createdAt,value
2022-10-08T00:02:23.584Z,99565.55
2022-10-08T00:07:30.739Z,99562.12
2022-10-08T00:12:36.729Z,99560.73
2022-10-08T00:17:44.075Z,99557.13
2022-10-08T00:22:51.397Z,99552.09
2022-10-08T00:27:59.872Z,99543.10
2022-10-08T00:33:07.675Z,99535.33
2022-10-08T00:38:15.441Z,99533.13
2022-10-08T00:43:44.406Z,99532.34
2022-10-08T00:48:54.754Z,99523.63
2022-10-08T00:54:04.005Z,99521.46
2022-10-08T00:59:14.614Z,99523.01
2022-10-08T01:04:21.655Z,99514.88
2022-10-08T01:09:35.692Z,99507.04
2022-10-08T01:14:49.436Z,99502.43
2022-10-08T01:20:27.969Z,99500.02
2022-10-08T01:25:48.381Z,99503.38
2022-10-08T01:31:01.445Z,99494.96
2022-10-08T01:36:11.408Z,99490.63
2022-10-08T01:41:21.973Z,99485.55
2022-10-08T01:46:32.754Z,99485.36
2022-10-08T01:51:47.397Z,99487.77
2022-10-08T01:56:56.450Z,99482.98
2022-10-08T02:02:09.656Z,99482.48
2022-10-08T02:07:19.655Z,99481.27
2022-10-08T02:12:27.065Z,99478.38
2022-10-08T02:17:41.948Z,99474.40
2022-10-08T02:22:59.039Z,99473.91
2022-10-08T02:28:09.599Z,99465.73
2022-10-08T02:33:23.770Z,99467.06
2022-10-08T02:38:37.793Z,99470.41
2022-10-08T02:43:49.227Z,99467.88
2022-10-08T02:49:02.035Z,99465.11
2022-10-08T02:54:10.708Z,99471.53
2022-10-08T02:59:20.840Z,99468.95
2022-10-08T03:04:32.854Z,99470.23
2022-10-08T03:09:44.574Z,99469.18
2022-10-08T03:14:53.352Z,99466.85
2022-10-08T03:20:03.281Z,99460.46
2022-10-08T03:25:11.325Z,99462.21
2022-10-08T03:30:19.320Z,99460.48
2022-10-08T03:35:27.133Z,99463.06
2022-10-08T03:40:34.125Z,99468.38
2022-10-08T03:45:50.290Z,99467.50
2022-10-08T03:50:59.585Z,99464.14
2022-10-08T03:56:08.846Z,99464.94
2022-10-08T04:01:18.834Z,99457.85
2022-10-08T04:06:26.618Z,99462.67
2022-10-08T04:11:32.396Z,99458.70
2022-10-08T04:16:39.510Z,99457.31
2022-10-08T04:21:45.074Z,99459.38
2022-10-08T04:26:52.488Z,99462.31
2022-10-08T04:31:59.897Z,99460.25
2022-10-08T04:37:07.189Z,99458.06
2022-10-08T04:42:14.732Z,99456.16
2022-10-08T04:47:22.010Z,99451.54
2022-10-08T04:52:29.083Z,99449.62
2022-10-08T04:57:36.014Z,99451.29
2022-10-08T05:02:43.306Z,99448.18
2022-10-08T05:07:50.655Z,99443.95
2022-10-08T05:12:57.589Z,99442.48
2022-10-08T05:18:04.700Z,99443.73
2022-10-08T05:23:12.204Z,99446.08
2022-10-08T05:28:19.276Z,99453.55
2022-10-08T05:33:26.438Z,99462.30
2022-10-08T05:38:35.345Z,99469.73
2022-10-08T05:43:44.076Z,99468.71
2022-10-08T05:48:55.161Z,99477.41
2022-10-08T05:54:03.144Z,99482.19
2022-10-08T05:59:17.739Z,99486.24
2022-10-08T06:04:25.265Z,99483.42
2022-10-08T06:09:33.032Z,99486.58
2022-10-08T06:14:40.194Z,99486.74
2022-10-08T06:19:50.771Z,99485.45
2022-10-08T06:24:57.903Z,99490.52
2022-10-08T06:30:05.704Z,99491.02
2022-10-08T06:35:13.187Z,99491.13
2022-10-08T06:40:21.428Z,99492.15
2022-10-08T06:45:28.964Z,99493.93
2022-10-08T06:50:39.706Z,99493.77
2022-10-08T06:55:47.677Z,99501.85
2022-10-08T07:01:04.109Z,99496.05
2022-10-08T07:06:14.094Z,99495.03
2022-10-08T07:11:22.399Z,99491.74
2022-10-08T07:16:31.840Z,99486.36
2022-10-08T07:21:39.097Z,99480.14
2022-10-08T07:26:47.029Z,99479.79
2022-10-08T07:31:54.748Z,99483.70
2022-10-08T07:37:02.090Z,99481.09
2022-10-08T07:42:10.179Z,99481.52
2022-10-08T07:47:17.693Z,99481.20
2022-10-08T07:52:24.891Z,99476.71
2022-10-08T07:57:32.027Z,99470.77
2022-10-08T08:02:39.383Z,99471.88
2022-10-08T08:07:52.405Z,99471.45
2022-10-08T08:13:00.439Z,99467.56
2022-10-08T08:18:10.377Z,99461.50
2022-10-08T08:23:18.957Z,99460.23
2022-10-08T08:28:27.789Z,99459.27
2022-10-08T08:33:35.473Z,99464.02
2022-10-08T08:38:43.136Z,99465.63
2022-10-08T08:43:58.725Z,99466.11
2022-10-08T08:49:13.381Z,99461.37
2022-10-08T08:54:23.589Z,99457.00
2022-10-08T08:59:35.597Z,99452.84
2022-10-08T09:04:50.121Z,99455.67
2022-10-08T09:10:01.951Z,99454.20
2022-10-08T09:15:22.684Z,99453.95
2022-10-08T09:20:31.059Z,99451.19
2022-10-08T09:25:49.180Z,99447.85
2022-10-08T09:31:13.044Z,99449.27
2022-10-08T09:36:32.570Z,99454.28
2022-10-08T09:41:40.732Z,99447.99
2022-10-08T09:46:49.532Z,99443.51
2022-10-08T09:51:58.928Z,99433.02
2022-10-08T09:57:08.033Z,99430.02
2022-10-08T10:02:31.216Z,99423.76
2022-10-08T10:07:45.946Z,99413.42
2022-10-08T10:12:56.619Z,99404.57
2022-10-08T10:18:13.717Z,99401.80
2022-10-08T10:23:26.631Z,99401.83
2022-10-08T10:28:42.098Z,99394.17
2022-10-08T10:33:56.438Z,99392.79
2022-10-08T10:39:10.367Z,99387.23
2022-10-08T10:44:23.681Z,99378.77
2022-10-08T10:49:38.614Z,99373.42
2022-10-08T10:55:18.602Z,99367.04
2022-10-08T11:00:29.066Z,99360.70
2022-10-08T11:05:39.779Z,99355.68
2022-10-08T11:11:02.531Z,99344.43
2022-10-08T11:16:23.729Z,99340.54
2022-10-08T11:21:49.839Z,99332.17
2022-10-08T11:27:07.067Z,99327.14
2022-10-08T11:32:16.591Z,99323.45
2022-10-08T11:37:31.589Z,99319.44
2022-10-08T11:42:48.887Z,99312.48
2022-10-08T11:47:58.129Z,99311.00
2022-10-08T11:53:20.364Z,99307.02
2022-10-08T11:58:32.413Z,99300.63
2022-10-08T12:03:46.457Z,99295.68
2022-10-08T12:09:04.480Z,99284.02
2022-10-08T12:14:46.565Z,99280.61
2022-10-08T12:20:22.190Z,99274.67
2022-10-08T12:25:39.223Z,99265.83
2022-10-08T12:30:49.804Z,99260.65
2022-10-08T12:36:05.380Z,99266.10
2022-10-08T12:41:22.376Z,99265.27
2022-10-08T12:46:32.980Z,99264.06
2022-10-08T12:51:47.883Z,99267.74
2022-10-08T12:56:55.697Z,99263.80
2022-10-08T13:02:04.683Z,99263.63
2022-10-08T13:07:28.725Z,99262.20
2022-10-08T13:12:35.992Z,99260.55
2022-10-08T13:17:43.467Z,99250.55
2022-10-08T13:22:51.265Z,99248.62
2022-10-08T13:28:15.934Z,99246.94
2022-10-08T13:33:25.104Z,99243.70
2022-10-08T13:38:37.479Z,99247.19
2022-10-08T13:43:45.205Z,99243.16
2022-10-08T13:48:52.818Z,99245.70
2022-10-08T13:54:00.394Z,99245.21
2022-10-08T13:59:08.025Z,99245.71
2022-10-08T14:04:15.701Z,99237.37
2022-10-08T14:09:25.816Z,99236.05
2022-10-08T14:14:33.531Z,99236.50
2022-10-08T14:19:40.969Z,99230.09
2022-10-08T14:24:49.712Z,99227.55
2022-10-08T14:29:57.494Z,99225.54
2022-10-08T14:35:05.086Z,99228.08
2022-10-08T14:40:19.177Z,99228.11
2022-10-08T14:45:26.530Z,99224.75
2022-10-08T14:50:34.428Z,99223.71
2022-10-08T14:56:07.502Z,99220.19
2022-10-08T15:01:09.391Z,99220.41
2022-10-08T15:06:16.731Z,99220.79
2022-10-08T15:11:24.520Z,99221.52
2022-10-08T15:16:32.034Z,99227.27
2022-10-08T15:21:39.967Z,99233.27
2022-10-08T15:26:47.767Z,99243.89
2022-10-08T15:31:55.133Z,99247.75
2022-10-08T15:37:03.890Z,99254.27
2022-10-08T15:42:15.236Z,99258.28
2022-10-08T15:47:22.511Z,99263.06
2022-10-08T15:52:29.912Z,99261.95
2022-10-08T15:57:37.731Z,99261.59
2022-10-08T16:02:45.384Z,99275.31
2022-10-08T16:07:52.969Z,99281.31
2022-10-08T16:13:00.393Z,99284.95
2022-10-08T16:18:07.685Z,99283.63
2022-10-08T16:23:15.841Z,99291.27
2022-10-08T16:28:23.222Z,99292.77
2022-10-08T16:33:31.091Z,99298.08
2022-10-08T16:38:40.910Z,99297.39
2022-10-08T16:43:50.351Z,99298.31
2022-10-08T16:49:00.094Z,99303.31
2022-10-08T16:54:09.870Z,99308.42
2022-10-08T16:59:22.215Z,99318.41
2022-10-08T17:04:39.659Z,99320.09
2022-10-08T17:09:50.020Z,99326.09
2022-10-08T17:14:58.383Z,99322.51
2022-10-08T17:20:06.889Z,99325.67
2022-10-08T17:25:14.819Z,99334.30
2022-10-08T17:30:24.189Z,99334.52
2022-10-08T17:35:32.406Z,99341.05
2022-10-08T17:40:40.434Z,99350.86
2022-10-08T17:45:51.021Z,99347.76
2022-10-08T17:50:56.886Z,99352.98
2022-10-08T17:56:07.039Z,99358.30
2022-10-08T18:01:17.195Z,99360.45
2022-10-08T18:06:26.020Z,99365.54
2022-10-08T18:11:35.781Z,99369.95
2022-10-08T18:16:47.829Z,99375.33
2022-10-08T18:21:55.822Z,99372.58
2022-10-08T18:27:03.676Z,99379.91
2022-10-08T18:32:11.914Z,99378.77
2022-10-08T18:37:20.913Z,99385.01
2022-10-08T18:42:28.808Z,99388.17
2022-10-08T18:47:35.967Z,99382.88
2022-10-08T18:52:47.589Z,99383.33
2022-10-08T18:57:56.812Z,99379.63
2022-10-08T19:03:05.362Z,99391.80
2022-10-08T19:08:13.072Z,99394.71
2022-10-08T19:13:21.259Z,99407.92
2022-10-08T19:18:28.383Z,99414.73
2022-10-08T19:23:35.817Z,99420.48
2022-10-08T19:28:47.054Z,99425.56
2022-10-08T19:33:55.955Z,99432.28
2022-10-08T19:39:05.859Z,99433.79
2022-10-08T19:44:13.497Z,99438.19
2022-10-08T19:49:21.151Z,99442.50
2022-10-08T19:54:28.763Z,99448.38
2022-10-08T19:59:36.284Z,99456.86
2022-10-08T20:04:45.063Z,99460.34
2022-10-08T20:09:52.478Z,99461.73
2022-10-08T20:14:59.631Z,99471.64
2022-10-08T20:20:31.202Z,99479.14
2022-10-08T20:25:36.276Z,99488.26
2022-10-08T20:30:44.619Z,99488.39
2022-10-08T20:35:52.835Z,99492.99
2022-10-08T20:41:00.838Z,99499.00
2022-10-08T20:46:10.755Z,99497.24
2022-10-08T20:51:20.169Z,99503.80
2022-10-08T20:56:28.621Z,99508.29
2022-10-08T21:01:38.257Z,99512.43
2022-10-08T21:06:47.028Z,99516.08
2022-10-08T21:11:56.448Z,99528.77
2022-10-08T21:17:03.864Z,99529.77
2022-10-08T21:22:10.967Z,99523.96
2022-10-08T21:27:18.274Z,99531.69
2022-10-08T21:32:25.488Z,99531.77
2022-10-08T21:37:32.776Z,99531.60
2022-10-08T21:42:40.284Z,99530.73
2022-10-08T21:47:48.103Z,99535.30
2022-10-08T21:52:56.164Z,99534.80
2022-10-08T21:58:06.097Z,99538.45
2022-10-08T22:03:13.503Z,99538.65
2022-10-08T22:08:21.102Z,99543.44
2022-10-08T22:13:28.404Z,99552.35
2022-10-08T22:18:36.348Z,99553.44
2022-10-08T22:23:44.108Z,99557.52
2022-10-08T22:28:51.856Z,99567.15
2022-10-08T22:33:59.524Z,99571.48
2022-10-08T22:39:07.105Z,99568.00
2022-10-08T22:44:14.110Z,99574.15
2022-10-08T22:49:21.064Z,99581.00
2022-10-08T22:54:28.037Z,99586.56
2022-10-08T22:59:35.628Z,99593.86
2022-10-08T23:04:43.840Z,99597.61
2022-10-08T23:09:50.791Z,99590.65
2022-10-08T23:14:57.981Z,99591.44
2022-10-08T23:20:05.613Z,99595.39
2022-10-08T23:25:13.991Z,99604.45
2022-10-08T23:30:42.222Z,99613.56
2022-10-08T23:35:47.344Z,99628.30
2022-10-08T23:40:59.362Z,99634.48
2022-10-08T23:46:08.318Z,99653.17
2022-10-08T23:51:17.104Z,99658.39
2022-10-08T23:56:25.516Z,99661.66
