createdAt,value
2023-02-17T00:08:04.223Z,5.9
2023-02-17T00:18:04.157Z,5.9
2023-02-17T00:23:04.154Z,5.9
2023-02-17T00:33:04.185Z,6
2023-02-17T00:38:04.164Z,6
2023-02-17T00:43:04.184Z,5.9
2023-02-17T00:53:04.197Z,5.9
2023-02-17T00:58:04.174Z,5.8
2023-02-17T01:03:04.172Z,5.7
2023-02-17T01:13:04.199Z,5.7
2023-02-17T01:18:04.184Z,5.8
2023-02-17T01:28:04.193Z,5.8
2023-02-17T01:33:04.228Z,5.8
2023-02-17T01:43:04.190Z,5.9
2023-02-17T01:53:04.292Z,5.7
2023-02-17T02:03:04.250Z,5.7
2023-02-17T02:13:04.210Z,5.8
2023-02-17T02:23:04.195Z,5.8
2023-02-17T02:28:04.206Z,5.7
2023-02-17T02:38:06.714Z,5.7
2023-02-17T02:43:04.228Z,5.7
2023-02-17T02:53:04.235Z,5.7
2023-02-17T03:03:04.237Z,5.7
2023-02-17T03:08:04.253Z,5.7
2023-02-17T03:13:04.227Z,5.7
2023-02-17T03:23:04.260Z,5.8
2023-02-17T03:33:04.221Z,5.7
2023-02-17T03:38:04.281Z,5.7
2023-02-17T03:48:04.274Z,5.7
2023-02-17T03:53:04.265Z,5.6
2023-02-17T04:03:04.261Z,5.7
2023-02-17T04:08:04.284Z,5.8
2023-02-17T04:13:04.251Z,5.7
2023-02-17T04:23:04.248Z,5.8
2023-02-17T04:28:04.295Z,5.7
2023-02-17T04:33:04.247Z,5.7
2023-02-17T04:38:04.253Z,5.7
2023-02-17T04:48:04.300Z,5.7
2023-02-17T04:58:04.420Z,5.7
2023-02-17T05:08:04.313Z,5.7
2023-02-17T05:13:04.278Z,5.7
2023-02-17T05:23:04.282Z,5.7
2023-02-17T05:28:04.314Z,5.7
2023-02-17T05:33:04.306Z,5.6
2023-02-17T05:38:04.304Z,5.6
2023-02-17T05:43:04.316Z,5.7
2023-02-17T05:48:04.341Z,5.7
2023-02-17T05:53:04.313Z,5.7
2023-02-17T06:03:04.358Z,5.6
2023-02-17T06:08:04.355Z,5.7
2023-02-17T06:13:04.331Z,5.7
2023-02-17T06:23:04.322Z,5.7
2023-02-17T06:33:04.340Z,5.6
2023-02-17T06:38:04.379Z,5.7
2023-02-17T06:48:04.340Z,5.7
2023-02-17T06:58:04.343Z,5.7
2023-02-17T07:03:04.440Z,5.7
2023-02-17T07:08:04.340Z,5.6
2023-02-17T07:18:04.350Z,5.6
2023-02-17T07:23:04.333Z,5.6
2023-02-17T07:33:06.653Z,5.6
2023-02-17T07:38:04.428Z,5.7
2023-02-17T07:43:04.352Z,5.6
2023-02-17T07:53:04.364Z,5.7
2023-02-17T08:03:04.370Z,5.6
2023-02-17T08:13:04.354Z,5.6
2023-02-17T08:23:04.401Z,5.6
2023-02-17T08:28:04.385Z,5.6
2023-02-17T08:38:04.363Z,5.6
2023-02-17T08:48:04.393Z,5.6
2023-02-17T08:58:04.455Z,5.5
2023-02-17T09:03:04.372Z,5.6
2023-02-17T09:13:04.388Z,5.6
2023-02-17T09:23:04.384Z,5.7
2023-02-17T09:28:04.374Z,5.7
2023-02-17T09:33:04.429Z,5.8
2023-02-17T09:38:04.400Z,5.8
2023-02-17T09:48:04.437Z,5.8
2023-02-17T09:58:04.392Z,5.7
2023-02-17T10:03:04.418Z,5.7
2023-02-17T10:13:04.442Z,5.8
2023-02-17T10:18:04.564Z,5.8
2023-02-17T10:28:04.446Z,5.7
2023-02-17T10:38:04.517Z,5.9
2023-02-17T10:43:07.497Z,5.8
2023-02-17T10:48:04.387Z,5.8
2023-02-17T10:53:04.377Z,5.8
2023-02-17T10:58:04.412Z,5.8
2023-02-17T11:03:04.407Z,5.8
2023-02-17T11:13:04.404Z,5.9
2023-02-17T11:23:04.425Z,5.9
2023-02-17T11:33:04.404Z,5.8
2023-02-17T11:43:04.478Z,5.8
2023-02-17T11:53:04.409Z,5.8
2023-02-17T12:03:04.587Z,5.9
2023-02-17T12:08:04.448Z,5.9
2023-02-17T12:18:04.400Z,5.9
2023-02-17T12:23:04.431Z,5.9
2023-02-17T12:28:04.407Z,5.9
2023-02-17T12:38:04.396Z,5.8
2023-02-17T12:43:04.435Z,5.8
2023-02-17T12:53:04.400Z,5.8
2023-02-17T12:58:04.414Z,5.9
2023-02-17T13:08:04.428Z,5.6
2023-02-17T13:13:04.412Z,5.7
2023-02-17T13:23:04.435Z,5.8
2023-02-17T13:33:04.490Z,5.8
2023-02-17T13:43:04.428Z,5.8
2023-02-17T13:48:04.428Z,5.8
2023-02-17T13:58:04.440Z,5.8
2023-02-17T14:03:04.426Z,5.8
2023-02-17T14:13:04.433Z,5.7
2023-02-17T14:18:04.449Z,5.7
2023-02-17T14:28:04.436Z,5.7
2023-02-17T14:33:04.539Z,5.6
2023-02-17T14:38:04.458Z,5.7
2023-02-17T14:43:04.585Z,5.7
2023-02-17T14:53:04.457Z,5.7
2023-02-17T15:03:04.500Z,5.7
2023-02-17T15:13:04.465Z,5.7
2023-02-17T15:18:04.458Z,5.7
2023-02-17T15:23:04.484Z,5.7
2023-02-17T15:28:04.459Z,5.7
2023-02-17T15:33:04.477Z,5.7
2023-02-17T15:43:04.485Z,5.7
2023-02-17T15:53:04.484Z,5.7
2023-02-17T15:58:04.467Z,5.7
2023-02-17T16:03:04.512Z,5.7
2023-02-17T16:08:04.470Z,5.7
2023-02-17T16:18:04.461Z,5.7
2023-02-17T16:23:04.495Z,5.7
2023-02-17T16:28:04.465Z,5.7
2023-02-17T16:38:04.467Z,5.7
2023-02-17T16:43:04.517Z,5.7
2023-02-17T16:48:04.476Z,4.8
2023-02-17T16:58:04.511Z,5.4
2023-02-17T17:08:04.492Z,5.4
2023-02-17T17:18:04.468Z,5.6
2023-02-17T17:23:04.471Z,5.6
2023-02-17T17:33:04.495Z,5.6
2023-02-17T17:38:04.478Z,5.6
2023-02-17T17:48:04.480Z,5.6
2023-02-17T17:53:04.509Z,5.6
2023-02-17T17:58:04.492Z,5.5
2023-02-17T18:08:04.493Z,5.5
2023-02-17T18:18:04.523Z,5.5
2023-02-17T18:28:04.505Z,5.6
2023-02-17T18:38:04.509Z,5.6
2023-02-17T18:43:04.497Z,5.2
2023-02-17T18:53:05.447Z,5
2023-02-17T18:58:04.510Z,5.1
2023-02-17T19:03:04.491Z,5.2
2023-02-17T19:08:04.575Z,5.3
2023-02-17T19:13:04.520Z,5.3
2023-02-17T19:23:04.516Z,5.4
2023-02-17T19:28:04.493Z,5.4
2023-02-17T19:38:04.498Z,5.4
2023-02-17T19:48:04.533Z,5.4
2023-02-17T19:53:04.499Z,5.4
2023-02-17T19:58:04.501Z,5.4
2023-02-17T20:08:04.531Z,5.5
2023-02-17T20:18:04.536Z,5.4
2023-02-17T20:28:04.652Z,4.6
2023-02-17T20:38:04.511Z,4.4
2023-02-17T20:48:04.542Z,4.2
2023-02-17T20:53:04.544Z,4.3
2023-02-17T20:58:04.526Z,4.3
2023-02-17T21:03:04.633Z,4.5
2023-02-17T21:13:04.588Z,4.8
2023-02-17T21:23:04.535Z,5
2023-02-17T21:28:04.536Z,5.1
2023-02-17T21:33:04.595Z,5.1
2023-02-17T21:43:04.537Z,5.1
2023-02-17T21:48:04.538Z,5.2
2023-02-17T21:58:04.555Z,5.3
2023-02-17T22:08:04.528Z,5.3
2023-02-17T22:18:04.556Z,5.2
2023-02-17T22:23:04.541Z,5.2
2023-02-17T22:28:04.544Z,5.2
2023-02-17T22:38:04.739Z,5.2
2023-02-17T22:43:04.564Z,5.3
2023-02-17T22:53:04.545Z,5.3
2023-02-17T22:58:04.559Z,5.4
2023-02-17T23:08:04.740Z,5.4
2023-02-17T23:18:04.569Z,5.3
2023-02-17T23:28:04.540Z,5.3
2023-02-17T23:38:04.792Z,5.4
2023-02-17T23:48:04.575Z,5.4
2023-02-17T23:53:04.558Z,5.4
