createdAt,value
2018-03-15T00:00:45.249Z,12.40
2018-03-15T00:03:19.231Z,14.20
2018-03-15T00:05:46.735Z,12.77
2018-03-15T00:08:14.211Z,14.40
2018-03-15T00:10:41.717Z,13.80
2018-03-15T00:13:09.225Z,14.10
2018-03-15T00:15:37.459Z,13.93
2018-03-15T00:18:04.950Z,15.45
2018-03-15T00:20:33.173Z,18.33
2018-03-15T00:23:00.716Z,21.08
2018-03-15T00:25:28.252Z,20.48
2018-03-15T00:27:55.700Z,18.75
2018-03-15T00:30:23.958Z,20.65
2018-03-15T00:32:53.004Z,20.73
2018-03-15T00:35:21.242Z,21.98
2018-03-15T00:37:48.728Z,21.85
2018-03-15T00:40:16.999Z,22.30
2018-03-15T00:42:45.235Z,22.15
2018-03-15T00:45:12.754Z,23.60
2018-03-15T00:47:40.246Z,23.70
2018-03-15T00:50:07.729Z,25.42
2018-03-15T00:52:35.203Z,23.17
2018-03-15T00:55:03.619Z,22.20
2018-03-15T00:57:31.119Z,23.15
2018-03-15T00:59:58.595Z,23.85
2018-03-15T01:02:26.852Z,23.58
2018-03-15T01:04:54.347Z,26.37
2018-03-15T01:07:21.850Z,23.45
2018-03-15T01:09:49.322Z,24.70
2018-03-15T01:12:16.818Z,24.27
2018-03-15T01:14:44.324Z,23.48
2018-03-15T01:17:11.829Z,22.55
2018-03-15T01:19:40.202Z,24.77
2018-03-15T01:22:08.442Z,24.42
2018-03-15T01:24:35.950Z,24.20
2018-03-15T01:27:04.216Z,26.08
2018-03-15T01:29:32.474Z,23.33
2018-03-15T01:31:59.969Z,23.87
2018-03-15T01:34:28.240Z,25.02
2018-03-15T01:36:56.486Z,26.20
2018-03-15T01:39:23.996Z,24.20
2018-03-15T01:41:51.564Z,25.48
2018-03-15T01:44:19.022Z,24.63
2018-03-15T01:46:46.525Z,23.27
2018-03-15T01:49:14.015Z,24.35
2018-03-15T01:51:41.529Z,24.08
2018-03-15T01:54:09.015Z,23.67
2018-03-15T01:56:37.282Z,22.95
2018-03-15T01:59:04.775Z,22.65
2018-03-15T02:01:32.245Z,23.92
2018-03-15T02:03:59.738Z,22.90
2018-03-15T02:06:27.199Z,23.08
2018-03-15T02:08:54.709Z,24.40
2018-03-15T02:11:22.187Z,23.77
2018-03-15T02:13:49.679Z,21.60
2018-03-15T02:16:17.138Z,23.62
2018-03-15T02:18:45.410Z,22.83
2018-03-15T02:21:12.888Z,23.38
2018-03-15T02:23:40.386Z,20.92
2018-03-15T02:26:07.860Z,22.70
2018-03-15T02:28:35.356Z,23.12
2018-03-15T02:31:02.832Z,23.60
2018-03-15T02:33:31.083Z,19.98
2018-03-15T02:35:58.592Z,22.75
2018-03-15T02:38:26.157Z,22.08
2018-03-15T02:40:53.671Z,22.10
2018-03-15T02:43:21.147Z,23.25
2018-03-15T02:45:49.400Z,21.90
2018-03-15T02:48:16.904Z,23.15
2018-03-15T02:50:44.378Z,23.05
2018-03-15T02:53:11.885Z,23.05
2018-03-15T02:55:39.364Z,25.05
2018-03-15T02:58:07.621Z,23.40
2018-03-15T03:00:35.138Z,24.00
2018-03-15T03:03:02.607Z,22.05
2018-03-15T03:05:30.111Z,24.45
2018-03-15T03:07:58.342Z,24.50
2018-03-15T03:10:25.834Z,23.48
2018-03-15T03:12:53.311Z,23.48
2018-03-15T03:15:22.318Z,21.60
2018-03-15T03:17:49.794Z,24.15
2018-03-15T03:20:17.263Z,23.40
2018-03-15T03:22:44.763Z,22.15
2018-03-15T03:25:12.231Z,21.37
2018-03-15T03:27:40.514Z,23.30
2018-03-15T03:30:08.781Z,23.20
2018-03-15T03:32:37.072Z,22.62
2018-03-15T03:35:05.323Z,24.65
2018-03-15T03:37:32.839Z,23.58
2018-03-15T03:40:00.320Z,23.50
2018-03-15T03:42:27.814Z,25.58
2018-03-15T03:44:56.093Z,25.20
2018-03-15T03:47:24.335Z,23.77
2018-03-15T03:49:51.836Z,22.52
2018-03-15T03:52:20.071Z,24.67
2018-03-15T03:54:47.584Z,23.23
2018-03-15T03:57:15.059Z,24.98
2018-03-15T03:59:43.177Z,25.05
2018-03-15T04:02:10.692Z,25.48
2018-03-15T04:04:38.171Z,26.92
2018-03-15T04:07:05.664Z,24.98
2018-03-15T04:09:33.942Z,24.00
2018-03-15T04:12:01.410Z,23.58
2018-03-15T04:14:29.660Z,22.73
2018-03-15T04:16:57.962Z,23.48
2018-03-15T04:19:26.211Z,24.63
2018-03-15T04:21:53.728Z,24.95
2018-03-15T04:24:21.202Z,23.15
2018-03-15T04:26:48.675Z,24.87
2018-03-15T04:29:16.168Z,24.87
2018-03-15T04:31:44.410Z,24.42
2018-03-15T04:34:11.902Z,26.48
2018-03-15T04:36:40.140Z,26.00
2018-03-15T04:39:07.645Z,28.48
2018-03-15T04:41:35.906Z,25.42
2018-03-15T04:44:03.449Z,25.67
2018-03-15T04:46:30.947Z,27.15
2018-03-15T04:48:59.190Z,27.58
2018-03-15T04:51:26.707Z,29.67
2018-03-15T04:53:54.219Z,27.13
2018-03-15T04:56:21.714Z,27.87
2018-03-15T04:58:49.213Z,26.30
2018-03-15T05:01:16.703Z,27.30
2018-03-15T05:03:45.000Z,27.70
2018-03-15T05:06:13.249Z,27.42
2018-03-15T05:08:41.507Z,29.87
2018-03-15T05:11:08.976Z,29.08
2018-03-15T05:13:36.459Z,27.98
2018-03-15T05:16:04.732Z,27.70
2018-03-15T05:18:33.008Z,26.70
2018-03-15T05:21:01.281Z,28.50
2018-03-15T05:23:28.746Z,27.87
2018-03-15T05:25:57.021Z,26.83
2018-03-15T05:28:25.271Z,26.90
2018-03-15T05:30:52.777Z,27.40
2018-03-15T05:33:20.262Z,27.13
2018-03-15T05:35:47.772Z,27.48
2018-03-15T05:38:16.074Z,27.23
2018-03-15T05:40:43.548Z,26.42
2018-03-15T05:43:11.062Z,27.52
2018-03-15T05:45:39.302Z,26.00
2018-03-15T05:48:06.812Z,28.15
2018-03-15T05:50:35.077Z,26.90
2018-03-15T05:53:03.389Z,27.70
2018-03-15T05:55:30.893Z,28.17
2018-03-15T05:57:58.394Z,29.90
2018-03-15T06:00:25.901Z,28.38
2018-03-15T06:02:53.403Z,27.27
2018-03-15T06:05:21.668Z,28.38
2018-03-15T06:07:49.920Z,29.35
2018-03-15T06:10:17.435Z,28.60
2018-03-15T06:12:44.934Z,29.80
2018-03-15T06:15:12.435Z,30.05
2018-03-15T06:17:40.682Z,27.87
2018-03-15T06:20:08.175Z,31.33
2018-03-15T06:22:36.447Z,27.92
2018-03-15T06:25:04.692Z,28.00
2018-03-15T06:27:32.220Z,30.85
2018-03-15T06:29:59.686Z,27.83
2018-03-15T06:32:27.187Z,26.00
2018-03-15T06:34:54.699Z,25.30
2018-03-15T06:37:22.195Z,29.63
2018-03-15T06:39:49.666Z,29.45
2018-03-15T06:42:17.929Z,25.08
2018-03-15T06:44:45.468Z,27.60
2018-03-15T06:47:12.936Z,25.52
2018-03-15T06:49:40.429Z,25.95
2018-03-15T06:52:07.917Z,26.67
2018-03-15T06:54:35.426Z,26.90
2018-03-15T06:57:02.916Z,26.33
2018-03-15T06:59:30.414Z,27.13
2018-03-15T07:01:57.940Z,29.20
2018-03-15T07:04:25.463Z,26.87
2018-03-15T07:06:52.923Z,25.63
2018-03-15T07:09:21.160Z,27.05
2018-03-15T07:11:48.687Z,28.35
2018-03-15T07:14:16.161Z,27.25
2018-03-15T07:16:43.636Z,25.75
2018-03-15T07:19:11.135Z,26.27
2018-03-15T07:21:39.402Z,24.98
2018-03-15T07:24:08.406Z,27.15
2018-03-15T07:26:36.642Z,24.65
2018-03-15T07:29:04.131Z,25.17
2018-03-15T07:31:31.605Z,24.15
2018-03-15T07:33:59.883Z,25.98
2018-03-15T07:36:28.182Z,24.02
2018-03-15T07:38:55.684Z,24.70
2018-03-15T07:41:23.189Z,23.08
2018-03-15T07:43:51.446Z,27.02
2018-03-15T07:46:18.951Z,25.35
2018-03-15T07:48:46.423Z,23.45
2018-03-15T07:51:13.932Z,28.10
2018-03-15T07:53:42.201Z,26.10
2018-03-15T07:56:09.723Z,23.00
2018-03-15T07:58:37.228Z,23.83
2018-03-15T08:01:05.490Z,20.42
2018-03-15T08:03:33.001Z,24.37
2018-03-15T08:06:00.496Z,22.27
2018-03-15T08:08:28.008Z,23.30
2018-03-15T08:10:55.478Z,21.60
2018-03-15T08:13:22.953Z,22.62
2018-03-15T08:15:50.452Z,25.35
2018-03-15T08:18:18.695Z,24.83
2018-03-15T08:20:46.200Z,22.45
2018-03-15T08:23:14.455Z,24.05
2018-03-15T08:25:41.976Z,24.77
2018-03-15T08:28:09.458Z,22.33
2018-03-15T08:30:36.951Z,21.60
2018-03-15T08:33:05.225Z,23.80
2018-03-15T08:35:33.526Z,23.42
2018-03-15T08:38:01.014Z,24.52
2018-03-15T08:40:28.511Z,23.55
2018-03-15T08:42:56.774Z,23.98
2018-03-15T08:45:24.235Z,23.45
2018-03-15T08:47:51.740Z,23.70
2018-03-15T08:50:19.228Z,22.13
2018-03-15T08:52:46.727Z,24.05
2018-03-15T08:55:14.971Z,23.62
2018-03-15T08:57:42.475Z,22.30
2018-03-15T09:00:10.749Z,20.27
2018-03-15T09:02:39.003Z,21.65
2018-03-15T09:05:06.520Z,20.15
2018-03-15T09:07:34.031Z,18.83
2018-03-15T09:10:02.374Z,17.87
2018-03-15T09:12:29.879Z,19.62
2018-03-15T09:14:58.151Z,18.12
2018-03-15T09:17:26.423Z,20.27
2018-03-15T09:19:54.694Z,18.52
2018-03-15T09:22:22.167Z,17.75
2018-03-15T09:24:50.426Z,17.85
2018-03-15T09:27:17.926Z,18.20
2018-03-15T09:29:45.435Z,18.02
2018-03-15T09:32:12.933Z,17.48
2018-03-15T09:34:40.434Z,17.23
2018-03-15T09:37:07.920Z,17.95
2018-03-15T09:39:36.213Z,17.08
2018-03-15T09:42:04.458Z,17.30
2018-03-15T09:44:31.977Z,16.92
2018-03-15T09:46:59.471Z,15.90
2018-03-15T09:49:26.969Z,19.35
2018-03-15T09:51:54.492Z,17.83
2018-03-15T09:54:21.985Z,17.45
2018-03-15T09:56:50.251Z,15.45
2018-03-15T09:59:18.499Z,16.95
2018-03-15T10:01:46.046Z,17.20
2018-03-15T10:04:13.533Z,16.65
2018-03-15T10:06:41.061Z,17.33
2018-03-15T10:09:08.558Z,18.87
2018-03-15T10:11:36.822Z,18.62
2018-03-15T10:14:04.348Z,16.23
2018-03-15T10:16:31.823Z,16.73
2018-03-15T10:18:59.345Z,17.52
2018-03-15T10:21:26.828Z,17.55
2018-03-15T10:23:54.320Z,18.35
2018-03-15T10:26:23.380Z,19.50
2018-03-15T10:28:50.915Z,18.23
2018-03-15T10:31:18.404Z,18.00
2018-03-15T10:33:45.907Z,17.73
2018-03-15T10:36:14.182Z,17.45
2018-03-15T10:38:42.434Z,17.92
2018-03-15T10:41:10.710Z,17.77
2018-03-15T10:43:38.219Z,19.23
2018-03-15T10:46:05.826Z,16.08
2018-03-15T10:48:33.306Z,18.65
2018-03-15T10:51:00.771Z,22.77
2018-03-15T10:53:29.071Z,19.73
2018-03-15T10:55:56.559Z,18.02
2018-03-15T10:58:24.105Z,18.83
2018-03-15T11:00:57.341Z,19.10
2018-03-15T11:06:35.564Z,16.23
2018-03-15T11:09:03.092Z,17.27
2018-03-15T11:11:30.584Z,17.17
2018-03-15T11:13:58.124Z,17.77
2018-03-15T11:16:25.615Z,17.33
2018-03-15T11:18:53.222Z,18.75
2018-03-15T11:21:20.723Z,18.87
2018-03-15T11:23:48.282Z,17.02
2018-03-15T11:26:15.689Z,17.12
2018-03-15T11:28:43.200Z,17.92
2018-03-15T11:31:10.693Z,16.27
2018-03-15T11:33:38.939Z,17.40
2018-03-15T11:36:06.486Z,16.17
2018-03-15T11:38:33.970Z,15.63
2018-03-15T11:41:01.588Z,16.27
2018-03-15T11:43:29.128Z,16.67
2018-03-15T11:45:56.622Z,18.15
2018-03-15T11:48:24.132Z,17.60
2018-03-15T11:50:53.188Z,17.67
2018-03-15T11:53:20.714Z,16.90
2018-03-15T11:55:48.194Z,17.00
2018-03-15T11:58:15.686Z,16.95
2018-03-15T12:00:43.959Z,18.10
2018-03-15T12:03:12.229Z,17.02
2018-03-15T12:05:41.279Z,18.27
2018-03-15T12:08:08.780Z,17.35
2018-03-15T12:10:37.052Z,15.77
2018-03-15T12:13:04.543Z,14.57
2018-03-15T12:15:32.797Z,17.00
2018-03-15T12:18:00.339Z,15.20
2018-03-15T12:20:27.902Z,16.15
2018-03-15T12:22:55.409Z,16.23
2018-03-15T12:25:23.639Z,15.38
2018-03-15T12:27:51.171Z,14.87
2018-03-15T12:30:18.737Z,14.52
2018-03-15T12:32:46.261Z,15.00
2018-03-15T12:35:14.495Z,15.32
2018-03-15T12:37:41.990Z,13.60
2018-03-15T12:40:10.253Z,14.63
2018-03-15T12:42:37.774Z,14.45
2018-03-15T12:45:05.249Z,14.20
2018-03-15T12:47:32.743Z,14.23
2018-03-15T12:50:00.242Z,12.50
2018-03-15T12:52:27.738Z,14.68
2018-03-15T12:54:55.205Z,14.20
2018-03-15T12:57:23.516Z,13.95
2018-03-15T12:59:50.959Z,12.98
2018-03-15T13:02:18.459Z,12.03
2018-03-15T13:04:45.940Z,13.18
2018-03-15T13:07:13.443Z,14.00
2018-03-15T13:09:41.803Z,13.13
2018-03-15T13:12:10.063Z,13.20
2018-03-15T13:14:37.558Z,13.40
2018-03-15T13:17:05.064Z,13.53
2018-03-15T13:19:32.538Z,13.65
2018-03-15T13:22:00.048Z,12.45
2018-03-15T13:24:27.553Z,13.20
2018-03-15T13:26:55.068Z,14.32
2018-03-15T13:29:23.328Z,13.30
2018-03-15T13:31:50.807Z,13.00
2018-03-15T13:34:18.308Z,13.15
2018-03-15T13:36:45.800Z,14.20
2018-03-15T13:39:13.346Z,13.65
2018-03-15T13:41:40.819Z,12.18
2018-03-15T13:44:08.350Z,13.17
2018-03-15T13:46:36.640Z,13.65
2018-03-15T13:49:04.882Z,12.85
2018-03-15T13:51:32.375Z,12.93
2018-03-15T13:54:00.641Z,12.13
2018-03-15T13:56:28.906Z,12.10
2018-03-15T13:58:56.395Z,11.10
2018-03-15T14:01:24.664Z,12.00
2018-03-15T14:03:52.909Z,12.40
2018-03-15T14:06:20.421Z,11.43
2018-03-15T14:08:47.938Z,12.20
2018-03-15T14:11:15.390Z,11.77
2018-03-15T14:13:42.891Z,11.63
2018-03-15T14:16:11.322Z,12.23
2018-03-15T14:18:39.243Z,11.95
2018-03-15T14:21:06.747Z,11.43
2018-03-15T14:23:34.239Z,10.70
2018-03-15T14:26:02.499Z,12.37
2018-03-15T14:28:29.984Z,12.67
2018-03-15T14:30:58.231Z,11.40
2018-03-15T14:33:25.748Z,11.60
2018-03-15T14:35:53.262Z,12.10
2018-03-15T14:38:20.760Z,11.40
2018-03-15T14:40:48.239Z,12.10
2018-03-15T14:43:15.755Z,11.30
2018-03-15T14:45:44.028Z,10.40
2018-03-15T14:48:12.266Z,11.60
2018-03-15T14:50:39.783Z,11.57
2018-03-15T14:53:07.935Z,10.30
2018-03-15T14:55:36.214Z,11.53
2018-03-15T14:58:04.438Z,11.20
2018-03-15T15:00:31.941Z,11.17
2018-03-15T15:03:00.222Z,10.10
2018-03-15T15:05:28.498Z,10.20
2018-03-15T15:07:56.739Z,10.50
2018-03-15T15:10:24.269Z,11.10
2018-03-15T15:12:51.767Z,9.80
2018-03-15T15:15:19.251Z,11.10
2018-03-15T15:17:47.493Z,9.90
2018-03-15T15:20:15.023Z,9.47
2018-03-15T15:22:42.526Z,9.50
2018-03-15T15:25:10.002Z,9.53
2018-03-15T15:27:38.255Z,9.27
2018-03-15T15:30:05.758Z,10.13
2018-03-15T15:32:34.045Z,9.03
2018-03-15T15:35:01.527Z,9.20
2018-03-15T15:37:29.038Z,10.10
2018-03-15T15:39:57.290Z,9.10
2018-03-15T15:42:24.770Z,10.70
2018-03-15T15:44:53.028Z,9.75
2018-03-15T15:47:20.547Z,9.77
2018-03-15T15:49:48.041Z,9.50
2018-03-15T15:52:15.563Z,10.40
2018-03-15T15:54:43.048Z,8.63
2018-03-15T15:57:10.542Z,9.70
2018-03-15T15:59:38.810Z,8.63
2018-03-15T16:02:07.078Z,10.07
2018-03-15T16:04:34.594Z,9.57
2018-03-15T16:07:02.068Z,8.97
2018-03-15T16:09:29.580Z,10.47
2018-03-15T16:11:57.821Z,9.20
2018-03-15T16:14:25.348Z,9.57
2018-03-15T16:16:52.823Z,10.70
2018-03-15T16:19:20.337Z,9.87
2018-03-15T16:21:48.580Z,10.30
2018-03-15T16:24:16.099Z,10.17
2018-03-15T16:26:43.591Z,12.57
2018-03-15T16:29:11.089Z,10.95
2018-03-15T16:31:39.376Z,10.00
2018-03-15T16:34:06.867Z,9.88
2018-03-15T16:36:34.369Z,9.47
2018-03-15T16:39:02.629Z,9.60
2018-03-15T16:41:30.130Z,11.00
2018-03-15T16:43:57.629Z,10.20
2018-03-15T16:46:25.139Z,11.33
2018-03-15T16:48:52.678Z,9.00
2018-03-15T16:51:20.180Z,9.43
2018-03-15T16:53:47.710Z,9.00
2018-03-15T16:56:15.958Z,9.73
2018-03-15T16:58:43.692Z,9.93
2018-03-15T17:01:11.216Z,9.13
2018-03-15T17:03:39.318Z,9.98
2018-03-15T17:06:06.802Z,7.60
2018-03-15T17:08:34.342Z,8.17
2018-03-15T17:11:01.849Z,8.60
2018-03-15T17:13:30.103Z,8.07
2018-03-15T17:15:57.607Z,8.55
2018-03-15T17:18:25.134Z,8.80
2018-03-15T17:20:52.667Z,10.60
2018-03-15T17:23:20.170Z,8.18
2018-03-15T17:25:48.447Z,8.48
2018-03-15T17:28:16.709Z,8.47
2018-03-15T17:30:44.227Z,8.50
2018-03-15T17:33:11.727Z,8.82
2018-03-15T17:35:40.012Z,8.80
2018-03-15T17:38:08.298Z,8.10
2018-03-15T17:40:36.570Z,7.30
2018-03-15T17:43:04.831Z,8.30
2018-03-15T17:45:33.072Z,9.10
2018-03-15T17:48:00.563Z,8.63
2018-03-15T17:50:28.046Z,7.87
2018-03-15T17:52:56.320Z,9.13
2018-03-15T17:55:24.561Z,9.20
2018-03-15T17:57:52.060Z,8.73
2018-03-15T18:00:20.298Z,8.27
2018-03-15T18:02:47.843Z,8.80
2018-03-15T18:05:15.332Z,8.32
2018-03-15T18:07:42.842Z,8.57
2018-03-15T18:10:10.332Z,8.47
2018-03-15T18:12:37.856Z,9.77
2018-03-15T18:15:05.342Z,10.43
2018-03-15T18:17:32.871Z,8.20
2018-03-15T18:20:00.361Z,7.50
2018-03-15T18:22:27.846Z,8.18
2018-03-15T18:24:55.369Z,8.40
2018-03-15T18:27:22.856Z,8.17
2018-03-15T18:29:50.363Z,9.43
2018-03-15T18:32:17.890Z,10.07
2018-03-15T18:34:45.410Z,9.57
2018-03-15T18:37:12.920Z,9.97
2018-03-15T18:39:41.946Z,9.20
2018-03-15T18:42:09.468Z,10.32
2018-03-15T18:44:37.732Z,9.38
2018-03-15T18:47:06.032Z,8.43
2018-03-15T18:49:34.300Z,9.60
2018-03-15T18:52:02.544Z,10.80
2018-03-15T18:54:30.091Z,10.77
2018-03-15T18:56:57.577Z,10.00
2018-03-15T18:59:25.060Z,9.60
2018-03-15T19:01:53.335Z,9.35
2018-03-15T19:04:21.644Z,9.80
2018-03-15T19:06:49.882Z,9.93
2018-03-15T19:09:18.140Z,9.77
2018-03-15T19:11:45.664Z,9.70
2018-03-15T19:14:13.150Z,9.57
2018-03-15T19:16:40.630Z,10.40
2018-03-15T19:19:08.948Z,10.60
2018-03-15T19:21:36.414Z,8.90
2018-03-15T19:24:03.934Z,10.05
2018-03-15T19:26:32.188Z,9.85
2018-03-15T19:29:00.493Z,9.82
2018-03-15T19:31:27.989Z,9.25
2018-03-15T19:33:55.518Z,10.32
2018-03-15T19:36:23.770Z,10.90
2018-03-15T19:38:51.284Z,12.20
2018-03-15T19:41:18.789Z,12.32
2018-03-15T19:43:46.306Z,14.07
2018-03-15T19:46:13.802Z,13.48
2018-03-15T19:48:42.088Z,13.02
2018-03-15T19:51:09.571Z,14.50
2018-03-15T19:53:37.081Z,11.73
2018-03-15T19:56:04.572Z,11.45
2018-03-15T19:58:32.859Z,12.60
2018-03-15T20:01:01.100Z,12.18
2018-03-15T20:03:28.589Z,12.25
2018-03-15T20:05:56.866Z,10.57
2018-03-15T20:08:24.363Z,10.45
2018-03-15T20:10:51.874Z,10.77
2018-03-15T20:13:20.146Z,10.40
2018-03-15T20:15:49.170Z,10.35
2018-03-15T20:18:16.659Z,10.25
2018-03-15T20:20:44.185Z,10.13
2018-03-15T20:23:17.296Z,9.50
2018-03-15T20:25:44.789Z,9.45
2018-03-15T20:28:18.091Z,8.82
2018-03-15T20:30:45.591Z,8.98
2018-03-15T20:33:18.955Z,8.35
2018-03-15T20:35:47.223Z,8.23
2018-03-15T20:38:14.760Z,7.65
2018-03-15T20:40:47.912Z,9.25
2018-03-15T20:43:15.422Z,9.20
2018-03-15T20:45:48.673Z,8.45
2018-03-15T20:48:21.942Z,7.90
2018-03-15T20:50:50.275Z,12.48
2018-03-15T20:53:17.750Z,10.00
2018-03-15T20:55:45.248Z,8.65
2018-03-15T20:58:12.775Z,8.43
2018-03-15T21:00:40.251Z,10.07
2018-03-15T21:03:08.530Z,11.55
2018-03-15T21:05:36.838Z,8.45
2018-03-15T21:08:04.335Z,10.82
2018-03-15T21:10:31.811Z,19.15
2018-03-15T21:12:59.301Z,21.52
2018-03-15T21:15:26.796Z,28.27
2018-03-15T21:17:54.322Z,14.77
2018-03-15T21:20:22.599Z,16.12
2018-03-15T21:22:50.100Z,16.67
2018-03-15T21:25:17.588Z,8.55
2018-03-15T21:27:45.108Z,9.65
2018-03-15T21:30:12.620Z,8.30
2018-03-15T21:32:40.900Z,10.05
2018-03-15T21:35:09.176Z,9.43
2018-03-15T21:37:37.470Z,9.93
2018-03-15T21:40:04.959Z,9.82
2018-03-15T21:42:32.478Z,10.35
2018-03-15T21:45:00.763Z,10.60
2018-03-15T21:47:29.021Z,13.77
2018-03-15T21:49:57.291Z,11.23
2018-03-15T21:52:24.755Z,12.73
2018-03-15T21:54:53.043Z,12.43
2018-03-15T21:57:21.295Z,10.70
2018-03-15T21:59:48.751Z,10.80
2018-03-15T22:02:16.252Z,9.02
2018-03-15T22:04:43.745Z,10.43
2018-03-15T22:07:11.240Z,11.45
2018-03-15T22:09:39.708Z,10.90
2018-03-15T22:12:08.718Z,11.82
2018-03-15T22:14:36.965Z,11.15
2018-03-15T22:17:04.477Z,10.50
2018-03-15T22:19:31.970Z,10.85
2018-03-15T22:21:59.459Z,9.18
2018-03-15T22:24:26.989Z,11.63
2018-03-15T22:26:54.501Z,10.80
2018-03-15T22:29:22.793Z,15.00
2018-03-15T22:31:50.290Z,12.80
2018-03-15T22:34:17.772Z,12.98
2018-03-15T22:36:45.299Z,13.52
2018-03-15T22:39:12.800Z,14.07
2018-03-15T22:41:40.323Z,13.30
2018-03-15T22:44:07.799Z,13.57
2018-03-15T22:46:35.330Z,12.77
2018-03-15T22:49:02.798Z,12.05
2018-03-15T22:51:30.296Z,11.25
2018-03-15T22:53:58.550Z,12.55
2018-03-15T22:56:26.045Z,13.23
2018-03-15T22:58:54.279Z,12.13
2018-03-15T23:01:21.791Z,12.18
2018-03-15T23:03:49.268Z,13.80
2018-03-15T23:06:16.781Z,14.10
2018-03-15T23:08:44.294Z,13.10
2018-03-15T23:11:11.779Z,12.85
2018-03-15T23:13:39.368Z,12.07
2018-03-15T23:16:06.774Z,12.50
2018-03-15T23:18:34.313Z,13.45
2018-03-15T23:21:01.784Z,14.75
2018-03-15T23:23:29.278Z,13.32
2018-03-15T23:25:56.748Z,15.10
2018-03-15T23:28:24.294Z,14.95
2018-03-15T23:30:51.808Z,13.65
2018-03-15T23:33:19.287Z,13.05
2018-03-15T23:35:46.797Z,13.27
2018-03-15T23:38:15.032Z,14.87
2018-03-15T23:40:42.539Z,15.00
2018-03-15T23:43:10.787Z,14.23
2018-03-15T23:45:38.318Z,14.30
2018-03-15T23:48:05.790Z,15.02
2018-03-15T23:50:33.285Z,14.60
2018-03-15T23:53:01.514Z,15.40
2018-03-15T23:55:29.021Z,13.20
2018-03-15T23:57:57.275Z,13.27
