createdAt,value
2019-03-16T00:00:49.035Z,84.67
2019-03-16T00:01:57.102Z,84.95
2019-03-16T00:02:49.173Z,84.77
2019-03-16T00:03:48.785Z,85.05
2019-03-16T00:04:48.697Z,84.95
2019-03-16T00:05:48.622Z,84.95
2019-03-16T00:06:48.535Z,84.77
2019-03-16T00:07:48.449Z,85.05
2019-03-16T00:08:48.360Z,85.24
2019-03-16T00:09:48.362Z,84.86
2019-03-16T00:10:48.197Z,85.24
2019-03-16T00:11:48.135Z,84.86
2019-03-16T00:12:48.025Z,84.95
2019-03-16T00:13:47.941Z,84.72
2019-03-16T00:14:47.849Z,85.01
2019-03-16T00:15:47.773Z,85.39
2019-03-16T00:16:47.687Z,85.11
2019-03-16T00:17:47.613Z,85.49
2019-03-16T00:18:47.512Z,85.77
2019-03-16T00:19:47.490Z,85.68
2019-03-16T00:20:47.349Z,85.86
2019-03-16T00:21:47.261Z,85.30
2019-03-16T00:22:47.174Z,85.68
2019-03-16T00:23:47.088Z,85.58
2019-03-16T00:24:47.013Z,85.58
2019-03-16T00:25:46.925Z,85.77
2019-03-16T00:26:46.839Z,85.68
2019-03-16T00:27:46.750Z,86.15
2019-03-16T00:28:46.663Z,86.72
2019-03-16T00:29:46.589Z,86.15
2019-03-16T00:30:46.501Z,86.53
2019-03-16T00:31:46.414Z,86.91
2019-03-16T00:32:46.339Z,87.01
2019-03-16T00:33:46.239Z,86.34
2019-03-16T00:34:46.164Z,86.91
2019-03-16T00:35:46.076Z,86.82
2019-03-16T00:36:45.989Z,86.43
2019-03-16T00:37:45.901Z,86.43
2019-03-16T00:38:45.827Z,86.63
2019-03-16T00:39:45.746Z,86.34
2019-03-16T00:40:45.651Z,86.24
2019-03-16T00:41:45.568Z,86.34
2019-03-16T00:42:45.726Z,86.91
2019-03-16T00:43:45.401Z,86.34
2019-03-16T00:44:45.319Z,86.15
2019-03-16T00:45:45.236Z,86.82
2019-03-16T00:46:45.141Z,87.01
2019-03-16T00:47:45.054Z,86.91
2019-03-16T00:48:44.977Z,86.72
2019-03-16T00:49:44.890Z,86.53
2019-03-16T00:50:44.805Z,87.19
2019-03-16T00:51:44.717Z,87.48
2019-03-16T00:52:44.931Z,87.67
2019-03-16T00:53:44.552Z,87.76
2019-03-16T00:54:44.465Z,87.10
2019-03-16T00:55:44.381Z,87.01
2019-03-16T00:56:44.293Z,87.01
2019-03-16T00:57:44.203Z,87.38
2019-03-16T00:58:44.129Z,87.48
2019-03-16T00:59:44.042Z,87.10
2019-03-16T01:00:43.956Z,87.48
2019-03-16T01:01:43.866Z,87.48
2019-03-16T01:02:43.779Z,87.38
2019-03-16T01:03:43.718Z,87.38
2019-03-16T01:04:43.619Z,87.86
2019-03-16T01:05:43.529Z,88.05
2019-03-16T01:06:43.444Z,88.05
2019-03-16T01:07:43.357Z,87.67
2019-03-16T01:08:43.281Z,88.24
2019-03-16T01:09:43.731Z,88.24
2019-03-16T01:10:43.107Z,88.15
2019-03-16T01:11:43.018Z,88.34
2019-03-16T01:12:42.931Z,88.71
2019-03-16T01:13:42.868Z,89.00
2019-03-16T01:14:42.768Z,88.71
2019-03-16T01:15:42.680Z,89.19
2019-03-16T01:16:42.597Z,89.09
2019-03-16T01:17:42.505Z,89.00
2019-03-16T01:18:42.430Z,89.19
2019-03-16T01:19:42.344Z,89.19
2019-03-16T01:20:42.256Z,89.00
2019-03-16T01:21:42.169Z,89.00
2019-03-16T01:22:42.084Z,89.00
2019-03-16T01:23:42.006Z,89.09
2019-03-16T01:24:41.920Z,89.00
2019-03-16T01:25:41.831Z,89.28
2019-03-16T01:26:41.744Z,88.90
2019-03-16T01:27:41.907Z,89.19
2019-03-16T01:28:41.583Z,89.57
2019-03-16T01:29:41.494Z,89.47
2019-03-16T01:30:41.407Z,89.19
2019-03-16T01:31:41.320Z,89.09
2019-03-16T01:32:41.242Z,88.81
2019-03-16T01:33:41.157Z,89.47
2019-03-16T01:34:43.943Z,88.81
2019-03-16T01:35:40.995Z,89.09
2019-03-16T01:36:40.895Z,89.57
2019-03-16T01:37:41.057Z,89.67
2019-03-16T01:38:40.732Z,89.95
2019-03-16T01:39:40.646Z,89.67
2019-03-16T01:40:40.561Z,89.76
2019-03-16T01:41:40.471Z,89.86
2019-03-16T01:42:40.384Z,90.14
2019-03-16T01:43:40.308Z,90.42
2019-03-16T01:44:40.221Z,90.23
2019-03-16T01:45:40.133Z,90.42
2019-03-16T01:46:40.047Z,90.42
2019-03-16T01:47:40.050Z,90.42
2019-03-16T01:48:39.885Z,90.52
2019-03-16T01:49:39.799Z,90.23
2019-03-16T01:50:39.716Z,89.86
2019-03-16T01:51:39.623Z,89.57
2019-03-16T01:52:39.547Z,89.67
2019-03-16T01:53:39.467Z,90.14
2019-03-16T01:54:39.374Z,89.86
2019-03-16T01:55:39.284Z,90.05
2019-03-16T01:56:39.197Z,90.80
2019-03-16T01:57:39.111Z,90.71
2019-03-16T01:58:39.034Z,90.80
2019-03-16T01:59:38.948Z,90.61
2019-03-16T02:00:38.859Z,90.42
2019-03-16T02:01:38.773Z,90.57
2019-03-16T02:02:38.686Z,90.61
2019-03-16T02:03:38.612Z,90.90
2019-03-16T02:04:38.523Z,90.61
2019-03-16T02:05:38.435Z,90.66
2019-03-16T02:06:38.349Z,90.52
2019-03-16T02:07:38.262Z,90.09
2019-03-16T02:08:38.186Z,90.42
2019-03-16T02:09:38.099Z,90.61
2019-03-16T02:10:38.012Z,90.33
2019-03-16T02:11:37.925Z,90.52
2019-03-16T02:12:38.136Z,90.05
2019-03-16T02:13:37.764Z,90.23
2019-03-16T02:14:37.675Z,90.33
2019-03-16T02:15:37.586Z,90.23
2019-03-16T02:16:37.500Z,90.05
2019-03-16T02:17:37.416Z,89.47
2019-03-16T02:18:37.413Z,89.86
2019-03-16T02:19:37.260Z,89.86
2019-03-16T02:20:37.162Z,89.38
2019-03-16T02:21:37.171Z,90.33
2019-03-16T02:22:37.288Z,89.76
2019-03-16T02:23:36.914Z,89.76
2019-03-16T02:24:36.826Z,89.86
2019-03-16T02:25:36.740Z,89.76
2019-03-16T02:26:36.653Z,89.57
2019-03-16T02:27:36.863Z,89.67
2019-03-16T02:28:36.488Z,89.86
2019-03-16T02:29:36.401Z,89.47
2019-03-16T02:30:36.314Z,89.86
2019-03-16T02:31:36.227Z,90.05
2019-03-16T02:32:36.141Z,90.33
2019-03-16T02:33:36.063Z,89.86
2019-03-16T02:34:35.977Z,89.67
2019-03-16T02:35:35.895Z,89.67
2019-03-16T02:36:35.814Z,89.67
2019-03-16T02:37:36.014Z,89.47
2019-03-16T02:38:35.648Z,89.67
2019-03-16T02:39:35.553Z,89.81
2019-03-16T02:40:35.492Z,89.67
2019-03-16T02:41:35.378Z,89.76
2019-03-16T02:42:35.305Z,89.86
2019-03-16T02:43:35.214Z,89.86
2019-03-16T02:44:35.128Z,89.86
2019-03-16T02:45:35.052Z,90.05
2019-03-16T02:46:34.953Z,90.05
2019-03-16T02:47:34.865Z,90.05
2019-03-16T02:48:34.779Z,90.09
2019-03-16T02:49:34.703Z,90.09
2019-03-16T02:50:34.622Z,90.00
2019-03-16T02:51:34.529Z,90.00
2019-03-16T02:52:34.454Z,90.66
2019-03-16T02:53:34.466Z,90.66
2019-03-16T02:54:34.278Z,90.76
2019-03-16T02:55:34.205Z,90.33
2019-03-16T02:56:34.108Z,90.71
2019-03-16T02:57:34.317Z,90.71
2019-03-16T02:58:33.930Z,90.14
2019-03-16T02:59:33.854Z,90.57
2019-03-16T03:00:33.767Z,90.19
2019-03-16T03:01:33.684Z,90.71
2019-03-16T03:02:33.603Z,90.80
2019-03-16T03:03:33.517Z,90.09
2019-03-16T03:04:33.419Z,90.05
2019-03-16T03:05:33.360Z,90.14
2019-03-16T03:06:33.256Z,90.80
2019-03-16T03:07:33.170Z,90.71
2019-03-16T03:08:33.080Z,90.33
2019-03-16T03:09:32.996Z,90.61
2019-03-16T03:10:32.918Z,90.52
2019-03-16T03:11:32.830Z,91.24
2019-03-16T03:12:32.742Z,91.14
2019-03-16T03:13:32.656Z,91.38
2019-03-16T03:14:32.570Z,91.14
2019-03-16T03:15:32.494Z,91.09
2019-03-16T03:16:32.406Z,91.47
2019-03-16T03:17:32.319Z,91.04
2019-03-16T03:18:32.236Z,91.04
2019-03-16T03:19:32.295Z,91.28
2019-03-16T03:20:32.068Z,91.38
2019-03-16T03:21:31.983Z,91.38
2019-03-16T03:22:31.896Z,91.24
2019-03-16T03:23:31.808Z,91.47
2019-03-16T03:24:31.720Z,90.95
2019-03-16T03:25:31.644Z,91.28
2019-03-16T03:26:31.563Z,91.38
2019-03-16T03:27:31.724Z,91.38
2019-03-16T03:28:31.385Z,91.38
2019-03-16T03:29:31.295Z,91.28
2019-03-16T03:30:31.229Z,91.19
2019-03-16T03:31:31.138Z,91.75
2019-03-16T03:32:31.045Z,91.38
2019-03-16T03:33:57.780Z,90.99
2019-03-16T03:34:30.871Z,91.47
2019-03-16T03:35:30.813Z,91.38
2019-03-16T03:36:30.712Z,91.19
2019-03-16T03:37:30.621Z,91.47
2019-03-16T03:38:30.534Z,91.24
2019-03-16T03:39:30.446Z,91.56
2019-03-16T03:40:30.358Z,92.18
2019-03-16T03:41:30.289Z,91.99
2019-03-16T03:42:30.196Z,91.89
2019-03-16T03:43:30.114Z,92.18
2019-03-16T03:44:30.028Z,91.89
2019-03-16T03:45:29.935Z,91.80
2019-03-16T03:46:32.270Z,91.71
2019-03-16T03:47:29.787Z,92.37
2019-03-16T03:48:29.686Z,92.37
2019-03-16T03:49:29.602Z,92.94
2019-03-16T03:50:29.512Z,93.13
2019-03-16T03:51:29.467Z,92.75
2019-03-16T03:52:29.348Z,92.75
2019-03-16T03:53:29.262Z,93.60
2019-03-16T03:54:29.189Z,92.94
2019-03-16T03:55:29.090Z,93.04
2019-03-16T03:56:28.998Z,93.04
2019-03-16T03:57:28.929Z,92.75
2019-03-16T03:58:28.840Z,93.51
2019-03-16T03:59:28.750Z,92.99
2019-03-16T04:00:28.663Z,92.56
2019-03-16T04:01:28.578Z,92.80
2019-03-16T04:02:28.499Z,92.71
2019-03-16T04:03:28.415Z,93.08
2019-03-16T04:04:28.330Z,92.80
2019-03-16T04:05:28.237Z,92.90
2019-03-16T04:06:28.157Z,92.23
2019-03-16T04:07:28.074Z,92.75
2019-03-16T04:08:27.989Z,93.23
2019-03-16T04:09:27.913Z,92.66
2019-03-16T04:10:27.815Z,93.23
2019-03-16T04:11:27.733Z,93.32
2019-03-16T04:12:27.649Z,93.32
2019-03-16T04:13:27.563Z,93.80
2019-03-16T04:14:27.474Z,94.27
2019-03-16T04:15:27.388Z,93.89
2019-03-16T04:16:27.312Z,94.18
2019-03-16T04:17:27.225Z,93.99
2019-03-16T04:18:27.139Z,93.99
2019-03-16T04:19:27.050Z,94.27
2019-03-16T04:20:26.964Z,94.65
2019-03-16T04:21:26.876Z,95.12
2019-03-16T04:22:27.043Z,94.84
2019-03-16T04:23:26.725Z,94.74
2019-03-16T04:24:26.626Z,94.84
2019-03-16T04:25:26.544Z,94.46
2019-03-16T04:26:26.451Z,94.93
2019-03-16T04:27:26.366Z,95.12
2019-03-16T04:28:26.297Z,95.12
2019-03-16T04:29:26.218Z,95.22
2019-03-16T04:30:26.117Z,94.93
2019-03-16T04:31:26.027Z,95.12
2019-03-16T04:32:25.943Z,94.93
2019-03-16T04:33:25.865Z,94.93
2019-03-16T04:34:29.439Z,95.03
2019-03-16T04:35:25.694Z,95.12
2019-03-16T04:36:25.602Z,95.79
2019-03-16T04:37:25.815Z,95.70
2019-03-16T04:38:25.429Z,95.51
2019-03-16T04:39:25.354Z,95.41
2019-03-16T04:40:25.265Z,95.60
2019-03-16T04:41:25.177Z,95.60
2019-03-16T04:42:25.091Z,95.51
2019-03-16T04:43:25.003Z,95.31
2019-03-16T04:44:24.916Z,95.51
2019-03-16T04:45:24.841Z,95.41
2019-03-16T04:46:24.753Z,95.98
2019-03-16T04:47:24.919Z,95.89
2019-03-16T04:48:24.590Z,96.64
2019-03-16T04:49:24.491Z,96.64
2019-03-16T04:50:24.416Z,96.17
2019-03-16T04:51:24.331Z,96.26
2019-03-16T04:52:24.242Z,96.64
2019-03-16T04:53:24.153Z,96.26
2019-03-16T04:54:24.071Z,96.26
2019-03-16T04:55:23.992Z,96.55
2019-03-16T04:56:23.904Z,95.60
2019-03-16T04:57:23.817Z,95.60
2019-03-16T04:58:23.730Z,95.79
2019-03-16T04:59:23.655Z,95.31
2019-03-16T05:00:23.567Z,95.79
2019-03-16T05:01:23.492Z,95.79
2019-03-16T05:02:23.395Z,95.70
2019-03-16T05:03:23.305Z,95.60
2019-03-16T05:04:23.217Z,95.60
2019-03-16T05:05:23.130Z,95.51
2019-03-16T05:06:23.055Z,96.08
2019-03-16T05:07:22.968Z,95.60
2019-03-16T05:08:22.893Z,96.17
2019-03-16T05:09:22.793Z,95.60
2019-03-16T05:10:22.706Z,95.51
2019-03-16T05:11:22.621Z,96.08
2019-03-16T05:12:22.537Z,96.26
2019-03-16T05:13:22.456Z,96.55
2019-03-16T05:14:22.388Z,96.45
2019-03-16T05:15:22.295Z,96.26
2019-03-16T05:16:22.194Z,95.60
2019-03-16T05:17:22.107Z,96.64
2019-03-16T05:18:22.032Z,96.55
2019-03-16T05:19:21.948Z,96.74
2019-03-16T05:20:21.857Z,96.17
2019-03-16T05:21:21.771Z,96.36
2019-03-16T05:22:21.982Z,96.45
2019-03-16T05:23:21.606Z,96.36
2019-03-16T05:24:21.520Z,96.64
2019-03-16T05:25:21.432Z,96.64
2019-03-16T05:26:21.345Z,96.55
2019-03-16T05:27:21.257Z,96.08
2019-03-16T05:28:21.171Z,96.74
2019-03-16T05:29:21.100Z,96.08
2019-03-16T05:30:21.026Z,95.98
2019-03-16T05:31:20.921Z,96.83
2019-03-16T05:32:20.833Z,96.55
2019-03-16T05:33:20.769Z,96.26
2019-03-16T05:34:20.671Z,96.36
2019-03-16T05:35:20.595Z,96.55
2019-03-16T05:36:20.497Z,95.98
2019-03-16T05:37:20.409Z,96.08
2019-03-16T05:38:20.325Z,96.45
2019-03-16T05:39:20.235Z,96.26
2019-03-16T05:40:20.158Z,96.17
2019-03-16T05:41:20.072Z,95.79
2019-03-16T05:42:20.234Z,96.08
2019-03-16T05:43:19.898Z,96.45
2019-03-16T05:44:19.809Z,96.74
2019-03-16T05:45:19.734Z,96.45
2019-03-16T05:46:19.648Z,96.55
2019-03-16T05:47:19.560Z,96.36
2019-03-16T05:48:19.472Z,96.45
2019-03-16T05:49:19.386Z,96.55
2019-03-16T05:50:19.310Z,96.36
2019-03-16T05:51:19.223Z,96.64
2019-03-16T05:52:19.136Z,96.55
2019-03-16T05:53:19.049Z,96.36
2019-03-16T05:54:18.961Z,96.45
2019-03-16T05:55:18.886Z,95.98
2019-03-16T05:56:18.799Z,95.79
2019-03-16T05:57:18.960Z,95.60
2019-03-16T05:58:18.626Z,96.08
2019-03-16T05:59:18.536Z,95.70
2019-03-16T06:00:18.450Z,95.70
2019-03-16T06:01:18.377Z,95.51
2019-03-16T06:02:18.287Z,95.41
2019-03-16T06:03:18.200Z,95.36
2019-03-16T06:04:18.112Z,95.65
2019-03-16T06:05:18.037Z,95.84
2019-03-16T06:06:17.987Z,95.65
2019-03-16T06:07:17.861Z,95.75
2019-03-16T06:08:17.775Z,95.08
2019-03-16T06:09:17.688Z,94.98
2019-03-16T06:10:17.613Z,95.08
2019-03-16T06:11:17.526Z,94.79
2019-03-16T06:12:17.438Z,94.79
2019-03-16T06:13:17.350Z,95.08
2019-03-16T06:14:17.275Z,94.60
2019-03-16T06:15:17.190Z,94.51
2019-03-16T06:16:17.101Z,94.60
2019-03-16T06:17:17.021Z,94.13
2019-03-16T06:18:16.927Z,93.84
2019-03-16T06:19:16.839Z,94.23
2019-03-16T06:20:16.771Z,94.27
2019-03-16T06:21:16.676Z,94.23
2019-03-16T06:22:16.838Z,94.32
2019-03-16T06:23:16.503Z,94.32
2019-03-16T06:24:16.427Z,93.89
2019-03-16T06:25:16.342Z,93.89
2019-03-16T06:26:16.266Z,93.41
2019-03-16T06:27:16.165Z,93.79
2019-03-16T06:28:16.077Z,93.60
2019-03-16T06:29:16.005Z,93.04
2019-03-16T06:30:15.978Z,93.23
2019-03-16T06:31:15.828Z,92.94
2019-03-16T06:32:15.742Z,92.18
2019-03-16T06:33:15.664Z,93.04
2019-03-16T06:34:15.578Z,92.94
2019-03-16T06:35:24.376Z,92.85
2019-03-16T06:36:15.402Z,92.66
2019-03-16T06:37:15.332Z,92.56
2019-03-16T06:38:15.240Z,92.75
2019-03-16T06:39:15.154Z,92.66
2019-03-16T06:40:15.066Z,92.46
2019-03-16T06:41:14.994Z,92.56
2019-03-16T06:42:14.904Z,92.08
2019-03-16T06:43:14.821Z,92.27
2019-03-16T06:44:14.730Z,91.99
2019-03-16T06:45:14.660Z,91.89
2019-03-16T06:46:14.566Z,91.99
2019-03-16T06:47:14.480Z,91.89
2019-03-16T06:48:14.404Z,91.85
2019-03-16T06:49:14.330Z,92.27
2019-03-16T06:50:14.230Z,92.37
2019-03-16T06:51:14.142Z,91.61
2019-03-16T06:52:14.067Z,91.94
2019-03-16T06:53:13.980Z,91.52
2019-03-16T06:54:13.892Z,91.80
2019-03-16T06:55:13.818Z,91.52
2019-03-16T06:56:13.730Z,91.89
2019-03-16T06:57:13.642Z,91.56
2019-03-16T06:58:13.555Z,91.47
2019-03-16T06:59:13.481Z,91.04
2019-03-16T07:00:13.405Z,91.28
2019-03-16T07:01:13.307Z,91.28
2019-03-16T07:02:13.219Z,91.08
2019-03-16T07:03:13.156Z,90.70
2019-03-16T07:04:13.056Z,90.70
2019-03-16T07:05:13.122Z,90.80
2019-03-16T07:06:12.893Z,91.08
2019-03-16T07:07:12.806Z,90.66
2019-03-16T07:08:12.719Z,89.99
2019-03-16T07:09:12.673Z,89.80
2019-03-16T07:10:12.557Z,89.99
2019-03-16T07:11:12.469Z,90.08
2019-03-16T07:12:12.382Z,89.80
2019-03-16T07:13:12.307Z,89.80
2019-03-16T07:14:12.219Z,89.89
2019-03-16T07:15:12.136Z,89.70
2019-03-16T07:16:12.057Z,89.89
2019-03-16T07:17:11.970Z,89.99
2019-03-16T07:18:11.885Z,89.70
2019-03-16T07:19:11.808Z,89.89
2019-03-16T07:20:11.719Z,89.42
2019-03-16T07:21:11.640Z,89.70
2019-03-16T07:22:11.559Z,89.80
2019-03-16T07:23:11.490Z,89.89
2019-03-16T07:24:11.383Z,89.89
2019-03-16T07:25:11.310Z,89.75
2019-03-16T07:26:15.073Z,89.75
2019-03-16T07:27:11.134Z,90.08
2019-03-16T07:28:11.059Z,89.99
2019-03-16T07:29:10.971Z,89.80
2019-03-16T07:30:10.887Z,89.70
2019-03-16T07:31:10.813Z,89.42
2019-03-16T07:32:10.722Z,89.51
2019-03-16T07:33:10.638Z,89.23
2019-03-16T07:34:10.562Z,89.23
2019-03-16T07:35:10.471Z,89.23
2019-03-16T07:36:10.385Z,89.42
2019-03-16T07:37:10.312Z,88.94
2019-03-16T07:38:10.234Z,89.32
2019-03-16T07:39:10.135Z,88.56
2019-03-16T07:40:10.060Z,88.42
2019-03-16T07:41:09.974Z,88.32
2019-03-16T07:42:10.187Z,87.46
2019-03-16T07:43:09.810Z,87.46
2019-03-16T07:44:09.722Z,87.75
2019-03-16T07:45:09.636Z,86.99
2019-03-16T07:46:09.560Z,86.99
2019-03-16T07:47:09.472Z,87.32
2019-03-16T07:48:09.386Z,86.90
2019-03-16T07:49:09.311Z,86.70
2019-03-16T07:50:09.223Z,86.70
2019-03-16T07:51:09.148Z,86.04
2019-03-16T07:52:09.061Z,86.55
2019-03-16T07:53:08.994Z,86.90
2019-03-16T07:54:08.898Z,86.99
2019-03-16T07:55:08.824Z,86.99
2019-03-16T07:56:08.724Z,86.99
2019-03-16T07:57:08.649Z,86.70
2019-03-16T07:58:08.563Z,87.71
2019-03-16T07:59:08.487Z,88.13
2019-03-16T08:00:08.402Z,88.23
2019-03-16T08:01:08.316Z,87.94
2019-03-16T08:02:08.250Z,87.94
2019-03-16T08:03:08.149Z,87.75
2019-03-16T08:04:08.075Z,87.75
2019-03-16T08:05:18.113Z,88.04
2019-03-16T08:06:07.899Z,87.94
2019-03-16T08:07:07.826Z,87.18
2019-03-16T08:08:07.738Z,87.37
2019-03-16T08:09:07.680Z,86.80
2019-03-16T08:10:07.576Z,86.90
2019-03-16T08:11:07.489Z,86.70
2019-03-16T08:12:07.419Z,86.70
2019-03-16T08:13:07.326Z,86.99
2019-03-16T08:14:07.252Z,87.08
2019-03-16T08:15:07.164Z,86.84
2019-03-16T08:16:07.077Z,85.70
2019-03-16T08:17:07.013Z,85.41
2019-03-16T08:18:08.009Z,85.89
2019-03-16T08:19:06.843Z,85.60
2019-03-16T08:20:06.751Z,85.13
2019-03-16T08:21:06.664Z,85.32
2019-03-16T08:22:06.890Z,85.99
2019-03-16T08:23:06.502Z,86.08
2019-03-16T08:24:06.427Z,85.80
2019-03-16T08:25:06.342Z,85.94
2019-03-16T08:26:06.264Z,85.94
2019-03-16T08:27:07.504Z,86.13
2019-03-16T08:28:06.095Z,86.32
2019-03-16T08:29:06.017Z,86.22
2019-03-16T08:30:05.928Z,86.51
2019-03-16T08:31:05.853Z,86.66
2019-03-16T08:32:05.771Z,87.56
2019-03-16T08:33:05.678Z,86.99
2019-03-16T08:34:05.609Z,86.70
2019-03-16T08:35:05.516Z,87.08
2019-03-16T08:36:05.430Z,86.70
2019-03-16T08:37:05.366Z,86.80
2019-03-16T08:38:05.267Z,86.32
2019-03-16T08:39:05.198Z,86.42
2019-03-16T08:40:05.263Z,86.13
2019-03-16T08:41:05.029Z,86.51
2019-03-16T08:42:04.964Z,85.75
2019-03-16T08:43:04.867Z,85.28
2019-03-16T08:44:04.786Z,84.80
2019-03-16T08:45:04.697Z,85.28
2019-03-16T08:46:04.618Z,84.80
2019-03-16T08:47:04.534Z,84.61
2019-03-16T08:48:04.443Z,85.18
2019-03-16T08:49:04.369Z,84.27
2019-03-16T08:50:04.281Z,84.52
2019-03-16T08:51:04.205Z,85.18
2019-03-16T08:52:04.120Z,85.08
2019-03-16T08:53:04.030Z,84.89
2019-03-16T08:54:03.955Z,85.08
2019-03-16T08:55:03.870Z,84.70
2019-03-16T08:56:03.781Z,84.61
2019-03-16T08:57:03.705Z,84.80
2019-03-16T08:58:06.245Z,84.89
2019-03-16T08:59:03.552Z,85.18
2019-03-16T09:00:03.458Z,85.13
2019-03-16T09:01:03.381Z,84.94
2019-03-16T09:02:03.294Z,84.17
2019-03-16T09:03:03.206Z,84.08
2019-03-16T09:04:03.153Z,84.08
2019-03-16T09:05:03.044Z,83.75
2019-03-16T09:06:02.970Z,83.94
2019-03-16T09:07:03.202Z,84.33
2019-03-16T09:08:02.797Z,85.08
2019-03-16T09:09:02.719Z,85.08
2019-03-16T09:10:02.634Z,84.84
2019-03-16T09:11:02.557Z,84.27
2019-03-16T09:12:02.471Z,84.27
2019-03-16T09:13:02.384Z,83.70
2019-03-16T09:14:02.310Z,83.13
2019-03-16T09:15:02.221Z,83.51
2019-03-16T09:16:02.145Z,83.70
2019-03-16T09:17:02.057Z,83.22
2019-03-16T09:18:02.016Z,83.80
2019-03-16T09:19:01.903Z,82.75
2019-03-16T09:20:01.809Z,83.22
2019-03-16T09:21:01.733Z,82.27
2019-03-16T09:22:01.904Z,82.75
2019-03-16T09:23:01.645Z,83.03
2019-03-16T09:24:01.485Z,83.61
2019-03-16T09:25:01.398Z,83.41
2019-03-16T09:26:01.322Z,82.93
2019-03-16T09:27:01.234Z,83.36
2019-03-16T09:28:01.172Z,82.75
2019-03-16T09:29:01.071Z,82.18
2019-03-16T09:30:01.001Z,82.03
2019-03-16T09:31:00.911Z,81.23
2019-03-16T09:32:00.822Z,82.18
2019-03-16T09:33:00.748Z,82.37
2019-03-16T09:34:00.660Z,82.18
2019-03-16T09:35:00.597Z,82.21
2019-03-16T09:36:00.498Z,81.89
2019-03-16T09:37:00.423Z,81.51
2019-03-16T09:38:00.335Z,82.08
2019-03-16T09:39:00.249Z,82.65
2019-03-16T09:40:00.271Z,82.27
2019-03-16T09:41:00.085Z,82.27
2019-03-16T09:42:00.016Z,82.08
2019-03-16T09:42:59.926Z,81.51
2019-03-16T09:44:01.981Z,82.08
2019-03-16T09:44:59.760Z,82.56
2019-03-16T09:45:59.673Z,82.37
2019-03-16T09:46:59.601Z,82.08
2019-03-16T09:47:59.511Z,81.84
2019-03-16T09:48:59.436Z,81.32
2019-03-16T09:49:59.349Z,81.79
2019-03-16T09:50:59.277Z,81.70
2019-03-16T09:51:59.187Z,81.79
2019-03-16T09:52:59.100Z,81.79
2019-03-16T09:53:59.026Z,80.50
2019-03-16T09:54:58.954Z,80.31
2019-03-16T09:55:58.863Z,80.60
2019-03-16T09:57:01.563Z,80.69
2019-03-16T09:57:58.709Z,80.69
2019-03-16T09:58:58.614Z,81.17
2019-03-16T09:59:58.526Z,81.26
2019-03-16T10:00:58.449Z,80.69
2019-03-16T10:01:58.363Z,81.36
2019-03-16T10:02:58.289Z,81.46
2019-03-16T10:03:58.202Z,80.31
2019-03-16T10:04:58.128Z,80.22
2019-03-16T10:05:58.038Z,79.83
2019-03-16T10:06:57.963Z,79.36
2019-03-16T10:07:57.877Z,79.27
2019-03-16T10:08:57.790Z,78.88
2019-03-16T10:09:57.717Z,78.78
2019-03-16T10:10:57.651Z,79.27
2019-03-16T10:11:57.552Z,79.27
2019-03-16T10:12:57.463Z,79.07
2019-03-16T10:13:57.409Z,79.93
2019-03-16T10:14:57.306Z,79.36
2019-03-16T10:15:57.230Z,79.55
2019-03-16T10:16:57.139Z,79.74
2019-03-16T10:17:57.064Z,79.74
2019-03-16T10:18:56.978Z,79.07
2019-03-16T10:19:56.893Z,79.27
2019-03-16T10:20:56.817Z,79.83
2019-03-16T10:21:56.989Z,79.64
2019-03-16T10:22:56.656Z,79.07
2019-03-16T10:23:56.565Z,78.88
2019-03-16T10:24:56.489Z,79.36
2019-03-16T10:25:56.413Z,79.27
2019-03-16T10:26:56.328Z,80.41
2019-03-16T10:27:56.243Z,80.31
2019-03-16T10:28:56.178Z,80.12
2019-03-16T10:29:56.078Z,79.64
2019-03-16T10:30:56.005Z,79.55
2019-03-16T10:31:55.917Z,79.55
2019-03-16T10:32:55.840Z,79.40
2019-03-16T10:33:55.754Z,78.25
2019-03-16T10:34:55.667Z,77.49
2019-03-16T10:35:55.591Z,78.25
2019-03-16T10:36:55.504Z,77.78
2019-03-16T10:37:55.429Z,77.87
2019-03-16T10:38:55.341Z,78.54
2019-03-16T10:39:55.304Z,77.59
2019-03-16T10:40:55.180Z,77.97
2019-03-16T10:41:55.105Z,77.74
2019-03-16T10:42:55.030Z,78.12
2019-03-16T10:43:54.941Z,78.12
2019-03-16T10:44:54.857Z,78.22
2019-03-16T10:45:54.780Z,78.69
2019-03-16T10:46:54.694Z,78.98
2019-03-16T10:47:54.621Z,79.07
2019-03-16T10:48:54.532Z,79.27
2019-03-16T10:49:54.444Z,78.59
2019-03-16T10:50:54.368Z,78.31
2019-03-16T10:51:54.281Z,78.50
2019-03-16T10:52:54.207Z,77.55
2019-03-16T10:53:54.118Z,77.74
2019-03-16T10:54:54.042Z,78.03
2019-03-16T10:55:53.958Z,78.12
2019-03-16T10:56:54.131Z,78.50
2019-03-16T10:57:53.795Z,78.69
2019-03-16T10:58:56.763Z,78.78
2019-03-16T10:59:53.632Z,79.93
2019-03-16T11:00:53.557Z,79.46
2019-03-16T11:01:53.469Z,79.74
2019-03-16T11:02:53.395Z,80.22
2019-03-16T11:03:53.320Z,79.83
2019-03-16T11:04:53.222Z,80.46
2019-03-16T11:05:53.146Z,79.70
2019-03-16T11:06:53.058Z,80.75
2019-03-16T11:07:52.982Z,80.08
2019-03-16T11:08:52.895Z,80.55
2019-03-16T11:09:52.820Z,80.08
2019-03-16T11:10:52.732Z,80.55
2019-03-16T11:11:52.646Z,80.55
2019-03-16T11:12:52.570Z,79.70
2019-03-16T11:13:52.484Z,79.66
2019-03-16T11:14:52.408Z,80.46
2019-03-16T11:15:52.324Z,80.55
2019-03-16T11:16:52.245Z,81.23
2019-03-16T11:17:52.174Z,80.80
2019-03-16T11:18:52.074Z,80.61
2019-03-16T11:19:52.009Z,80.33
2019-03-16T11:20:52.010Z,81.76
2019-03-16T11:21:51.838Z,81.56
2019-03-16T11:22:51.747Z,81.66
2019-03-16T11:23:51.673Z,81.28
2019-03-16T11:24:51.586Z,82.00
2019-03-16T11:25:51.498Z,82.57
2019-03-16T11:26:51.423Z,81.90
2019-03-16T11:27:51.338Z,82.09
2019-03-16T11:28:51.249Z,82.28
2019-03-16T11:29:51.175Z,83.23
2019-03-16T11:30:51.086Z,83.42
2019-03-16T11:31:51.010Z,83.90
2019-03-16T11:32:50.923Z,85.24
2019-03-16T11:33:50.837Z,85.61
2019-03-16T11:34:50.761Z,86.14
2019-03-16T11:35:50.675Z,87.09
2019-03-16T11:36:50.597Z,87.57
2019-03-16T11:37:50.511Z,87.28
2019-03-16T11:38:50.424Z,87.28
2019-03-16T11:39:50.348Z,87.28
2019-03-16T11:40:50.261Z,87.95
2019-03-16T11:41:50.174Z,87.85
2019-03-16T11:42:50.113Z,88.61
2019-03-16T11:43:50.012Z,88.04
2019-03-16T11:44:49.924Z,88.90
2019-03-16T11:45:49.849Z,89.28
2019-03-16T11:46:49.763Z,89.56
2019-03-16T11:47:49.687Z,89.85
2019-03-16T11:48:49.609Z,90.14
2019-03-16T11:49:49.517Z,90.23
2019-03-16T11:50:49.425Z,91.33
2019-03-16T11:51:49.353Z,91.13
2019-03-16T11:52:49.263Z,91.23
2019-03-16T11:53:49.178Z,92.08
2019-03-16T11:54:49.100Z,92.03
2019-03-16T11:55:49.018Z,92.51
2019-03-16T11:56:49.250Z,92.70
2019-03-16T11:57:48.839Z,92.85
2019-03-16T11:58:48.764Z,93.18
2019-03-16T11:59:48.689Z,93.65
2019-03-16T12:00:48.588Z,94.56
2019-03-16T12:01:48.517Z,95.70
2019-03-16T12:02:48.426Z,95.98
2019-03-16T12:03:48.342Z,96.65
2019-03-16T12:04:48.315Z,97.50
2019-03-16T12:05:48.176Z,97.60
2019-03-16T12:06:48.088Z,98.07
2019-03-16T12:07:48.002Z,97.97
2019-03-16T12:08:47.927Z,97.97
2019-03-16T12:09:47.840Z,98.93
2019-03-16T12:10:47.752Z,98.74
2019-03-16T12:11:47.760Z,99.11
2019-03-16T12:12:47.591Z,98.55
2019-03-16T12:13:47.516Z,98.74
2019-03-16T12:14:47.440Z,98.93
2019-03-16T12:15:47.340Z,99.54
2019-03-16T12:16:47.252Z,99.50
2019-03-16T12:17:47.177Z,99.99
2019-03-16T12:18:47.090Z,99.99
2019-03-16T12:19:47.016Z,99.99
2019-03-16T12:20:46.916Z,99.99
2019-03-16T12:21:46.841Z,99.99
2019-03-16T12:22:46.755Z,99.99
2019-03-16T12:23:46.672Z,99.99
2019-03-16T12:24:46.578Z,99.99
2019-03-16T12:25:46.503Z,99.99
2019-03-16T12:26:46.417Z,99.99
2019-03-16T12:27:46.329Z,99.99
2019-03-16T12:28:46.241Z,99.99
2019-03-16T12:29:46.168Z,99.99
2019-03-16T12:30:46.079Z,99.99
2019-03-16T12:31:46.000Z,99.99
2019-03-16T12:32:45.906Z,99.99
2019-03-16T12:33:45.832Z,99.99
2019-03-16T12:34:45.749Z,99.99
2019-03-16T12:35:45.654Z,99.99
2019-03-16T12:36:45.569Z,99.99
2019-03-16T12:37:45.492Z,99.99
2019-03-16T12:38:45.405Z,99.99
2019-03-16T12:39:45.318Z,99.99
2019-03-16T12:40:45.231Z,99.99
2019-03-16T12:41:45.155Z,99.99
2019-03-16T12:42:45.072Z,99.99
2019-03-16T12:43:44.980Z,99.99
2019-03-16T12:44:44.899Z,99.99
2019-03-16T12:45:44.819Z,99.99
2019-03-16T12:46:44.731Z,99.99
2019-03-16T12:47:44.645Z,99.99
2019-03-16T12:48:44.555Z,99.99
2019-03-16T12:49:44.469Z,99.99
2019-03-16T12:50:44.393Z,99.99
2019-03-16T12:51:44.307Z,99.99