createdAt,value
2022-10-26T00:01:14.661Z,99.90
2022-10-26T00:03:44.304Z,99.90
2022-10-26T00:06:20.363Z,99.90
2022-10-26T00:08:48.323Z,99.90
2022-10-26T00:11:16.044Z,99.90
2022-10-26T00:13:43.440Z,99.90
2022-10-26T00:16:17.291Z,99.90
2022-10-26T00:18:45.791Z,99.90
2022-10-26T00:21:13.272Z,99.90
2022-10-26T00:23:41.031Z,99.90
2022-10-26T00:26:08.716Z,99.90
2022-10-26T00:28:36.435Z,99.90
2022-10-26T00:31:11.474Z,99.90
2022-10-26T00:33:38.528Z,99.90
2022-10-26T00:36:05.890Z,99.90
2022-10-26T00:38:32.909Z,99.90
2022-10-26T00:40:59.955Z,99.90
2022-10-26T00:43:29.849Z,99.90
2022-10-26T00:45:58.777Z,99.90
2022-10-26T00:48:35.470Z,99.90
2022-10-26T00:51:13.337Z,99.90
2022-10-26T00:53:40.591Z,99.90
2022-10-26T00:56:08.294Z,99.90
2022-10-26T00:58:36.613Z,99.90
2022-10-26T01:01:03.984Z,99.90
2022-10-26T01:03:32.945Z,99.90
2022-10-26T01:06:00.263Z,99.90
2022-10-26T01:08:28.951Z,99.90
2022-10-26T01:10:58.483Z,99.90
2022-10-26T01:13:32.542Z,99.90
2022-10-26T01:16:05.392Z,99.90
2022-10-26T01:19:01.394Z,99.90
2022-10-26T01:21:51.587Z,99.90
2022-10-26T01:24:45.291Z,99.90
2022-10-26T01:27:39.693Z,99.90
2022-10-26T01:30:45.152Z,99.90
2022-10-26T01:33:30.418Z,99.90
2022-10-26T01:36:19.673Z,99.90
2022-10-26T01:39:08.909Z,99.90
2022-10-26T01:41:56.224Z,99.90
2022-10-26T01:44:57.679Z,99.90
2022-10-26T01:47:26.232Z,99.90
2022-10-26T01:49:58.299Z,99.90
2022-10-26T01:52:25.899Z,99.90
2022-10-26T01:55:03.549Z,99.90
2022-10-26T01:57:35.241Z,99.90
2022-10-26T02:00:13.756Z,99.90
2022-10-26T02:03:17.179Z,99.90
2022-10-26T02:05:46.868Z,99.90
2022-10-26T02:09:07.466Z,99.90
2022-10-26T02:11:52.712Z,99.90
2022-10-26T02:14:51.087Z,99.90
2022-10-26T02:18:16.113Z,99.90
2022-10-26T02:20:50.776Z,99.90
2022-10-26T02:23:18.900Z,99.90
2022-10-26T02:25:55.516Z,99.90
2022-10-26T02:28:34.853Z,99.90
2022-10-26T02:31:05.736Z,99.90
2022-10-26T02:33:40.524Z,99.90
2022-10-26T02:36:13.065Z,99.90
2022-10-26T02:38:41.685Z,99.90
2022-10-26T02:41:21.184Z,99.90
2022-10-26T02:43:57.484Z,99.90
2022-10-26T02:46:28.173Z,99.90
2022-10-26T02:48:56.537Z,99.90
2022-10-26T02:51:35.302Z,99.90
2022-10-26T02:54:52.692Z,99.90
2022-10-26T02:57:40.253Z,99.90
2022-10-26T03:02:55.076Z,99.90
2022-10-26T03:05:27.732Z,99.90
2022-10-26T03:07:55.922Z,99.90
2022-10-26T03:10:23.720Z,99.90
2022-10-26T03:12:51.102Z,92.80
2022-10-26T03:15:18.379Z,80.00
2022-10-26T03:17:45.596Z,99.90
2022-10-26T03:20:13.470Z,99.90
2022-10-26T03:22:40.406Z,48.90
2022-10-26T03:27:36.197Z,45.70
2022-10-26T03:30:03.898Z,1.00
2022-10-26T03:32:30.837Z,1.00
2022-10-26T03:34:57.743Z,1.00
2022-10-26T03:37:25.149Z,1.00
2022-10-26T03:39:52.291Z,1.00
2022-10-26T03:42:19.239Z,1.00
2022-10-26T03:44:47.215Z,1.00
2022-10-26T03:47:14.259Z,54.60
2022-10-26T03:49:41.177Z,53.10
2022-10-26T03:52:08.548Z,1.00
2022-10-26T03:54:35.606Z,1.00
2022-10-26T03:57:02.585Z,37.10
2022-10-26T03:59:29.939Z,54.20
2022-10-26T04:01:58.004Z,45.00
2022-10-26T04:04:25.855Z,99.90
2022-10-26T04:06:53.118Z,99.90
2022-10-26T04:09:20.342Z,99.90
2022-10-26T04:11:47.340Z,99.90
2022-10-26T04:14:14.672Z,99.90
2022-10-26T04:16:41.744Z,99.90
2022-10-26T04:19:08.747Z,99.90
2022-10-26T04:21:35.701Z,99.90
2022-10-26T04:24:02.901Z,99.90
2022-10-26T04:26:29.846Z,99.90
2022-10-26T04:28:56.994Z,99.90
2022-10-26T04:31:23.932Z,99.90
2022-10-26T04:33:51.015Z,99.90
2022-10-26T04:36:18.006Z,99.90
2022-10-26T04:38:45.004Z,99.90
2022-10-26T04:41:11.967Z,99.90
2022-10-26T04:43:38.884Z,42.20
2022-10-26T04:46:06.030Z,1.00
2022-10-26T04:48:33.172Z,1.00
2022-10-26T04:51:01.271Z,99.90
2022-10-26T04:53:28.722Z,1.00
2022-10-26T04:56:00.971Z,1.00
2022-10-26T04:58:28.806Z,1.00
2022-10-26T05:00:56.229Z,1.00
2022-10-26T05:03:23.308Z,1.00
2022-10-26T05:05:51.586Z,1.00
2022-10-26T05:08:18.568Z,1.00
2022-10-26T05:10:50.367Z,1.00
2022-10-26T05:13:17.454Z,1.00
2022-10-26T05:15:47.537Z,1.00
2022-10-26T05:18:14.563Z,1.00
2022-10-26T05:20:41.508Z,1.00
2022-10-26T05:23:12.256Z,1.00
2022-10-26T05:25:39.498Z,1.00
2022-10-26T05:28:11.677Z,1.00
2022-10-26T05:30:40.579Z,1.00
2022-10-26T05:33:09.832Z,1.00
2022-10-26T05:35:37.560Z,1.00
2022-10-26T05:38:17.530Z,1.00
2022-10-26T05:40:52.277Z,1.00
2022-10-26T05:43:21.731Z,1.00
2022-10-26T05:45:51.412Z,1.00
2022-10-26T05:48:18.426Z,1.00
2022-10-26T05:50:45.806Z,1.00
2022-10-26T05:53:13.118Z,1.00
2022-10-26T05:55:40.758Z,99.90
2022-10-26T05:58:15.536Z,99.90
2022-10-26T06:00:50.328Z,99.90
2022-10-26T06:03:38.053Z,1.00
2022-10-26T06:06:07.561Z,1.00
2022-10-26T06:08:35.000Z,99.90
2022-10-26T06:11:03.192Z,99.90
2022-10-26T06:13:32.630Z,1.00
2022-10-26T06:16:42.864Z,99.90
2022-10-26T06:19:34.534Z,99.90
2022-10-26T06:22:44.985Z,99.90
2022-10-26T06:25:51.815Z,99.90
2022-10-26T06:28:55.825Z,99.90
2022-10-26T06:31:24.175Z,1.00
2022-10-26T06:33:58.118Z,99.90
2022-10-26T06:36:28.733Z,1.00
2022-10-26T06:39:10.583Z,1.00
2022-10-26T06:41:39.458Z,1.00
2022-10-26T06:44:12.445Z,1.00
2022-10-26T06:47:09.829Z,1.00
2022-10-26T06:49:56.025Z,1.00
2022-10-26T06:53:09.922Z,1.00
2022-10-26T06:55:44.527Z,1.00
2022-10-26T06:58:19.443Z,1.00
2022-10-26T07:00:50.500Z,1.00
2022-10-26T07:03:17.771Z,99.90
2022-10-26T07:05:45.475Z,99.90
2022-10-26T07:08:14.329Z,99.90
2022-10-26T07:10:42.452Z,99.90
2022-10-26T07:13:10.991Z,99.90
2022-10-26T07:15:39.422Z,99.90
2022-10-26T07:18:08.370Z,99.90
2022-10-26T07:20:41.438Z,99.90
2022-10-26T07:23:12.686Z,99.90
2022-10-26T07:25:40.669Z,1.00
2022-10-26T07:28:10.529Z,1.00
2022-10-26T07:30:39.983Z,1.00
2022-10-26T07:33:14.093Z,1.00
2022-10-26T07:35:41.510Z,99.90
2022-10-26T07:38:09.188Z,1.00
2022-10-26T07:40:38.352Z,99.90
2022-10-26T07:43:06.118Z,99.90
2022-10-26T07:45:34.098Z,1.00
2022-10-26T07:48:01.450Z,1.00
2022-10-26T07:50:28.906Z,1.00
2022-10-26T07:52:56.267Z,1.00
2022-10-26T07:55:25.874Z,1.00
2022-10-26T07:57:54.784Z,1.00
2022-10-26T08:00:22.929Z,1.00
2022-10-26T08:02:50.101Z,1.00
2022-10-26T08:05:17.850Z,99.90
2022-10-26T08:07:45.722Z,99.90
2022-10-26T08:10:15.024Z,81.20
2022-10-26T08:12:43.715Z,19.00
2022-10-26T08:15:11.635Z,1.00
2022-10-26T08:17:38.754Z,1.00
2022-10-26T08:20:07.010Z,1.00
2022-10-26T08:22:34.562Z,1.00
2022-10-26T08:25:01.914Z,1.00
2022-10-26T08:27:28.939Z,1.00
2022-10-26T08:29:55.878Z,1.00
2022-10-26T08:32:22.865Z,1.00
2022-10-26T08:34:49.896Z,1.00
2022-10-26T08:37:17.251Z,1.00
2022-10-26T08:39:44.504Z,1.00
2022-10-26T08:42:28.060Z,1.00
2022-10-26T08:45:17.839Z,1.00
2022-10-26T08:47:52.335Z,1.00
2022-10-26T08:50:45.296Z,1.00
2022-10-26T08:53:33.350Z,1.00
2022-10-26T08:56:18.304Z,1.00
2022-10-26T08:59:28.140Z,1.00
2022-10-26T09:01:56.028Z,1.00
2022-10-26T09:04:28.800Z,1.00
2022-10-26T09:07:27.495Z,1.00
2022-10-26T09:10:32.025Z,1.00
2022-10-26T09:13:09.931Z,1.00
2022-10-26T09:16:08.111Z,1.00
2022-10-26T09:19:27.787Z,1.00
2022-10-26T09:22:43.573Z,1.00
2022-10-26T09:25:24.346Z,99.90
2022-10-26T09:27:59.188Z,1.00
2022-10-26T09:30:26.206Z,1.00
2022-10-26T09:33:03.194Z,99.90
2022-10-26T09:36:03.326Z,99.90
2022-10-26T09:38:44.797Z,1.00
2022-10-26T09:41:33.052Z,1.00
2022-10-26T09:44:43.502Z,99.90
2022-10-26T09:47:34.358Z,1.00
2022-10-26T09:50:35.581Z,99.90
2022-10-26T09:53:03.645Z,99.90
2022-10-26T09:55:33.149Z,99.90
2022-10-26T09:58:06.349Z,1.00
2022-10-26T10:03:02.642Z,99.90
2022-10-26T10:05:50.232Z,99.90
2022-10-26T10:08:27.489Z,99.90
2022-10-26T10:11:13.869Z,99.90
2022-10-26T10:13:44.510Z,99.90
2022-10-26T10:16:22.212Z,1.00
2022-10-26T10:19:00.424Z,99.90
2022-10-26T10:21:44.886Z,99.90
2022-10-26T10:24:37.097Z,99.90
2022-10-26T10:27:13.266Z,99.90
2022-10-26T10:29:46.731Z,1.00
2022-10-26T10:32:35.330Z,99.90
2022-10-26T10:35:30.026Z,1.00
2022-10-26T10:37:57.888Z,99.90
2022-10-26T10:40:31.518Z,1.00
2022-10-26T10:43:13.373Z,1.00
2022-10-26T10:45:41.645Z,1.00
2022-10-26T10:48:20.663Z,99.90
2022-10-26T10:51:20.047Z,1.00
2022-10-26T10:53:51.600Z,1.00
2022-10-26T10:56:42.378Z,1.00
2022-10-26T10:59:35.711Z,1.00
2022-10-26T11:02:34.667Z,99.90
2022-10-26T11:05:35.787Z,1.00
2022-10-26T11:08:14.441Z,1.00
2022-10-26T11:10:58.315Z,99.90
2022-10-26T11:13:33.707Z,99.90
2022-10-26T11:16:07.411Z,99.90
2022-10-26T11:19:22.407Z,1.00
2022-10-26T11:21:56.039Z,99.90
2022-10-26T11:24:41.514Z,1.00
2022-10-26T11:27:25.878Z,1.00
2022-10-26T11:30:21.258Z,99.90
2022-10-26T11:32:59.580Z,99.90
2022-10-26T11:35:37.705Z,99.90
2022-10-26T11:38:46.577Z,99.90
2022-10-26T11:41:29.131Z,99.90
2022-10-26T11:44:11.189Z,99.90
2022-10-26T11:47:01.411Z,99.90
2022-10-26T11:50:12.181Z,99.90
2022-10-26T11:52:57.872Z,1.00
2022-10-26T11:55:24.880Z,1.00
2022-10-26T11:57:54.482Z,99.90
2022-10-26T12:00:23.156Z,99.90
2022-10-26T12:03:09.502Z,99.90
2022-10-26T12:06:06.103Z,99.90
2022-10-26T12:08:49.975Z,99.90
2022-10-26T12:11:36.636Z,99.90
2022-10-26T12:14:31.247Z,99.90
2022-10-26T12:18:57.470Z,99.90
2022-10-26T12:21:30.372Z,99.90
2022-10-26T12:24:37.846Z,99.90
2022-10-26T12:27:06.421Z,99.90
2022-10-26T12:29:49.177Z,99.90
2022-10-26T12:32:34.245Z,99.90
2022-10-26T12:35:25.522Z,99.90
2022-10-26T12:37:52.917Z,99.90
2022-10-26T12:40:39.777Z,99.90
2022-10-26T12:43:15.916Z,99.90
2022-10-26T12:45:47.426Z,99.90
2022-10-26T12:48:49.055Z,99.90
2022-10-26T12:51:21.908Z,99.90
2022-10-26T12:53:58.277Z,99.90
2022-10-26T12:56:45.738Z,99.90
2022-10-26T12:59:46.324Z,99.90
2022-10-26T13:02:47.959Z,99.90
2022-10-26T13:05:43.050Z,99.90
2022-10-26T13:08:12.729Z,99.90
2022-10-26T13:11:01.616Z,99.90
2022-10-26T13:13:31.923Z,99.90
2022-10-26T13:16:00.561Z,99.90
2022-10-26T13:18:28.026Z,99.90
2022-10-26T13:21:11.625Z,99.90
2022-10-26T13:23:42.699Z,99.90
2022-10-26T13:26:17.909Z,99.90
2022-10-26T13:28:54.778Z,99.90
2022-10-26T13:31:34.572Z,99.90
2022-10-26T13:34:21.246Z,99.90
2022-10-26T13:37:31.489Z,99.90
2022-10-26T13:40:00.286Z,99.90
2022-10-26T13:42:37.342Z,99.90
2022-10-26T13:45:14.504Z,99.90
2022-10-26T13:48:38.963Z,99.90
2022-10-26T13:51:23.433Z,99.90
2022-10-26T13:54:10.304Z,99.90
2022-10-26T13:57:12.882Z,99.90
2022-10-26T13:59:44.718Z,99.90
2022-10-26T14:02:25.963Z,99.90
2022-10-26T14:05:05.490Z,99.90
2022-10-26T14:07:44.503Z,99.90
2022-10-26T14:10:36.527Z,99.90
2022-10-26T14:13:09.144Z,99.90
2022-10-26T14:15:36.972Z,99.90
2022-10-26T14:18:06.534Z,99.90
2022-10-26T14:20:33.665Z,99.90
2022-10-26T14:23:00.756Z,99.90
2022-10-26T14:25:42.331Z,99.90
2022-10-26T14:28:31.976Z,99.90
2022-10-26T14:31:23.555Z,99.90
2022-10-26T14:33:52.471Z,99.90
2022-10-26T14:36:26.247Z,99.50
2022-10-26T14:39:01.042Z,99.90
2022-10-26T14:41:29.418Z,99.90
2022-10-26T14:43:59.986Z,99.90
2022-10-26T14:46:33.564Z,99.90
2022-10-26T14:49:02.573Z,99.80
2022-10-26T14:51:35.882Z,85.40
2022-10-26T14:54:04.330Z,99.90
2022-10-26T14:56:41.004Z,83.30
2022-10-26T14:59:21.335Z,44.90
2022-10-26T15:01:58.573Z,99.90
2022-10-26T15:04:28.541Z,99.90
2022-10-26T15:07:08.830Z,99.90
2022-10-26T15:09:43.083Z,99.90
2022-10-26T15:12:33.998Z,99.90
2022-10-26T15:15:30.138Z,99.90
2022-10-26T15:17:59.747Z,99.90
2022-10-26T15:20:29.736Z,93.50
2022-10-26T15:23:02.729Z,99.90
2022-10-26T15:25:33.699Z,47.80
2022-10-26T15:28:40.108Z,52.50
2022-10-26T15:31:27.104Z,28.70
2022-10-26T15:33:54.058Z,59.20
2022-10-26T15:36:26.386Z,39.80
2022-10-26T15:38:55.583Z,99.90
2022-10-26T15:41:44.575Z,51.80
2022-10-26T15:44:22.423Z,45.40
2022-10-26T15:46:50.138Z,99.90
2022-10-26T15:49:21.319Z,99.90
2022-10-26T15:51:49.489Z,99.90
2022-10-26T15:54:16.667Z,99.90
2022-10-26T15:56:43.980Z,99.90
2022-10-26T15:59:16.860Z,99.90
2022-10-26T16:01:44.207Z,99.90
2022-10-26T16:04:12.395Z,99.90
2022-10-26T16:06:42.010Z,99.90
2022-10-26T16:09:18.346Z,99.90
2022-10-26T16:11:45.678Z,99.90
2022-10-26T16:14:13.135Z,99.90
2022-10-26T16:16:41.339Z,99.90
2022-10-26T16:19:29.962Z,99.90
2022-10-26T16:21:58.599Z,99.90
2022-10-26T16:24:27.447Z,99.90
2022-10-26T16:26:54.693Z,99.90
2022-10-26T16:29:21.952Z,99.90
2022-10-26T16:31:49.127Z,1.00
2022-10-26T16:34:16.232Z,99.90
2022-10-26T16:36:43.179Z,99.90
2022-10-26T16:39:12.931Z,1.00
2022-10-26T16:41:39.915Z,99.90
2022-10-26T16:44:07.084Z,1.00
2022-10-26T16:46:34.418Z,1.00
2022-10-26T16:49:01.646Z,1.00
2022-10-26T16:51:29.143Z,1.00
2022-10-26T16:53:57.321Z,1.00
2022-10-26T16:56:30.149Z,1.00
2022-10-26T16:58:57.438Z,1.00
2022-10-26T17:01:25.465Z,1.00
2022-10-26T17:03:53.242Z,1.00
2022-10-26T17:06:21.037Z,99.90
2022-10-26T17:08:48.167Z,55.70
2022-10-26T17:11:21.013Z,46.70
2022-10-26T17:13:55.265Z,21.20
2022-10-26T17:16:24.574Z,93.60
2022-10-26T17:18:52.693Z,96.00
2022-10-26T17:21:31.831Z,99.90
2022-10-26T17:23:59.805Z,99.90
2022-10-26T17:26:27.544Z,99.90
2022-10-26T17:28:57.390Z,99.90
2022-10-26T17:31:25.770Z,99.90
2022-10-26T17:33:53.369Z,99.90
2022-10-26T17:36:23.727Z,1.00
2022-10-26T17:38:56.040Z,1.00
2022-10-26T17:41:24.128Z,1.00
2022-10-26T17:43:51.500Z,1.00
2022-10-26T17:46:26.929Z,99.90
2022-10-26T17:48:59.492Z,99.90
2022-10-26T17:51:28.721Z,99.90
2022-10-26T17:53:57.195Z,99.90
2022-10-26T17:56:27.760Z,1.00
2022-10-26T17:58:58.192Z,1.00
2022-10-26T18:01:26.690Z,1.00
2022-10-26T18:03:54.829Z,1.00
2022-10-26T18:06:22.562Z,1.00
2022-10-26T18:08:50.055Z,1.00
2022-10-26T18:11:26.933Z,1.00
2022-10-26T18:13:58.337Z,1.00
2022-10-26T18:16:27.963Z,1.00
2022-10-26T18:19:04.704Z,54.60
2022-10-26T18:21:37.507Z,99.90
2022-10-26T18:24:12.060Z,99.90
2022-10-26T18:26:39.180Z,1.00
2022-10-26T18:29:06.649Z,1.00
2022-10-26T18:31:37.818Z,1.00
2022-10-26T18:34:06.597Z,1.00
2022-10-26T18:39:08.217Z,1.00
2022-10-26T18:41:35.304Z,1.00
2022-10-26T18:44:02.367Z,1.00
2022-10-26T18:46:33.713Z,1.00
2022-10-26T18:49:01.220Z,1.00
2022-10-26T18:51:34.706Z,1.00
2022-10-26T18:54:02.386Z,1.00
2022-10-26T18:56:29.973Z,51.50
2022-10-26T18:58:58.992Z,12.20
2022-10-26T19:01:35.563Z,76.60
2022-10-26T19:04:08.286Z,10.60
2022-10-26T19:06:43.132Z,99.90
2022-10-26T19:09:10.379Z,99.90
2022-10-26T19:11:38.216Z,99.90
2022-10-26T19:14:05.479Z,99.90
2022-10-26T19:16:45.240Z,99.90
2022-10-26T19:19:16.307Z,99.90
2022-10-26T19:21:45.935Z,1.00
2022-10-26T19:24:23.348Z,99.90
2022-10-26T19:26:51.549Z,1.00
2022-10-26T19:29:19.358Z,99.90
2022-10-26T19:31:48.626Z,99.90
2022-10-26T19:34:18.680Z,1.00
2022-10-26T19:36:46.245Z,1.00
2022-10-26T19:39:18.225Z,1.00
2022-10-26T19:41:46.630Z,1.00
2022-10-26T19:44:15.273Z,1.00
2022-10-26T19:46:43.733Z,1.00
2022-10-26T19:49:12.784Z,1.00
2022-10-26T19:51:39.955Z,1.00
2022-10-26T19:54:07.509Z,1.00
2022-10-26T19:56:36.922Z,1.00
2022-10-26T19:59:05.315Z,1.00
2022-10-26T20:01:32.816Z,1.00
2022-10-26T20:04:02.414Z,1.00
2022-10-26T20:06:30.680Z,1.00
2022-10-26T20:08:58.107Z,1.00
2022-10-26T20:11:25.161Z,1.00
2022-10-26T20:13:52.739Z,1.00
2022-10-26T20:16:19.736Z,99.90
2022-10-26T20:18:49.019Z,1.00
2022-10-26T20:21:17.563Z,99.90
2022-10-26T20:23:45.308Z,1.00
2022-10-26T20:26:18.660Z,99.90
2022-10-26T20:28:50.850Z,1.00
2022-10-26T20:31:17.987Z,1.00
2022-10-26T20:33:45.124Z,1.00
2022-10-26T20:36:12.070Z,1.00
2022-10-26T20:38:40.243Z,1.00
2022-10-26T20:41:12.476Z,1.00
2022-10-26T20:43:41.292Z,1.00
2022-10-26T20:46:28.951Z,8.10
2022-10-26T20:48:56.479Z,1.00
2022-10-26T20:51:56.649Z,99.90
2022-10-26T20:54:41.453Z,1.00
2022-10-26T20:57:19.197Z,81.10
2022-10-26T20:59:54.216Z,99.90
2022-10-26T21:02:22.534Z,99.90
2022-10-26T21:04:49.638Z,99.90
2022-10-26T21:07:16.659Z,28.60
2022-10-26T21:09:43.750Z,99.90
2022-10-26T21:12:12.323Z,76.50
2022-10-26T21:14:41.158Z,1.00
2022-10-26T21:17:13.257Z,10.10
2022-10-26T21:19:42.081Z,1.00
2022-10-26T21:22:12.085Z,34.60
2022-10-26T21:24:39.129Z,99.90
2022-10-26T21:27:06.203Z,1.00
2022-10-26T21:29:33.309Z,99.90
2022-10-26T21:32:00.525Z,99.90
2022-10-26T21:34:27.497Z,1.00
2022-10-26T21:36:54.504Z,99.90
2022-10-26T21:39:21.505Z,99.90
2022-10-26T21:41:48.460Z,1.00
2022-10-26T21:44:32.666Z,99.90
2022-10-26T21:47:03.147Z,99.90
2022-10-26T21:49:30.247Z,1.00
2022-10-26T21:51:57.288Z,99.90
2022-10-26T21:54:24.374Z,99.90
2022-10-26T21:56:51.358Z,99.90
2022-10-26T21:59:18.447Z,1.00
2022-10-26T22:01:45.653Z,1.00
2022-10-26T22:04:12.797Z,1.00
2022-10-26T22:06:39.785Z,1.00
2022-10-26T22:09:06.955Z,99.90
2022-10-26T22:11:34.227Z,99.90
2022-10-26T22:14:01.384Z,99.90
2022-10-26T22:16:31.503Z,1.00
2022-10-26T22:19:03.577Z,99.90
2022-10-26T22:21:35.515Z,99.90
2022-10-26T22:24:02.872Z,99.90
2022-10-26T22:26:32.072Z,1.00
2022-10-26T22:28:59.175Z,1.00
2022-10-26T22:31:37.509Z,99.90
2022-10-26T22:34:08.793Z,1.00
2022-10-26T22:36:36.126Z,1.00
2022-10-26T22:39:04.154Z,99.90
2022-10-26T22:41:31.203Z,48.70
2022-10-26T22:43:58.244Z,1.00
2022-10-26T22:46:28.106Z,99.90
2022-10-26T22:49:04.247Z,99.90
2022-10-26T22:51:34.707Z,99.90
2022-10-26T22:54:04.252Z,99.90
2022-10-26T22:56:34.074Z,99.90
2022-10-26T22:59:01.349Z,99.90
2022-10-26T23:01:32.430Z,1.00
2022-10-26T23:04:00.036Z,1.00
2022-10-26T23:06:30.469Z,1.00
2022-10-26T23:08:57.885Z,1.00
2022-10-26T23:11:27.940Z,1.00
2022-10-26T23:13:57.928Z,1.00
2022-10-26T23:16:26.144Z,99.90
2022-10-26T23:18:53.852Z,99.90
2022-10-26T23:21:23.398Z,99.90
2022-10-26T23:23:50.548Z,99.90
2022-10-26T23:26:21.089Z,1.00
2022-10-26T23:28:49.246Z,1.00
2022-10-26T23:31:23.323Z,1.00
2022-10-26T23:33:51.572Z,1.00
2022-10-26T23:36:19.372Z,99.90
2022-10-26T23:38:47.007Z,99.90
2022-10-26T23:41:14.144Z,1.00
2022-10-26T23:43:41.444Z,1.00
2022-10-26T23:46:08.550Z,1.00
2022-10-26T23:48:35.538Z,1.00
2022-10-26T23:51:02.622Z,1.00
2022-10-26T23:53:29.671Z,1.00
2022-10-26T23:55:56.639Z,36.60
2022-10-26T23:58:23.700Z,1.00
