createdAt,value
2022-08-17T00:02:25.462Z,63.73
2022-08-17T00:04:57.319Z,63.26
2022-08-17T00:07:24.236Z,63.12
2022-08-17T00:09:51.126Z,63.49
2022-08-17T00:12:43.683Z,63.66
2022-08-17T00:15:10.331Z,63.40
2022-08-17T00:17:38.369Z,64.30
2022-08-17T00:20:06.161Z,65.11
2022-08-17T00:22:46.642Z,64.74
2022-08-17T00:25:17.030Z,64.64
2022-08-17T00:27:43.821Z,64.24
2022-08-17T00:30:12.338Z,65.00
2022-08-17T00:33:11.854Z,65.31
2022-08-17T00:35:33.087Z,65.40
2022-08-17T00:38:00.303Z,65.78
2022-08-17T00:40:27.258Z,64.84
2022-08-17T00:43:27.429Z,65.41
2022-08-17T00:45:54.677Z,64.59
2022-08-17T00:48:29.547Z,64.91
2022-08-17T00:51:20.519Z,65.05
2022-08-17T00:53:51.528Z,65.25
2022-08-17T00:56:22.919Z,65.17
2022-08-17T00:58:52.185Z,64.99
2022-08-17T01:01:21.388Z,64.84
2022-08-17T01:03:51.206Z,65.48
2022-08-17T01:06:18.294Z,65.03
2022-08-17T01:08:45.353Z,63.87
2022-08-17T01:11:12.525Z,64.52
2022-08-17T01:13:42.079Z,63.96
2022-08-17T01:16:13.321Z,63.93
2022-08-17T01:18:40.533Z,64.54
2022-08-17T01:21:11.639Z,66.17
2022-08-17T01:23:38.555Z,70.46
2022-08-17T01:26:06.331Z,70.66
2022-08-17T01:28:54.328Z,71.41
2022-08-17T01:31:22.994Z,70.00
2022-08-17T01:33:49.899Z,68.62
2022-08-17T01:36:16.836Z,69.11
2022-08-17T01:38:44.062Z,70.03
2022-08-17T01:41:14.695Z,70.62
2022-08-17T01:44:09.734Z,70.76
2022-08-17T01:46:37.309Z,71.18
2022-08-17T01:49:09.843Z,71.85
2022-08-17T01:51:38.455Z,71.87
2022-08-17T01:54:08.918Z,72.05
2022-08-17T01:56:39.118Z,72.92
2022-08-17T01:59:06.484Z,73.12
2022-08-17T02:01:34.704Z,73.56
2022-08-17T02:04:03.153Z,74.08
2022-08-17T02:06:45.251Z,74.37
2022-08-17T02:09:19.683Z,74.93
2022-08-17T02:11:50.286Z,75.37
2022-08-17T02:14:17.987Z,75.11
2022-08-17T02:16:45.146Z,75.45
2022-08-17T02:19:15.731Z,75.88
2022-08-17T02:21:46.292Z,76.01
2022-08-17T02:24:18.130Z,75.76
2022-08-17T02:27:05.429Z,76.33
2022-08-17T02:29:32.670Z,76.51
2022-08-17T02:32:01.659Z,76.03
2022-08-17T02:34:29.173Z,75.87
2022-08-17T02:36:56.355Z,76.39
2022-08-17T02:39:23.286Z,76.83
2022-08-17T02:41:50.402Z,76.51
2022-08-17T02:44:38.794Z,76.16
2022-08-17T02:47:05.045Z,76.29
2022-08-17T02:49:32.483Z,76.44
2022-08-17T02:51:59.405Z,76.49
2022-08-17T02:54:41.303Z,75.95
2022-08-17T02:57:10.091Z,75.73
2022-08-17T02:59:38.559Z,75.34
2022-08-17T03:02:11.174Z,75.33
2022-08-17T03:04:38.563Z,74.72
2022-08-17T03:07:05.726Z,74.20
2022-08-17T03:09:32.841Z,73.62
2022-08-17T03:12:08.611Z,73.77
2022-08-17T03:14:42.336Z,74.47
2022-08-17T03:17:10.687Z,74.58
2022-08-17T03:19:37.711Z,74.21
2022-08-17T03:22:34.696Z,74.58
2022-08-17T03:25:00.905Z,74.17
2022-08-17T03:27:31.240Z,71.96
2022-08-17T03:30:00.904Z,71.67
2022-08-17T03:32:28.091Z,72.06
2022-08-17T03:35:00.760Z,72.06
2022-08-17T03:37:31.123Z,71.91
2022-08-17T03:40:01.298Z,71.78
2022-08-17T03:42:32.983Z,71.47
2022-08-17T03:45:05.684Z,71.34
2022-08-17T03:47:51.623Z,72.23
2022-08-17T03:50:37.387Z,70.63
2022-08-17T03:53:28.619Z,71.89
2022-08-17T03:56:17.982Z,73.02
2022-08-17T03:58:45.860Z,72.00
2022-08-17T04:01:13.246Z,71.03
2022-08-17T04:03:40.570Z,70.95
2022-08-17T04:06:07.730Z,70.67
2022-08-17T04:08:35.463Z,70.62
2022-08-17T04:11:02.623Z,71.39
2022-08-17T04:13:29.548Z,71.76
2022-08-17T04:15:57.310Z,72.20
2022-08-17T04:18:25.980Z,70.41
2022-08-17T04:20:53.804Z,70.53
2022-08-17T04:23:20.772Z,71.72
2022-08-17T04:25:50.182Z,72.86
2022-08-17T04:28:18.994Z,72.32
2022-08-17T04:30:47.392Z,70.94
2022-08-17T04:33:19.917Z,70.55
2022-08-17T04:35:54.056Z,70.43
2022-08-17T04:38:30.723Z,70.39
2022-08-17T04:41:17.189Z,69.92
2022-08-17T04:43:46.277Z,69.64
2022-08-17T04:46:16.826Z,68.80
2022-08-17T04:48:49.251Z,69.28
2022-08-17T04:51:28.015Z,68.83
2022-08-17T04:53:58.804Z,67.57
2022-08-17T04:56:27.152Z,67.92
2022-08-17T04:58:56.941Z,68.23
2022-08-17T05:01:25.081Z,67.55
2022-08-17T05:03:54.154Z,67.02
2022-08-17T05:06:21.650Z,65.82
2022-08-17T05:08:48.591Z,65.43
2022-08-17T05:11:15.847Z,65.52
2022-08-17T05:13:42.784Z,64.78
2022-08-17T05:16:09.733Z,64.16
2022-08-17T05:18:38.820Z,65.01
2022-08-17T05:21:06.896Z,64.87
2022-08-17T05:23:41.994Z,63.60
2022-08-17T05:26:25.503Z,62.77
2022-08-17T05:28:55.056Z,63.49
2022-08-17T05:31:24.566Z,65.13
2022-08-17T05:33:51.865Z,65.95
2022-08-17T05:36:43.212Z,62.91
2022-08-17T05:39:06.620Z,64.36
2022-08-17T05:41:33.608Z,62.31
2022-08-17T05:44:00.515Z,60.98
2022-08-17T05:46:36.233Z,60.79
2022-08-17T05:49:06.014Z,55.44
2022-08-17T05:51:51.431Z,44.31
2022-08-17T05:54:43.617Z,38.52
2022-08-17T05:57:28.483Z,31.52
2022-08-17T06:00:06.787Z,28.64
2022-08-17T06:03:05.110Z,26.62
2022-08-17T06:05:40.887Z,24.27
2022-08-17T06:08:11.409Z,24.72
2022-08-17T06:10:56.231Z,23.15
2022-08-17T06:13:53.831Z,22.35
2022-08-17T06:16:34.098Z,21.32
2022-08-17T06:19:10.261Z,20.95
2022-08-17T06:21:40.096Z,20.03
2022-08-17T06:24:19.136Z,19.09
2022-08-17T06:26:46.665Z,18.83
2022-08-17T06:29:29.692Z,20.75
2022-08-17T06:31:57.682Z,20.65
2022-08-17T06:34:24.643Z,19.05
2022-08-17T06:37:01.645Z,18.15
2022-08-17T06:39:36.695Z,17.78
2022-08-17T06:42:54.813Z,17.76
2022-08-17T06:45:25.023Z,18.89
2022-08-17T06:48:13.162Z,18.50
2022-08-17T06:50:46.507Z,18.49
2022-08-17T06:53:45.783Z,18.74
2022-08-17T06:56:22.200Z,19.13
2022-08-17T06:58:49.549Z,18.70
2022-08-17T07:01:26.979Z,18.89
2022-08-17T07:04:05.039Z,19.67
2022-08-17T07:06:45.190Z,19.25
2022-08-17T07:09:23.393Z,19.42
2022-08-17T07:11:55.506Z,19.48
2022-08-17T07:14:31.906Z,19.98
2022-08-17T07:17:02.072Z,19.40
2022-08-17T07:19:32.941Z,22.45
2022-08-17T07:22:18.398Z,21.97
2022-08-17T07:24:57.324Z,24.91
2022-08-17T07:27:31.317Z,21.87
2022-08-17T07:30:21.506Z,23.19
2022-08-17T07:33:01.693Z,22.85
2022-08-17T07:35:37.968Z,21.33
2022-08-17T07:38:24.188Z,23.00
2022-08-17T07:41:05.325Z,22.43
2022-08-17T07:43:36.797Z,21.68
2022-08-17T07:46:39.521Z,22.22
2022-08-17T07:49:09.555Z,21.39
2022-08-17T07:51:55.363Z,21.17
2022-08-17T07:54:36.823Z,21.98
2022-08-17T07:57:15.714Z,23.35
2022-08-17T08:00:05.911Z,25.66
2022-08-17T08:02:46.135Z,25.99
2022-08-17T08:05:46.259Z,24.74
2022-08-17T08:08:47.183Z,26.65
2022-08-17T08:11:29.793Z,25.64
2022-08-17T08:14:18.353Z,25.79
2022-08-17T08:16:55.491Z,26.41
2022-08-17T08:19:26.244Z,25.26
2022-08-17T08:22:07.655Z,24.10
2022-08-17T08:24:40.917Z,23.67
2022-08-17T08:27:32.760Z,24.43
2022-08-17T08:30:09.937Z,23.14
2022-08-17T08:32:48.056Z,26.11
2022-08-17T08:35:22.665Z,26.12
2022-08-17T08:37:58.006Z,26.28
2022-08-17T08:40:47.092Z,25.09
2022-08-17T08:43:34.589Z,28.46
2022-08-17T08:46:30.889Z,27.88
2022-08-17T08:49:45.266Z,26.21
2022-08-17T08:52:31.022Z,26.01
2022-08-17T08:55:08.767Z,24.55
2022-08-17T08:57:44.360Z,24.01
2022-08-17T09:00:23.536Z,25.42
2022-08-17T09:03:17.521Z,24.48
2022-08-17T09:06:06.810Z,25.07
2022-08-17T09:09:17.430Z,23.43
2022-08-17T09:12:02.270Z,23.28
2022-08-17T09:14:46.912Z,23.81
2022-08-17T09:17:18.385Z,22.46
2022-08-17T09:19:59.522Z,22.73
2022-08-17T09:22:38.824Z,23.52
2022-08-17T09:25:22.195Z,22.88
2022-08-17T09:28:03.727Z,22.68
2022-08-17T09:30:53.274Z,23.29
2022-08-17T09:33:26.024Z,23.33
2022-08-17T09:35:58.631Z,23.62
2022-08-17T09:38:41.647Z,22.56
2022-08-17T09:41:20.642Z,21.95
2022-08-17T09:44:22.653Z,22.45
2022-08-17T09:46:55.406Z,21.99
2022-08-17T09:49:42.684Z,21.44
2022-08-17T09:52:09.772Z,20.80
2022-08-17T09:54:40.519Z,21.20
2022-08-17T09:57:32.038Z,21.26
2022-08-17T10:00:11.887Z,20.35
2022-08-17T10:02:57.298Z,21.69
2022-08-17T10:05:46.412Z,22.90
2022-08-17T10:08:32.131Z,24.28
2022-08-17T10:11:33.389Z,24.29
2022-08-17T10:14:37.681Z,25.77
2022-08-17T10:17:09.775Z,25.46
2022-08-17T10:19:48.094Z,26.00
2022-08-17T10:22:56.506Z,25.73
2022-08-17T10:25:54.778Z,25.88
2022-08-17T10:28:29.528Z,26.52
2022-08-17T10:31:23.330Z,26.41
2022-08-17T10:34:02.758Z,25.76
2022-08-17T10:36:54.930Z,26.60
2022-08-17T10:39:35.374Z,25.46
2022-08-17T10:42:48.989Z,25.87
2022-08-17T10:45:18.863Z,25.98
2022-08-17T10:48:05.051Z,25.45
2022-08-17T10:50:48.016Z,25.82
2022-08-17T10:53:32.979Z,25.31
2022-08-17T10:56:12.011Z,23.39
2022-08-17T10:58:57.168Z,24.34
2022-08-17T11:01:27.396Z,24.11
2022-08-17T11:03:57.434Z,25.15
2022-08-17T11:06:47.509Z,24.38
2022-08-17T11:09:27.614Z,23.76
2022-08-17T11:12:20.101Z,23.35
2022-08-17T11:15:23.519Z,23.33
2022-08-17T11:18:01.457Z,23.84
2022-08-17T11:20:49.928Z,24.02
2022-08-17T11:23:35.111Z,24.72
2022-08-17T11:26:08.304Z,25.32
2022-08-17T11:28:48.644Z,26.07
2022-08-17T11:31:59.892Z,24.46
2022-08-17T11:34:28.641Z,23.96
2022-08-17T11:37:07.721Z,24.76
2022-08-17T11:39:49.919Z,24.46
2022-08-17T11:42:16.754Z,23.78
2022-08-17T11:44:58.935Z,23.93
2022-08-17T11:48:27.306Z,23.92
2022-08-17T11:51:18.191Z,22.89
2022-08-17T11:53:45.826Z,22.90
2022-08-17T11:56:58.966Z,22.88
2022-08-17T11:59:46.092Z,22.40
2022-08-17T12:02:22.339Z,22.38
2022-08-17T12:05:27.227Z,21.83
2022-08-17T12:08:01.364Z,22.41
2022-08-17T12:10:34.311Z,22.15
2022-08-17T12:13:07.150Z,21.68
2022-08-17T12:15:48.745Z,22.46
2022-08-17T12:18:37.402Z,21.87
2022-08-17T12:21:15.415Z,21.99
2022-08-17T12:24:13.346Z,23.17
2022-08-17T12:26:43.994Z,22.40
2022-08-17T12:29:18.420Z,22.16
2022-08-17T12:32:04.619Z,21.88
2022-08-17T12:34:35.995Z,22.90
2022-08-17T12:37:07.061Z,23.29
2022-08-17T12:39:34.230Z,22.90
2022-08-17T12:42:02.778Z,23.10
2022-08-17T12:44:32.114Z,22.96
2022-08-17T12:47:06.937Z,22.89
2022-08-17T12:49:37.228Z,22.07
2022-08-17T12:52:19.390Z,22.54
2022-08-17T12:54:51.296Z,22.54
2022-08-17T12:57:22.955Z,22.07
2022-08-17T12:59:53.531Z,22.10
2022-08-17T13:02:38.772Z,23.11
2022-08-17T13:05:07.767Z,23.25
2022-08-17T13:07:44.815Z,23.96
2022-08-17T13:10:32.213Z,23.50
2022-08-17T13:13:04.987Z,23.15
2022-08-17T13:15:38.160Z,23.07
2022-08-17T13:18:40.205Z,23.54
2022-08-17T13:21:12.129Z,23.32
2022-08-17T13:23:39.095Z,22.44
2022-08-17T13:26:15.991Z,22.91
2022-08-17T13:28:49.892Z,22.72
2022-08-17T13:31:32.986Z,23.09
2022-08-17T13:34:20.072Z,23.04
2022-08-17T13:36:51.163Z,22.98
2022-08-17T13:39:21.655Z,24.21
2022-08-17T13:41:50.401Z,24.35
2022-08-17T13:44:39.197Z,23.78
2022-08-17T13:47:16.683Z,24.24
2022-08-17T13:49:49.009Z,23.87
2022-08-17T13:52:38.278Z,23.57
2022-08-17T13:55:19.717Z,24.27
2022-08-17T13:57:57.778Z,25.16
2022-08-17T14:00:36.311Z,24.46
2022-08-17T14:03:04.938Z,24.13
2022-08-17T14:05:32.490Z,23.86
2022-08-17T14:08:06.482Z,24.16
2022-08-17T14:10:36.460Z,24.13
2022-08-17T14:13:03.593Z,24.22
2022-08-17T14:15:54.880Z,24.26
2022-08-17T14:18:55.923Z,23.65
2022-08-17T14:21:08.476Z,24.36
2022-08-17T14:23:35.995Z,23.65
2022-08-17T14:26:02.971Z,24.00
2022-08-17T14:28:29.938Z,24.21
2022-08-17T14:30:57.218Z,24.05
2022-08-17T14:33:24.794Z,24.01
2022-08-17T14:35:54.816Z,23.99
2022-08-17T14:38:22.029Z,24.08
2022-08-17T14:40:49.167Z,23.90
2022-08-17T14:43:16.142Z,24.42
2022-08-17T14:45:43.599Z,24.72
2022-08-17T14:48:11.116Z,24.31
2022-08-17T14:50:42.614Z,24.32
2022-08-17T14:53:12.610Z,23.81
2022-08-17T14:55:40.828Z,24.30
2022-08-17T14:58:08.985Z,24.10
2022-08-17T15:00:37.223Z,24.43
2022-08-17T15:03:04.560Z,24.59
2022-08-17T15:05:35.222Z,24.62
2022-08-17T15:08:03.357Z,24.17
2022-08-17T15:10:30.794Z,24.28
2022-08-17T15:12:58.157Z,23.70
2022-08-17T15:15:25.784Z,24.45
2022-08-17T15:17:52.907Z,23.46
2022-08-17T15:20:23.070Z,24.21
2022-08-17T15:22:50.700Z,24.21
2022-08-17T15:25:18.964Z,24.46
2022-08-17T15:27:46.110Z,24.67
2022-08-17T15:30:13.782Z,24.72
2022-08-17T15:32:45.765Z,24.46
2022-08-17T15:35:19.286Z,24.26
2022-08-17T15:37:54.758Z,24.58
2022-08-17T15:40:21.943Z,24.64
2022-08-17T15:42:48.985Z,24.58
2022-08-17T15:45:16.977Z,24.68
2022-08-17T15:47:44.206Z,24.86
2022-08-17T15:50:11.217Z,25.04
2022-08-17T15:52:40.475Z,24.86
2022-08-17T15:55:13.218Z,24.72
2022-08-17T15:57:40.394Z,24.68
2022-08-17T16:00:08.934Z,24.58
2022-08-17T16:03:14.864Z,24.52
2022-08-17T16:05:28.495Z,24.74
2022-08-17T16:07:58.577Z,24.89
2022-08-17T16:10:34.671Z,24.94
2022-08-17T16:13:04.030Z,25.04
2022-08-17T16:15:31.726Z,24.76
2022-08-17T16:17:59.221Z,24.79
2022-08-17T16:20:26.660Z,25.27
2022-08-17T16:22:54.225Z,24.57
2022-08-17T16:25:51.937Z,24.55
2022-08-17T16:28:21.826Z,25.05
2022-08-17T16:30:48.784Z,25.03
2022-08-17T16:33:16.726Z,24.79
2022-08-17T16:35:43.982Z,24.88
2022-08-17T16:38:12.460Z,25.02
2022-08-17T16:40:40.460Z,24.78
2022-08-17T16:43:12.019Z,24.48
2022-08-17T16:45:40.676Z,24.72
2022-08-17T16:48:09.474Z,24.95
2022-08-17T16:50:36.674Z,24.96
2022-08-17T16:53:10.558Z,25.24
2022-08-17T16:55:38.212Z,25.16
2022-08-17T16:58:06.203Z,25.59
2022-08-17T17:00:33.995Z,25.52
2022-08-17T17:03:19.096Z,25.75
2022-08-17T17:06:07.140Z,25.78
2022-08-17T17:08:51.100Z,25.99
2022-08-17T17:11:34.028Z,26.52
2022-08-17T17:14:05.048Z,26.63
2022-08-17T17:16:40.934Z,27.38
2022-08-17T17:19:19.698Z,27.24
2022-08-17T17:22:21.567Z,27.20
2022-08-17T17:25:26.622Z,27.47
2022-08-17T17:28:00.231Z,27.53
2022-08-17T17:30:48.645Z,28.02
2022-08-17T17:33:32.868Z,28.61
2022-08-17T17:36:07.924Z,28.55
2022-08-17T17:38:41.035Z,28.35
2022-08-17T17:41:13.335Z,29.19
2022-08-17T17:43:41.042Z,29.10
2022-08-17T17:46:27.895Z,29.48
2022-08-17T17:48:59.609Z,29.72
2022-08-17T17:52:09.555Z,30.25
2022-08-17T17:54:43.182Z,30.27
2022-08-17T17:57:25.643Z,30.75
2022-08-17T17:59:52.440Z,31.93
2022-08-17T18:02:51.594Z,31.73
2022-08-17T18:05:31.811Z,31.42
2022-08-17T18:08:11.539Z,31.53
2022-08-17T18:10:58.473Z,31.76
2022-08-17T18:13:59.280Z,31.58
2022-08-17T18:16:28.373Z,31.83
2022-08-17T18:18:59.976Z,31.88
2022-08-17T18:21:39.769Z,31.95
2022-08-17T18:24:08.817Z,32.19
2022-08-17T18:26:55.241Z,32.70
2022-08-17T18:29:24.264Z,33.53
2022-08-17T18:32:22.188Z,33.50
2022-08-17T18:34:53.302Z,33.09
2022-08-17T18:37:35.341Z,33.27
2022-08-17T18:40:17.352Z,33.10
2022-08-17T18:42:45.926Z,33.99
2022-08-17T18:45:13.377Z,33.85
2022-08-17T18:47:55.701Z,34.27
2022-08-17T18:50:26.038Z,34.88
2022-08-17T18:52:55.181Z,34.98
2022-08-17T18:55:29.327Z,35.42
2022-08-17T18:57:58.967Z,35.67
2022-08-17T19:00:43.899Z,36.14
2022-08-17T19:03:16.752Z,35.91
2022-08-17T19:05:47.663Z,36.01
2022-08-17T19:08:19.773Z,36.09
2022-08-17T19:11:08.508Z,36.58
2022-08-17T19:13:44.334Z,36.85
2022-08-17T19:16:21.622Z,36.92
2022-08-17T19:19:14.421Z,37.14
2022-08-17T19:21:45.083Z,37.40
2022-08-17T19:24:14.460Z,37.60
2022-08-17T19:26:54.600Z,37.93
2022-08-17T19:29:35.968Z,37.65
2022-08-17T19:32:03.665Z,37.71
2022-08-17T19:34:34.356Z,38.54
2022-08-17T19:37:14.041Z,38.92
2022-08-17T19:39:44.649Z,38.93
2022-08-17T19:42:31.209Z,38.99
2022-08-17T19:45:15.858Z,39.38
2022-08-17T19:48:14.482Z,39.59
2022-08-17T19:51:17.692Z,39.77
2022-08-17T19:54:15.041Z,40.08
2022-08-17T19:57:11.618Z,40.77
2022-08-17T20:00:11.314Z,40.97
2022-08-17T20:03:06.691Z,40.91
2022-08-17T20:06:00.900Z,41.75
2022-08-17T20:08:29.734Z,42.36
2022-08-17T20:10:59.660Z,42.06
2022-08-17T20:13:46.396Z,42.11
2022-08-17T20:16:13.415Z,42.57
2022-08-17T20:18:52.450Z,42.48
2022-08-17T20:21:29.071Z,42.57
2022-08-17T20:24:32.710Z,43.15
2022-08-17T20:27:12.643Z,43.69
2022-08-17T20:30:18.771Z,43.96
2022-08-17T20:32:48.632Z,43.40
2022-08-17T20:35:42.261Z,43.88
2022-08-17T20:38:11.429Z,44.08
2022-08-17T20:41:15.387Z,44.27
2022-08-17T20:43:46.522Z,44.69
2022-08-17T20:46:22.658Z,44.17
2022-08-17T20:48:52.706Z,44.38
2022-08-17T20:51:33.300Z,45.47
2022-08-17T20:54:27.224Z,45.43
2022-08-17T20:56:57.797Z,45.63
2022-08-17T20:59:28.605Z,46.30
2022-08-17T21:02:18.689Z,46.83
2022-08-17T21:05:00.782Z,45.76
2022-08-17T21:07:42.920Z,45.47
2022-08-17T21:10:26.084Z,45.55
2022-08-17T21:13:08.235Z,45.79
2022-08-17T21:16:05.241Z,46.32
2022-08-17T21:18:38.857Z,46.12
2022-08-17T21:21:40.083Z,46.20
2022-08-17T21:24:35.415Z,47.09
2022-08-17T21:27:46.010Z,47.97
2022-08-17T21:30:24.598Z,47.15
2022-08-17T21:33:20.534Z,47.29
2022-08-17T21:35:58.726Z,47.80
2022-08-17T21:38:51.538Z,48.18
2022-08-17T21:41:29.053Z,48.82
2022-08-17T21:44:03.330Z,48.20
2022-08-17T21:46:36.898Z,48.80
2022-08-17T21:49:13.449Z,48.96
2022-08-17T21:51:45.162Z,49.00
2022-08-17T21:54:35.469Z,48.06
2022-08-17T21:57:05.508Z,48.26
2022-08-17T21:59:39.295Z,49.74
2022-08-17T22:02:09.107Z,48.76
2022-08-17T22:04:41.361Z,48.78
2022-08-17T22:07:12.402Z,48.95
2022-08-17T22:09:49.995Z,49.06
2022-08-17T22:12:19.071Z,49.50
2022-08-17T22:14:55.447Z,49.51
2022-08-17T22:17:27.017Z,49.94
2022-08-17T22:20:15.859Z,50.29
2022-08-17T22:23:04.561Z,52.01
2022-08-17T22:25:34.167Z,50.34
2022-08-17T22:28:03.120Z,50.63
2022-08-17T22:30:34.800Z,50.91
2022-08-17T22:33:33.624Z,51.05
2022-08-17T22:36:25.174Z,49.80
2022-08-17T22:38:56.576Z,49.98
2022-08-17T22:41:40.583Z,51.28
2022-08-17T22:44:31.725Z,50.95
2022-08-17T22:47:17.027Z,51.56
2022-08-17T22:49:53.797Z,51.90
2022-08-17T22:52:32.298Z,52.24
2022-08-17T22:55:33.744Z,52.86
2022-08-17T22:58:20.203Z,53.65
2022-08-17T23:00:49.247Z,54.03
2022-08-17T23:03:19.934Z,54.31
2022-08-17T23:06:03.461Z,54.80
2022-08-17T23:08:31.115Z,55.11
2022-08-17T23:11:00.397Z,55.09
2022-08-17T23:13:28.074Z,55.14
2022-08-17T23:15:55.045Z,54.98
2022-08-17T23:18:23.487Z,55.02
2022-08-17T23:20:50.685Z,55.32
2022-08-17T23:23:23.440Z,55.16
2022-08-17T23:25:51.017Z,55.41
2022-08-17T23:28:17.938Z,55.29
2022-08-17T23:30:46.490Z,55.38
2022-08-17T23:33:26.535Z,56.23
2022-08-17T23:35:54.117Z,56.73
2022-08-17T23:38:22.523Z,53.52
2022-08-17T23:40:49.475Z,51.30
2022-08-17T23:43:24.221Z,50.03
2022-08-17T23:45:54.163Z,51.43
2022-08-17T23:48:35.003Z,50.06
2022-08-17T23:51:14.305Z,50.92
2022-08-17T23:53:48.295Z,51.33
2022-08-17T23:56:15.528Z,50.76
2022-08-17T23:58:43.526Z,50.19
