createdAt,value
2023-01-22T00:00:23.605Z,15.30
2023-01-22T00:02:28.916Z,15.30
2023-01-22T00:04:37.105Z,15.30
2023-01-22T00:06:39.000Z,15.40
2023-01-22T00:08:40.856Z,15.30
2023-01-22T00:10:48.273Z,15.30
2023-01-22T00:12:50.330Z,15.30
2023-01-22T00:14:54.990Z,15.30
2023-01-22T00:16:56.978Z,15.30
2023-01-22T00:19:01.594Z,15.30
2023-01-22T00:21:03.597Z,15.20
2023-01-22T00:23:08.634Z,15.40
2023-01-22T00:25:11.792Z,15.40
2023-01-22T00:27:13.789Z,15.40
2023-01-22T00:29:15.645Z,15.30
2023-01-22T00:31:18.454Z,15.40
2023-01-22T00:33:20.433Z,15.40
2023-01-22T00:35:22.927Z,15.40
2023-01-22T00:37:25.078Z,15.30
2023-01-22T00:39:26.989Z,15.30
2023-01-22T00:41:28.753Z,15.30
2023-01-22T00:43:31.992Z,15.30
2023-01-22T00:45:33.951Z,15.30
2023-01-22T00:47:36.076Z,15.30
2023-01-22T00:49:37.934Z,15.40
2023-01-22T00:51:39.888Z,15.30
2023-01-22T00:53:42.319Z,15.40
2023-01-22T00:55:54.682Z,15.40
2023-01-22T00:57:56.523Z,15.30
2023-01-22T00:59:58.643Z,15.30
2023-01-22T01:02:00.558Z,15.30
2023-01-22T01:04:02.718Z,15.30
2023-01-22T01:06:07.461Z,15.30
2023-01-22T01:08:09.489Z,15.30
2023-01-22T01:10:11.709Z,15.40
2023-01-22T01:12:13.585Z,15.30
2023-01-22T01:14:15.560Z,15.30
2023-01-22T01:16:19.032Z,15.30
2023-01-22T01:18:20.860Z,15.30
2023-01-22T01:20:22.913Z,15.30
2023-01-22T01:22:24.820Z,15.30
2023-01-22T01:24:26.777Z,15.30
2023-01-22T01:26:29.182Z,15.30
2023-01-22T01:28:31.108Z,15.30
2023-01-22T01:30:33.058Z,15.30
2023-01-22T01:32:35.193Z,15.30
2023-01-22T01:34:36.955Z,15.30
2023-01-22T01:36:54.273Z,15.30
2023-01-22T01:38:56.154Z,15.30
2023-01-22T01:40:58.521Z,15.30
2023-01-22T01:43:00.336Z,15.30
2023-01-22T01:45:21.141Z,15.30
2023-01-22T01:47:34.320Z,15.30
2023-01-22T01:49:36.209Z,15.30
2023-01-22T01:51:38.773Z,15.30
2023-01-22T01:53:40.885Z,15.30
2023-01-22T01:55:42.777Z,15.40
2023-01-22T01:57:45.434Z,15.30
2023-01-22T01:59:48.935Z,15.30
2023-01-22T02:01:53.406Z,15.40
2023-01-22T02:03:55.472Z,15.30
2023-01-22T02:05:57.525Z,15.40
2023-01-22T02:07:59.345Z,15.30
2023-01-22T02:10:01.983Z,15.30
2023-01-22T02:12:04.137Z,15.40
2023-01-22T02:14:08.088Z,15.40
2023-01-22T02:16:09.897Z,15.30
2023-01-22T02:18:11.830Z,15.30
2023-01-22T02:20:13.620Z,15.30
2023-01-22T02:22:35.707Z,15.30
2023-01-22T02:24:37.509Z,15.30
2023-01-22T02:26:42.723Z,15.30
2023-01-22T02:28:44.477Z,15.30
2023-01-22T02:30:46.340Z,15.30
2023-01-22T02:32:50.189Z,15.30
2023-01-22T02:34:52.013Z,15.30
2023-01-22T02:36:53.892Z,15.30
2023-01-22T02:38:55.969Z,15.30
2023-01-22T02:40:57.817Z,15.40
2023-01-22T02:42:59.855Z,15.30
2023-01-22T02:45:01.630Z,15.40
2023-01-22T02:47:04.363Z,15.40
2023-01-22T02:49:07.218Z,15.40
2023-01-22T02:51:10.469Z,15.40
2023-01-22T02:53:12.280Z,15.40
2023-01-22T02:55:14.475Z,15.40
2023-01-22T02:57:16.391Z,15.40
2023-01-22T02:59:19.761Z,15.40
2023-01-22T03:01:23.523Z,15.40
2023-01-22T03:03:27.425Z,15.40
2023-01-22T03:05:30.072Z,15.40
2023-01-22T03:07:32.308Z,15.40
2023-01-22T03:09:34.032Z,15.40
2023-01-22T03:11:37.582Z,15.40
2023-01-22T03:13:46.506Z,15.40
2023-01-22T03:15:48.277Z,15.40
2023-01-22T03:17:50.065Z,15.40
2023-01-22T03:19:51.950Z,15.40
2023-01-22T03:21:54.198Z,15.40
2023-01-22T03:23:56.022Z,15.40
2023-01-22T03:25:57.735Z,15.40
2023-01-22T03:28:00.412Z,15.40
2023-01-22T03:30:03.164Z,15.40
2023-01-22T03:32:09.102Z,15.40
2023-01-22T03:34:11.889Z,15.40
2023-01-22T03:36:15.343Z,15.40
2023-01-22T03:38:24.766Z,15.40
2023-01-22T03:40:27.842Z,15.40
2023-01-22T03:42:29.918Z,15.40
2023-01-22T03:44:31.949Z,15.40
2023-01-22T03:46:33.774Z,15.40
2023-01-22T03:48:36.456Z,15.40
2023-01-22T03:50:38.485Z,15.40
2023-01-22T03:52:40.863Z,15.40
2023-01-22T03:54:42.684Z,15.40
2023-01-22T03:56:46.115Z,15.40
2023-01-22T03:59:00.573Z,15.40
2023-01-22T04:01:05.549Z,15.40
2023-01-22T04:03:07.285Z,15.40
2023-01-22T04:05:13.334Z,15.30
2023-01-22T04:07:15.096Z,15.40
2023-01-22T04:09:17.114Z,15.30
2023-01-22T04:11:22.954Z,15.30
2023-01-22T04:13:25.414Z,15.30
2023-01-22T04:15:27.846Z,15.40
2023-01-22T04:17:30.836Z,15.40
2023-01-22T04:20:08.055Z,15.40
2023-01-22T04:22:16.402Z,15.40
2023-01-22T04:24:19.716Z,15.40
2023-01-22T04:26:21.628Z,15.40
2023-01-22T04:28:23.483Z,15.40
2023-01-22T04:30:28.895Z,15.30
2023-01-22T04:32:40.381Z,15.40
2023-01-22T04:34:56.261Z,15.40
2023-01-22T04:37:07.043Z,15.30
2023-01-22T04:39:10.263Z,15.30
2023-01-22T04:41:12.004Z,15.40
2023-01-22T04:43:14.021Z,15.30
2023-01-22T04:45:16.112Z,15.30
2023-01-22T04:47:17.961Z,15.30
2023-01-22T04:49:20.761Z,15.30
2023-01-22T04:51:24.352Z,15.30
2023-01-22T04:53:26.352Z,15.30
2023-01-22T04:55:28.557Z,15.30
2023-01-22T04:57:36.371Z,15.30
2023-01-22T04:59:38.228Z,15.30
2023-01-22T05:01:40.049Z,15.30
2023-01-22T05:03:41.947Z,15.30
2023-01-22T05:05:44.452Z,15.30
2023-01-22T05:07:46.923Z,15.30
2023-01-22T05:09:49.182Z,15.30
2023-01-22T05:11:50.985Z,15.30
2023-01-22T05:13:52.900Z,15.30
2023-01-22T05:15:55.271Z,15.30
2023-01-22T05:17:58.833Z,15.30
2023-01-22T05:20:00.634Z,15.30
2023-01-22T05:22:02.408Z,15.30
2023-01-22T05:24:06.693Z,15.30
2023-01-22T05:26:08.461Z,15.30
2023-01-22T05:28:33.737Z,15.30
2023-01-22T05:30:43.196Z,15.30
2023-01-22T05:32:59.073Z,15.30
2023-01-22T05:35:02.116Z,15.30
2023-01-22T05:37:04.221Z,15.30
2023-01-22T05:39:07.637Z,15.30
2023-01-22T05:41:10.407Z,15.30
2023-01-22T05:43:14.117Z,15.40
2023-01-22T05:45:20.665Z,15.30
2023-01-22T05:47:40.877Z,15.30
2023-01-22T05:50:02.950Z,15.30
2023-01-22T05:52:04.873Z,15.30
2023-01-22T05:54:08.061Z,15.30
2023-01-22T05:56:12.370Z,15.30
2023-01-22T05:58:15.104Z,15.40
2023-01-22T06:00:21.917Z,15.40
2023-01-22T06:02:30.275Z,15.30
2023-01-22T06:04:32.225Z,15.30
2023-01-22T06:06:35.681Z,15.30
2023-01-22T06:08:37.860Z,15.30
2023-01-22T06:10:40.034Z,15.30
2023-01-22T06:12:41.753Z,15.30
2023-01-22T06:14:44.317Z,15.30
2023-01-22T06:16:47.193Z,15.30
2023-01-22T06:19:12.273Z,15.40
2023-01-22T06:21:18.365Z,15.30
2023-01-22T06:23:20.277Z,15.30
2023-01-22T06:25:23.015Z,15.30
2023-01-22T06:27:51.225Z,15.30
2023-01-22T06:29:53.070Z,15.30
2023-01-22T06:31:56.443Z,15.30
2023-01-22T06:33:58.861Z,15.30
2023-01-22T06:36:01.360Z,15.30
2023-01-22T06:38:03.240Z,15.30
2023-01-22T06:40:08.190Z,15.30
2023-01-22T06:42:20.502Z,15.30
2023-01-22T06:44:22.410Z,15.30
2023-01-22T06:46:25.399Z,15.30
2023-01-22T06:48:37.659Z,15.30
2023-01-22T06:50:39.419Z,15.30
2023-01-22T06:52:41.202Z,15.30
2023-01-22T06:54:43.290Z,15.30
2023-01-22T06:56:45.244Z,15.30
2023-01-22T06:58:48.564Z,15.30
2023-01-22T07:00:50.336Z,15.30
2023-01-22T07:02:52.252Z,15.30
2023-01-22T07:04:54.036Z,15.30
2023-01-22T07:06:55.762Z,15.30
2023-01-22T07:08:57.545Z,15.30
2023-01-22T07:10:59.784Z,15.30
2023-01-22T07:13:01.634Z,15.30
2023-01-22T07:15:03.567Z,15.30
2023-01-22T07:17:05.438Z,15.30
2023-01-22T07:19:07.167Z,15.30
2023-01-22T07:21:10.552Z,15.30
2023-01-22T07:23:12.275Z,15.30
2023-01-22T07:25:14.119Z,15.30
2023-01-22T07:27:15.853Z,15.30
2023-01-22T07:29:17.668Z,15.30
2023-01-22T07:31:19.470Z,15.30
2023-01-22T07:33:21.252Z,15.30
2023-01-22T07:35:22.983Z,15.30
2023-01-22T07:37:24.795Z,15.30
2023-01-22T07:39:26.506Z,15.30
2023-01-22T07:41:28.271Z,15.30
2023-01-22T07:43:30.014Z,15.30
2023-01-22T07:45:31.829Z,15.30
2023-01-22T07:47:39.465Z,15.40
2023-01-22T07:49:42.056Z,15.30
2023-01-22T07:51:43.804Z,15.40
2023-01-22T07:53:45.590Z,15.40
2023-01-22T07:55:47.321Z,15.30
2023-01-22T07:57:49.105Z,15.40
2023-01-22T07:59:50.863Z,15.40
2023-01-22T08:01:54.017Z,15.40
2023-01-22T08:03:55.773Z,15.40
2023-01-22T08:05:57.580Z,15.40
2023-01-22T08:07:59.313Z,15.40
2023-01-22T08:10:01.084Z,15.40
2023-01-22T08:12:02.818Z,15.40
2023-01-22T08:14:04.606Z,15.40
2023-01-22T08:16:06.721Z,15.50
2023-01-22T08:18:09.598Z,15.50
2023-01-22T08:20:11.461Z,15.50
2023-01-22T08:22:13.265Z,15.50
2023-01-22T08:24:14.985Z,15.50
2023-01-22T08:26:16.801Z,15.50
2023-01-22T08:28:18.604Z,15.60
2023-01-22T08:30:20.774Z,15.60
2023-01-22T08:32:22.717Z,15.60
2023-01-22T08:34:24.615Z,15.60
2023-01-22T08:36:26.756Z,15.60
2023-01-22T08:38:28.528Z,15.50
2023-01-22T08:40:30.261Z,15.60
2023-01-22T08:42:32.134Z,15.60
2023-01-22T08:44:33.859Z,15.60
2023-01-22T08:46:35.614Z,15.60
2023-01-22T08:48:37.357Z,15.70
2023-01-22T08:50:39.197Z,15.60
2023-01-22T08:52:40.937Z,15.70
2023-01-22T08:54:42.741Z,15.70
2023-01-22T08:56:44.511Z,15.70
2023-01-22T08:58:48.347Z,15.70
2023-01-22T09:00:50.070Z,15.60
2023-01-22T09:02:52.070Z,15.70
2023-01-22T09:04:53.807Z,15.70
2023-01-22T09:06:55.664Z,15.70
2023-01-22T09:08:57.387Z,15.70
2023-01-22T09:10:59.181Z,15.70
2023-01-22T09:13:01.157Z,15.70
2023-01-22T09:15:03.321Z,15.70
2023-01-22T09:17:05.088Z,15.80
2023-01-22T09:19:06.997Z,15.80
2023-01-22T09:21:08.768Z,15.80
2023-01-22T09:23:10.545Z,15.80
2023-01-22T09:25:12.320Z,15.80
2023-01-22T09:27:14.118Z,15.80
2023-01-22T09:29:15.883Z,15.70
2023-01-22T09:31:17.945Z,15.80
2023-01-22T09:33:19.663Z,15.70
2023-01-22T09:35:21.740Z,15.70
2023-01-22T09:37:23.626Z,15.70
2023-01-22T09:39:25.444Z,15.70
2023-01-22T09:41:29.206Z,15.80
2023-01-22T09:43:31.010Z,15.80
2023-01-22T09:45:34.311Z,15.80
2023-01-22T09:47:47.187Z,15.90
2023-01-22T09:50:21.243Z,15.90
2023-01-22T09:52:27.520Z,15.90
2023-01-22T09:54:30.093Z,16.00
2023-01-22T09:56:38.268Z,16.00
2023-01-22T09:58:40.005Z,15.90
2023-01-22T10:00:48.589Z,15.90
2023-01-22T10:02:56.309Z,15.90
2023-01-22T10:05:01.890Z,16.00
2023-01-22T10:07:06.537Z,16.00
2023-01-22T10:09:13.233Z,16.10
2023-01-22T10:11:14.960Z,16.00
2023-01-22T10:13:43.187Z,16.00
2023-01-22T10:15:45.191Z,16.00
2023-01-22T10:17:47.801Z,16.00
2023-01-22T10:19:56.956Z,16.00
2023-01-22T10:22:05.227Z,15.90
2023-01-22T10:24:09.320Z,15.90
2023-01-22T10:26:15.153Z,15.90
2023-01-22T10:28:23.459Z,16.00
2023-01-22T10:30:25.983Z,16.00
2023-01-22T10:32:29.186Z,15.90
2023-01-22T10:34:32.555Z,15.90
2023-01-22T10:36:34.293Z,15.90
2023-01-22T10:38:36.154Z,15.90
2023-01-22T10:40:39.574Z,15.90
2023-01-22T10:42:41.377Z,15.90
2023-01-22T10:44:43.240Z,15.90
2023-01-22T10:46:45.058Z,15.90
2023-01-22T10:48:58.046Z,16.00
2023-01-22T10:50:59.839Z,16.00
2023-01-22T10:53:02.727Z,16.00
2023-01-22T10:55:04.997Z,16.00
2023-01-22T10:57:15.971Z,16.00
2023-01-22T10:59:18.022Z,16.00
2023-01-22T11:01:27.621Z,15.90
2023-01-22T11:03:36.665Z,16.00
2023-01-22T11:05:39.132Z,16.00
2023-01-22T11:07:42.456Z,16.00
2023-01-22T11:09:50.567Z,16.10
2023-01-22T11:11:56.582Z,16.10
2023-01-22T11:14:04.386Z,16.10
2023-01-22T11:16:19.683Z,16.10
2023-01-22T11:18:34.077Z,16.10
2023-01-22T11:20:49.877Z,16.10
2023-01-22T11:22:59.491Z,16.10
2023-01-22T11:25:02.158Z,16.10
2023-01-22T11:27:22.437Z,16.20
2023-01-22T11:29:42.883Z,16.20
2023-01-22T11:31:44.683Z,16.20
2023-01-22T11:33:57.598Z,16.20
2023-01-22T11:36:19.381Z,16.20
2023-01-22T11:38:36.269Z,16.20
2023-01-22T11:40:40.931Z,16.20
2023-01-22T11:43:11.973Z,16.20
2023-01-22T11:45:25.582Z,16.20
2023-01-22T11:47:27.279Z,16.20
2023-01-22T11:49:49.002Z,16.20
2023-01-22T11:51:53.717Z,16.20
2023-01-22T11:53:55.476Z,16.20
2023-01-22T11:56:15.997Z,16.20
2023-01-22T11:58:36.250Z,16.20
2023-01-22T12:00:40.565Z,16.10
2023-01-22T12:02:45.398Z,16.10
2023-01-22T12:04:47.165Z,16.10
2023-01-22T12:07:07.700Z,16.10
2023-01-22T12:09:12.260Z,16.10
2023-01-22T12:11:20.973Z,16.10
2023-01-22T12:13:22.660Z,16.10
2023-01-22T12:15:38.987Z,16.10
2023-01-22T12:17:40.770Z,16.10
2023-01-22T12:19:48.277Z,16.10
2023-01-22T12:22:11.662Z,16.10
2023-01-22T12:24:22.651Z,16.10
2023-01-22T12:26:27.132Z,16.00
2023-01-22T12:28:37.317Z,16.00
2023-01-22T12:30:39.087Z,16.00
2023-01-22T12:32:41.920Z,16.00
2023-01-22T12:34:49.554Z,16.00
2023-01-22T12:36:52.087Z,16.00
2023-01-22T12:38:53.790Z,16.00
2023-01-22T12:40:55.678Z,16.00
2023-01-22T12:43:01.546Z,16.00
2023-01-22T12:45:29.101Z,16.00
2023-01-22T12:47:46.091Z,16.00
2023-01-22T12:49:51.888Z,16.00
2023-01-22T12:51:54.503Z,16.00
2023-01-22T12:54:07.076Z,16.00
2023-01-22T12:56:10.295Z,16.00
2023-01-22T12:58:21.362Z,16.00
2023-01-22T13:00:23.174Z,16.00
2023-01-22T13:02:28.080Z,16.00
2023-01-22T13:04:30.814Z,16.10
2023-01-22T13:06:32.613Z,16.10
2023-01-22T13:08:36.168Z,16.00
2023-01-22T13:10:37.988Z,16.00
2023-01-22T13:12:43.994Z,16.00
2023-01-22T13:14:46.902Z,16.00
2023-01-22T13:16:56.166Z,16.00
2023-01-22T13:19:00.598Z,16.00
2023-01-22T13:21:04.227Z,16.00
2023-01-22T13:23:06.613Z,16.00
2023-01-22T13:25:22.401Z,16.00
2023-01-22T13:27:26.653Z,16.00
2023-01-22T13:29:28.357Z,16.00
2023-01-22T13:31:30.405Z,16.00
2023-01-22T13:33:32.216Z,16.00
2023-01-22T13:35:40.562Z,16.00
2023-01-22T13:37:42.951Z,16.00
2023-01-22T13:39:44.773Z,16.00
2023-01-22T13:41:48.873Z,16.00
2023-01-22T13:43:50.659Z,16.00
2023-01-22T13:45:53.555Z,16.00
2023-01-22T13:47:56.513Z,16.00
2023-01-22T13:49:58.355Z,16.00
2023-01-22T13:52:04.996Z,16.00
2023-01-22T13:54:10.278Z,16.00
2023-01-22T13:56:16.185Z,16.00
2023-01-22T13:58:47.248Z,16.10
2023-01-22T14:00:52.646Z,16.00
2023-01-22T14:02:54.648Z,16.00
2023-01-22T14:04:56.679Z,16.10
2023-01-22T14:06:58.434Z,16.10
2023-01-22T14:09:00.244Z,16.10
2023-01-22T14:11:02.041Z,16.10
2023-01-22T14:13:03.861Z,16.10
2023-01-22T14:15:18.887Z,16.10
2023-01-22T14:17:21.735Z,16.10
2023-01-22T14:19:23.525Z,16.20
2023-01-22T14:21:25.412Z,16.20
2023-01-22T14:23:27.213Z,16.10
2023-01-22T14:25:31.563Z,16.20
2023-01-22T14:27:41.908Z,16.10
2023-01-22T14:29:43.805Z,16.10
2023-01-22T14:31:45.639Z,16.20
2023-01-22T14:33:47.557Z,16.20
2023-01-22T14:35:49.418Z,16.10
2023-01-22T14:37:51.655Z,16.20
2023-01-22T14:39:53.461Z,16.10
2023-01-22T14:41:55.293Z,16.10
2023-01-22T14:43:57.072Z,16.10
2023-01-22T14:45:58.990Z,16.10
2023-01-22T14:48:00.973Z,16.00
2023-01-22T14:50:02.941Z,16.00
2023-01-22T14:52:04.778Z,16.00
2023-01-22T14:54:06.639Z,16.00
2023-01-22T14:56:08.499Z,16.00
2023-01-22T14:58:10.567Z,16.00
2023-01-22T15:00:13.801Z,16.00
2023-01-22T15:02:15.785Z,16.10
2023-01-22T15:04:17.588Z,16.10
2023-01-22T15:06:19.569Z,16.10
2023-01-22T15:08:21.386Z,16.00
2023-01-22T15:10:23.266Z,16.10
2023-01-22T15:12:25.105Z,16.00
2023-01-22T15:14:27.178Z,16.00
2023-01-22T15:16:28.966Z,16.00
2023-01-22T15:18:30.929Z,16.00
2023-01-22T15:20:32.693Z,16.00
2023-01-22T15:22:34.507Z,16.00
2023-01-22T15:24:36.458Z,16.00
2023-01-22T15:26:38.635Z,16.00
2023-01-22T15:28:40.430Z,15.90
2023-01-22T15:30:42.333Z,15.90
2023-01-22T15:32:44.180Z,15.90
2023-01-22T15:34:46.091Z,15.90
2023-01-22T15:36:47.902Z,15.90
2023-01-22T15:38:50.422Z,15.90
2023-01-22T15:41:01.706Z,16.00
2023-01-22T15:43:04.374Z,16.00
2023-01-22T15:45:06.482Z,15.90
2023-01-22T15:47:08.385Z,15.90
2023-01-22T15:49:10.550Z,15.90
2023-01-22T15:51:12.884Z,15.90
2023-01-22T15:53:14.757Z,15.90
2023-01-22T15:55:16.746Z,15.90
2023-01-22T15:57:18.563Z,15.90
2023-01-22T15:59:20.405Z,15.90
2023-01-22T16:01:23.036Z,15.90
2023-01-22T16:03:24.855Z,15.90
2023-01-22T16:05:26.721Z,15.90
2023-01-22T16:07:28.619Z,15.90
2023-01-22T16:09:30.387Z,15.90
2023-01-22T16:11:32.289Z,16.00
2023-01-22T16:13:34.151Z,15.90
2023-01-22T16:15:36.007Z,15.90
2023-01-22T16:17:37.749Z,15.90
2023-01-22T16:19:39.630Z,15.90
2023-01-22T16:21:41.393Z,15.90
2023-01-22T16:23:44.625Z,15.90
2023-01-22T16:25:46.440Z,15.90
2023-01-22T16:27:48.279Z,15.90
2023-01-22T16:29:50.052Z,15.80
2023-01-22T16:31:51.971Z,15.90
2023-01-22T16:33:55.189Z,15.90
2023-01-22T16:36:00.899Z,15.90
2023-01-22T16:38:02.647Z,15.80
2023-01-22T16:40:05.055Z,15.80
2023-01-22T16:42:06.849Z,15.80
2023-01-22T16:44:19.111Z,15.80
2023-01-22T16:46:22.168Z,15.80
2023-01-22T16:48:24.028Z,15.80
2023-01-22T16:50:25.869Z,15.90
2023-01-22T16:52:27.780Z,15.80
2023-01-22T16:54:30.697Z,15.80
2023-01-22T16:56:32.647Z,15.80
2023-01-22T16:58:34.510Z,15.80
2023-01-22T17:00:36.483Z,15.80
2023-01-22T17:02:38.252Z,15.80
2023-01-22T17:04:40.193Z,15.80
2023-01-22T17:06:43.512Z,15.80
2023-01-22T17:08:45.461Z,15.80
2023-01-22T17:10:47.266Z,15.80
2023-01-22T17:12:49.186Z,15.80
2023-01-22T17:14:50.949Z,15.80
2023-01-22T17:16:52.859Z,15.80
2023-01-22T17:18:55.234Z,15.70
2023-01-22T17:21:02.444Z,15.80
2023-01-22T17:23:04.515Z,15.70
2023-01-22T17:25:06.713Z,15.70
2023-01-22T17:27:08.618Z,15.70
2023-01-22T17:29:10.664Z,15.80
2023-01-22T17:31:14.274Z,15.80
2023-01-22T17:33:17.234Z,15.70
2023-01-22T17:35:19.344Z,15.80
2023-01-22T17:37:21.371Z,15.70
2023-01-22T17:39:23.237Z,15.70
2023-01-22T17:41:25.336Z,15.70
2023-01-22T17:43:27.231Z,15.70
2023-01-22T17:45:30.460Z,15.70
2023-01-22T17:47:32.345Z,15.70
2023-01-22T17:49:34.275Z,15.70
2023-01-22T17:51:36.883Z,15.70
2023-01-22T17:53:40.147Z,15.70
2023-01-22T17:55:42.007Z,15.70
2023-01-22T17:57:43.796Z,15.70
2023-01-22T17:59:45.560Z,15.70
2023-01-22T18:01:47.500Z,15.70
2023-01-22T18:03:50.821Z,15.70
2023-01-22T18:05:52.712Z,15.70
2023-01-22T18:07:54.644Z,15.70
2023-01-22T18:09:56.474Z,15.70
2023-01-22T18:11:58.246Z,15.70
2023-01-22T18:14:01.750Z,15.70
2023-01-22T18:16:04.181Z,15.70
2023-01-22T18:18:06.187Z,15.70
2023-01-22T18:20:08.353Z,15.70
2023-01-22T18:22:10.289Z,15.70
2023-01-22T18:24:12.486Z,15.70
2023-01-22T18:26:14.955Z,15.80
2023-01-22T18:28:17.851Z,15.70
2023-01-22T18:30:19.738Z,15.70
2023-01-22T18:32:21.469Z,15.70
2023-01-22T18:34:23.382Z,15.70
2023-01-22T18:36:26.029Z,15.70
2023-01-22T18:38:27.836Z,15.70
2023-01-22T18:40:30.467Z,15.70
2023-01-22T18:42:32.355Z,15.70
2023-01-22T18:44:34.114Z,15.70
2023-01-22T18:46:36.482Z,15.70
2023-01-22T18:48:39.600Z,15.70
2023-01-22T18:50:41.919Z,15.70
2023-01-22T18:52:43.727Z,15.70
2023-01-22T18:54:45.642Z,15.70
2023-01-22T18:56:47.488Z,15.70
2023-01-22T18:58:49.389Z,15.70
2023-01-22T19:00:51.145Z,15.70
2023-01-22T19:02:53.896Z,15.70
2023-01-22T19:04:55.675Z,15.70
2023-01-22T19:06:57.512Z,15.70
2023-01-22T19:09:00.849Z,15.70
2023-01-22T19:11:02.994Z,15.70
2023-01-22T19:13:04.834Z,15.70
2023-01-22T19:15:07.126Z,15.70
2023-01-22T19:17:09.029Z,15.70
2023-01-22T19:19:12.381Z,15.70
2023-01-22T19:21:18.598Z,15.70
2023-01-22T19:23:20.486Z,15.60
2023-01-22T19:25:22.292Z,15.60
2023-01-22T19:27:24.158Z,15.60
2023-01-22T19:29:25.969Z,15.60
2023-01-22T19:31:32.283Z,15.60
2023-01-22T19:33:34.198Z,15.70
2023-01-22T19:35:36.058Z,15.70
2023-01-22T19:37:37.877Z,15.70
2023-01-22T19:39:41.599Z,15.70
2023-01-22T19:41:43.621Z,15.70
2023-01-22T19:43:45.546Z,15.70
2023-01-22T19:45:47.444Z,15.70
2023-01-22T19:47:49.271Z,15.70
2023-01-22T19:49:51.123Z,15.60
2023-01-22T19:51:53.092Z,15.70
2023-01-22T19:53:54.806Z,15.70
2023-01-22T19:55:56.956Z,15.70
2023-01-22T19:57:58.654Z,15.60
2023-01-22T20:00:00.454Z,15.70
2023-01-22T20:02:02.256Z,15.70
2023-01-22T20:04:05.098Z,15.60
2023-01-22T20:06:07.776Z,15.60
2023-01-22T20:08:10.907Z,15.60
2023-01-22T20:10:12.686Z,15.60
2023-01-22T20:12:14.497Z,15.60
2023-01-22T20:14:16.217Z,15.60
2023-01-22T20:16:18.020Z,15.60
2023-01-22T20:18:20.076Z,15.60
2023-01-22T20:20:21.880Z,15.60
2023-01-22T20:22:23.593Z,15.60
2023-01-22T20:24:25.438Z,15.60
2023-01-22T20:26:27.141Z,15.60
2023-01-22T20:28:28.901Z,15.60
2023-01-22T20:30:30.651Z,15.60
2023-01-22T20:32:32.535Z,15.50
2023-01-22T20:34:34.253Z,15.60
2023-01-22T20:36:36.115Z,15.60
2023-01-22T20:38:38.289Z,15.50
2023-01-22T20:40:40.106Z,15.50
2023-01-22T20:42:41.860Z,15.50
2023-01-22T20:44:45.909Z,15.50
2023-01-22T20:46:47.757Z,15.50
2023-01-22T20:48:51.309Z,15.50
2023-01-22T20:50:53.089Z,15.50
2023-01-22T20:52:54.872Z,15.60
2023-01-22T20:55:01.736Z,15.50
2023-01-22T20:57:03.885Z,15.50
2023-01-22T20:59:07.138Z,15.50
2023-01-22T21:01:11.044Z,15.60
2023-01-22T21:03:12.821Z,15.50
2023-01-22T21:05:14.671Z,15.50
2023-01-22T21:07:16.409Z,15.50
2023-01-22T21:09:18.164Z,15.50
2023-01-22T21:11:21.110Z,15.60
2023-01-22T21:13:23.043Z,15.50
2023-01-22T21:15:25.097Z,15.50
2023-01-22T21:17:26.900Z,15.50
2023-01-22T21:19:28.633Z,15.50
2023-01-22T21:21:31.271Z,15.50
2023-01-22T21:23:33.037Z,15.50
2023-01-22T21:25:35.483Z,15.50
2023-01-22T21:27:37.198Z,15.50
2023-01-22T21:29:39.362Z,15.50
2023-01-22T21:31:41.200Z,15.50
2023-01-22T21:33:43.454Z,15.50
2023-01-22T21:35:48.934Z,15.50
2023-01-22T21:37:50.726Z,15.50
2023-01-22T21:39:52.425Z,15.50
2023-01-22T21:41:54.293Z,15.50
2023-01-22T21:43:56.106Z,15.50
2023-01-22T21:45:59.012Z,15.50
2023-01-22T21:48:00.727Z,15.60
2023-01-22T21:50:02.489Z,15.50
2023-01-22T21:52:05.373Z,15.50
2023-01-22T21:54:07.177Z,15.50
2023-01-22T21:56:08.880Z,15.50
2023-01-22T21:58:10.674Z,15.50
2023-01-22T22:00:12.567Z,15.50
2023-01-22T22:02:15.628Z,15.60
2023-01-22T22:04:17.675Z,15.50
2023-01-22T22:06:19.466Z,15.60
2023-01-22T22:08:21.189Z,15.50
2023-01-22T22:10:23.012Z,15.50
2023-01-22T22:12:24.729Z,15.60
2023-01-22T22:14:26.934Z,15.50
2023-01-22T22:16:28.744Z,15.50
2023-01-22T22:18:30.547Z,15.50
2023-01-22T22:20:32.273Z,15.50
2023-01-22T22:22:34.150Z,15.50
2023-01-22T22:24:35.872Z,15.50
2023-01-22T22:26:38.349Z,15.50
2023-01-22T22:28:40.107Z,15.50
2023-01-22T22:30:41.918Z,15.50
2023-01-22T22:32:43.676Z,15.50
2023-01-22T22:34:45.527Z,15.50
2023-01-22T22:36:47.267Z,15.50
2023-01-22T22:38:49.309Z,15.50
2023-01-22T22:40:58.552Z,15.50
2023-01-22T22:43:00.367Z,15.50
2023-01-22T22:45:02.183Z,15.50
2023-01-22T22:47:04.679Z,15.60
2023-01-22T22:49:06.946Z,15.50
2023-01-22T22:51:10.110Z,15.50
2023-01-22T22:53:11.968Z,15.50
2023-01-22T22:55:13.718Z,15.50
2023-01-22T22:57:15.470Z,15.50
2023-01-22T22:59:17.625Z,15.50
2023-01-22T23:01:20.473Z,15.50
2023-01-22T23:03:22.303Z,15.50
2023-01-22T23:05:24.076Z,15.50
2023-01-22T23:07:25.893Z,15.50
2023-01-22T23:09:27.715Z,15.50
2023-01-22T23:11:30.936Z,15.50
2023-01-22T23:13:33.021Z,15.50
2023-01-22T23:15:34.808Z,15.50
2023-01-22T23:17:36.549Z,15.60
2023-01-22T23:19:38.296Z,15.50
2023-01-22T23:21:40.172Z,15.50
2023-01-22T23:23:42.193Z,15.50
2023-01-22T23:25:44.417Z,15.50
2023-01-22T23:27:46.153Z,15.50
2023-01-22T23:29:47.950Z,15.50
2023-01-22T23:31:50.514Z,15.50
2023-01-22T23:33:53.266Z,15.50
2023-01-22T23:35:59.213Z,15.50
2023-01-22T23:38:00.940Z,15.50
2023-01-22T23:40:03.459Z,15.50
2023-01-22T23:42:05.284Z,15.50
2023-01-22T23:44:07.318Z,15.50
2023-01-22T23:46:10.398Z,15.50
2023-01-22T23:48:12.227Z,15.50
2023-01-22T23:50:14.006Z,15.50
2023-01-22T23:52:15.767Z,15.50
2023-01-22T23:54:17.493Z,15.50
2023-01-22T23:56:20.861Z,15.50
2023-01-22T23:58:22.609Z,15.50
