createdAt,value
2023-02-06T00:01:20.040Z,103616.56
2023-02-06T00:03:46.962Z,103624.56
2023-02-06T00:06:14.191Z,103627.19
2023-02-06T00:08:41.478Z,103611.22
2023-02-06T00:11:12.244Z,103613.88
2023-02-06T00:13:39.467Z,103611.25
2023-02-06T00:16:18.557Z,103612.09
2023-02-06T00:18:45.543Z,103606.75
2023-02-06T00:21:12.874Z,103615.63
2023-02-06T00:23:39.937Z,103623.56
2023-02-06T00:26:07.741Z,103612.06
2023-02-06T00:28:35.159Z,103612.94
2023-02-06T00:31:02.209Z,103626.16
2023-02-06T00:33:29.197Z,103620.88
2023-02-06T00:35:56.076Z,103614.69
2023-02-06T00:38:23.005Z,103615.53
2023-02-06T00:40:49.995Z,103620.84
2023-02-06T00:43:16.924Z,103618.16
2023-02-06T00:45:43.917Z,103613.72
2023-02-06T00:48:10.884Z,103626.97
2023-02-06T00:50:37.874Z,103623.41
2023-02-06T00:53:04.825Z,103609.22
2023-02-06T00:55:31.790Z,103617.19
2023-02-06T00:57:58.685Z,103626.91
2023-02-06T01:00:25.734Z,103637.50
2023-02-06T01:02:52.810Z,103636.59
2023-02-06T01:05:20.775Z,103638.34
2023-02-06T01:07:47.721Z,103630.41
2023-02-06T01:10:14.847Z,103630.34
2023-02-06T01:12:42.144Z,103641.88
2023-02-06T01:15:12.362Z,103633.91
2023-02-06T01:17:41.165Z,103631.22
2023-02-06T01:20:12.133Z,103631.22
2023-02-06T01:22:39.620Z,103617.97
2023-02-06T01:25:07.049Z,103630.34
2023-02-06T01:27:37.471Z,103628.56
2023-02-06T01:30:07.431Z,103626.75
2023-02-06T01:32:41.799Z,103627.66
2023-02-06T01:35:12.740Z,103617.91
2023-02-06T01:37:41.485Z,103618.75
2023-02-06T01:40:14.277Z,103629.38
2023-02-06T01:42:42.047Z,103625.84
2023-02-06T01:45:36.136Z,103620.50
2023-02-06T01:48:11.464Z,103608.13
2023-02-06T01:50:42.198Z,103620.47
2023-02-06T01:53:10.666Z,103626.66
2023-02-06T01:55:40.902Z,103628.38
2023-02-06T01:58:10.564Z,103622.22
2023-02-06T02:00:37.822Z,103625.75
2023-02-06T02:03:05.527Z,103627.53
2023-02-06T02:05:33.747Z,103618.66
2023-02-06T02:08:16.722Z,103623.09
2023-02-06T02:10:43.726Z,103609.78
2023-02-06T02:13:10.643Z,103632.78
2023-02-06T02:16:15.951Z,103632.75
2023-02-06T02:18:50.897Z,103637.19
2023-02-06T02:22:08.745Z,103636.31
2023-02-06T02:25:11.880Z,103641.66
2023-02-06T02:28:29.570Z,103638.97
2023-02-06T02:31:30.753Z,103624.75
2023-02-06T02:34:06.512Z,103632.69
2023-02-06T02:37:17.809Z,103620.28
2023-02-06T02:40:20.143Z,103595.41
2023-02-06T02:43:07.320Z,103608.66
2023-02-06T02:46:15.229Z,103616.63
2023-02-06T02:48:46.177Z,103617.47
2023-02-06T02:51:13.745Z,103631.59
2023-02-06T02:53:41.590Z,103608.56
2023-02-06T02:56:27.544Z,103613.97
2023-02-06T02:59:30.821Z,103609.53
2023-02-06T03:02:08.013Z,103621.00
2023-02-06T03:04:46.483Z,103616.56
2023-02-06T03:07:33.860Z,103620.97
2023-02-06T03:10:19.331Z,103613.00
2023-02-06T03:13:17.481Z,103617.34
2023-02-06T03:16:20.045Z,103630.59
2023-02-06T03:19:00.295Z,103624.44
2023-02-06T03:21:29.340Z,103631.50
2023-02-06T03:24:03.835Z,103643.03
2023-02-06T03:26:31.682Z,103631.53
2023-02-06T03:29:06.339Z,103639.53
2023-02-06T03:31:39.975Z,103635.09
2023-02-06T03:34:22.053Z,103646.59
2023-02-06T03:36:50.534Z,103630.59
2023-02-06T03:39:17.490Z,103626.16
2023-02-06T03:41:45.586Z,103639.47
2023-02-06T03:44:19.837Z,103636.75
2023-02-06T03:46:47.785Z,103645.59
2023-02-06T03:49:16.433Z,103642.00
2023-02-06T03:51:56.939Z,103646.44
2023-02-06T03:54:26.015Z,103660.63
2023-02-06T03:57:03.416Z,103672.13
2023-02-06T03:59:31.557Z,103668.56
2023-02-06T04:02:02.952Z,103656.13
2023-02-06T04:04:36.118Z,103643.75
2023-02-06T04:07:17.177Z,103635.00
2023-02-06T04:09:44.211Z,103635.91
2023-02-06T04:12:11.513Z,103623.56
2023-02-06T04:14:38.483Z,103620.91
2023-02-06T04:17:06.573Z,103620.00
2023-02-06T04:19:34.411Z,103618.25
2023-02-06T04:22:01.904Z,103612.88
2023-02-06T04:24:30.968Z,103611.97
2023-02-06T04:26:58.433Z,103608.38
2023-02-06T04:29:25.675Z,103619.03
2023-02-06T04:31:52.617Z,103600.41
2023-02-06T04:34:19.624Z,103622.56
2023-02-06T04:36:46.519Z,103616.34
2023-02-06T04:39:13.550Z,103633.19
2023-02-06T04:41:40.569Z,103634.06
2023-02-06T04:44:07.503Z,103619.91
2023-02-06T04:46:34.938Z,103629.69
2023-02-06T04:49:01.985Z,103625.22
2023-02-06T04:51:28.972Z,103637.63
2023-02-06T04:53:55.980Z,103641.16
2023-02-06T04:56:23.797Z,103630.50
2023-02-06T04:58:50.779Z,103622.59
2023-02-06T05:01:18.398Z,103624.44
2023-02-06T05:03:46.020Z,103618.16
2023-02-06T05:06:13.496Z,103619.06
2023-02-06T05:08:40.969Z,103607.53
2023-02-06T05:11:08.489Z,103610.22
2023-02-06T05:13:35.558Z,103602.22
2023-02-06T05:16:13.330Z,103608.47
2023-02-06T05:18:41.313Z,103604.06
2023-02-06T05:21:08.494Z,103579.25
2023-02-06T05:23:35.460Z,103599.63
2023-02-06T05:26:03.060Z,103590.75
2023-02-06T05:28:33.267Z,103592.50
2023-02-06T05:31:01.457Z,103595.13
2023-02-06T05:33:29.104Z,103598.69
2023-02-06T05:36:07.064Z,103598.69
2023-02-06T05:38:34.569Z,103595.13
2023-02-06T05:41:01.684Z,103585.41
2023-02-06T05:43:28.623Z,103593.34
2023-02-06T05:45:55.516Z,103593.34
2023-02-06T05:48:22.491Z,103582.72
2023-02-06T05:50:50.083Z,103595.97
2023-02-06T05:53:18.110Z,103585.31
2023-02-06T05:55:45.085Z,103594.19
2023-02-06T05:58:12.474Z,103591.47
2023-02-06T06:00:39.480Z,103596.78
2023-02-06T06:03:06.425Z,103595.91
2023-02-06T06:05:33.625Z,103600.34
2023-02-06T06:08:00.725Z,103602.97
2023-02-06T06:10:27.820Z,103578.13
2023-02-06T06:12:54.996Z,103603.03
2023-02-06T06:15:21.940Z,103603.03
2023-02-06T06:17:49.005Z,103602.22
2023-02-06T06:20:15.991Z,103596.91
2023-02-06T06:22:42.911Z,103608.44
2023-02-06T06:25:09.868Z,103607.56
2023-02-06T06:27:36.815Z,103611.19
2023-02-06T06:30:04.074Z,103593.47
2023-02-06T06:32:31.118Z,103597.94
2023-02-06T06:34:58.104Z,103609.41
2023-02-06T06:37:25.213Z,103607.66
2023-02-06T06:39:52.165Z,103606.78
2023-02-06T06:42:19.134Z,103612.06
2023-02-06T06:44:46.096Z,103618.25
2023-02-06T06:47:13.066Z,103620.91
2023-02-06T06:49:39.968Z,103620.00
2023-02-06T06:52:13.352Z,103609.41
2023-02-06T06:54:46.975Z,103619.22
2023-02-06T06:57:13.947Z,103618.34
2023-02-06T06:59:40.943Z,103608.63
2023-02-06T07:02:08.419Z,103605.97
2023-02-06T07:04:35.274Z,103618.34
2023-02-06T07:07:02.359Z,103625.50
2023-02-06T07:09:29.280Z,103625.53
2023-02-06T07:11:56.263Z,103633.50
2023-02-06T07:14:23.237Z,103618.44
2023-02-06T07:16:50.203Z,103606.94
2023-02-06T07:19:17.497Z,103614.94
2023-02-06T07:21:44.473Z,103613.16
2023-02-06T07:24:11.345Z,103620.22
2023-02-06T07:26:38.322Z,103624.69
2023-02-06T07:29:05.185Z,103616.78
2023-02-06T07:31:32.329Z,103616.84
2023-02-06T07:34:00.631Z,103623.91
2023-02-06T07:36:27.635Z,103630.16
2023-02-06T07:38:54.612Z,103634.59
2023-02-06T07:41:21.559Z,103628.44
2023-02-06T07:43:48.499Z,103622.25
2023-02-06T07:46:15.765Z,103611.59
2023-02-06T07:48:42.812Z,103609.03
2023-02-06T07:51:09.899Z,103614.38
2023-02-06T07:53:37.309Z,103611.72
2023-02-06T07:56:17.900Z,103616.13
2023-02-06T07:58:47.236Z,103608.19
2023-02-06T08:01:14.291Z,103615.31
2023-02-06T08:03:41.294Z,103621.50
2023-02-06T08:06:14.614Z,103619.72
2023-02-06T08:08:43.016Z,103624.16
2023-02-06T08:11:16.929Z,103607.31
2023-02-06T08:13:43.941Z,103624.19
2023-02-06T08:16:15.248Z,103625.09
2023-02-06T08:18:42.718Z,103629.56
2023-02-06T08:21:20.603Z,103635.72
2023-02-06T08:23:53.366Z,103638.38
2023-02-06T08:26:21.728Z,103636.63
2023-02-06T08:28:51.083Z,103636.69
2023-02-06T08:31:24.434Z,103637.56
2023-02-06T08:33:51.777Z,103634.06
2023-02-06T08:36:21.083Z,103642.03
2023-02-06T08:38:48.646Z,103643.78
2023-02-06T08:41:19.821Z,103650.00
2023-02-06T08:43:48.667Z,103645.59
2023-02-06T08:46:18.852Z,103643.84
2023-02-06T08:48:46.561Z,103635.84
2023-02-06T08:51:14.421Z,103633.16
2023-02-06T08:53:41.617Z,103640.25
2023-02-06T08:56:13.402Z,103642.03
2023-02-06T08:58:40.527Z,103636.75
2023-02-06T09:01:14.336Z,103634.13
2023-02-06T09:03:44.816Z,103632.38
2023-02-06T09:06:13.546Z,103641.25
2023-02-06T09:08:41.272Z,103641.25
2023-02-06T09:11:17.506Z,103643.91
2023-02-06T09:13:49.108Z,103654.56
2023-02-06T09:16:19.023Z,103654.56
2023-02-06T09:18:46.709Z,103652.81
2023-02-06T09:21:20.805Z,103637.78
2023-02-06T09:23:54.207Z,103648.44
2023-02-06T09:26:25.716Z,103653.81
2023-02-06T09:28:58.196Z,103643.19
2023-02-06T09:31:32.721Z,103634.34
2023-02-06T09:34:02.962Z,103644.13
2023-02-06T09:36:30.611Z,103633.50
2023-02-06T09:38:58.127Z,103641.47
2023-02-06T09:41:37.437Z,103647.72
2023-02-06T09:44:15.774Z,103639.75
2023-02-06T09:47:05.383Z,103630.88
2023-02-06T09:49:37.651Z,103630.00
2023-02-06T09:52:58.004Z,103632.66
2023-02-06T09:55:43.712Z,103634.44
2023-02-06T09:58:33.945Z,103620.31
2023-02-06T10:01:14.417Z,103620.31
2023-02-06T10:03:54.448Z,103616.78
2023-02-06T10:06:26.970Z,103608.81
2023-02-06T10:09:03.967Z,103602.63
2023-02-06T10:12:27.593Z,103605.25
2023-02-06T10:15:13.358Z,103616.81
2023-02-06T10:18:05.535Z,103618.56
2023-02-06T10:20:41.505Z,103610.63
2023-02-06T10:23:34.242Z,103608.84
2023-02-06T10:26:18.174Z,103606.16
2023-02-06T10:28:51.242Z,103610.63
2023-02-06T10:31:24.295Z,103607.09
2023-02-06T10:34:12.175Z,103602.63
2023-02-06T10:37:25.383Z,103608.84
2023-02-06T10:40:05.642Z,103610.63
2023-02-06T10:43:00.480Z,103620.38
2023-02-06T10:45:42.204Z,103619.47
2023-02-06T10:48:32.913Z,103613.25
2023-02-06T10:51:21.030Z,103612.38
2023-02-06T10:54:23.374Z,103616.84
2023-02-06T10:56:52.743Z,103598.19
2023-02-06T10:59:32.845Z,103591.94
2023-02-06T11:03:07.168Z,103599.06
2023-02-06T11:05:35.826Z,103601.72
2023-02-06T11:08:27.828Z,103603.47
2023-02-06T11:10:55.600Z,103604.34
2023-02-06T11:13:27.392Z,103601.69
2023-02-06T11:16:09.599Z,103599.88
2023-02-06T11:18:43.299Z,103599.00
2023-02-06T11:21:13.180Z,103598.06
2023-02-06T11:23:42.113Z,103581.19
2023-02-06T11:26:16.590Z,103582.94
2023-02-06T11:28:55.470Z,103575.81
2023-02-06T11:31:46.651Z,103567.81
2023-02-06T11:34:28.760Z,103571.34
2023-02-06T11:37:06.126Z,103582.91
2023-02-06T11:39:39.138Z,103575.78
2023-02-06T11:42:23.359Z,103574.91
2023-02-06T11:44:50.722Z,103570.47
2023-02-06T11:47:36.576Z,103572.22
2023-02-06T11:50:13.526Z,103567.81
2023-02-06T11:52:46.783Z,103566.91
2023-02-06T11:55:34.174Z,103567.75
2023-02-06T11:58:29.295Z,103565.94
2023-02-06T12:01:02.832Z,103566.84
2023-02-06T12:03:39.300Z,103569.47
2023-02-06T12:06:18.804Z,103574.75
2023-02-06T12:08:56.234Z,103569.38
2023-02-06T12:11:39.814Z,103568.44
2023-02-06T12:14:16.877Z,103555.97
2023-02-06T12:16:46.277Z,103541.75
2023-02-06T12:19:24.243Z,103538.09
2023-02-06T12:21:58.045Z,103546.94
2023-02-06T12:24:32.323Z,103542.44
2023-02-06T12:27:05.935Z,103537.06
2023-02-06T12:29:40.381Z,103536.97
2023-02-06T12:32:20.930Z,103538.69
2023-02-06T12:35:00.585Z,103535.94
2023-02-06T12:37:48.329Z,103536.75
2023-02-06T12:41:21.164Z,103548.22
2023-02-06T12:43:58.721Z,103543.69
2023-02-06T12:46:27.838Z,103527.63
2023-02-06T12:49:26.208Z,103529.31
2023-02-06T12:52:24.487Z,103532.81
2023-02-06T12:55:02.180Z,103528.31
2023-02-06T12:57:31.416Z,103548.66
2023-02-06T13:00:27.336Z,103550.31
2023-02-06T13:03:33.295Z,103545.72
2023-02-06T13:06:24.544Z,103560.69
2023-02-06T13:09:02.874Z,103548.16
2023-02-06T13:11:38.883Z,103553.47
2023-02-06T13:14:24.341Z,103546.31
2023-02-06T13:17:00.053Z,103538.28
2023-02-06T13:19:42.028Z,103544.53
2023-02-06T13:22:12.984Z,103535.59
2023-02-06T13:24:42.330Z,103522.28
2023-02-06T13:27:09.086Z,103532.88
2023-02-06T13:29:51.558Z,103530.19
2023-02-06T13:32:18.469Z,103521.19
2023-02-06T13:34:53.812Z,103514.84
2023-02-06T13:37:37.554Z,103521.97
2023-02-06T13:40:24.067Z,103511.06
2023-02-06T13:43:14.532Z,103513.28
2023-02-06T13:45:57.579Z,103505.63
2023-02-06T13:48:52.333Z,103511.22
2023-02-06T13:51:50.300Z,103509.75
2023-02-06T13:54:39.112Z,103516.66
2023-02-06T13:57:51.943Z,103525.66
2023-02-06T14:00:30.075Z,103525.94
2023-02-06T14:03:06.003Z,103522.78
2023-02-06T14:06:07.965Z,103519.47
2023-02-06T14:09:04.855Z,103516.97
2023-02-06T14:12:02.178Z,103519.72
2023-02-06T14:15:33.341Z,103526.09
2023-02-06T14:18:21.040Z,103531.63
2023-02-06T14:21:24.474Z,103530.91
2023-02-06T14:24:27.946Z,103534.56
2023-02-06T14:27:39.818Z,103523.91
2023-02-06T14:30:18.813Z,103530.78
2023-02-06T14:33:11.435Z,103533.22
2023-02-06T14:36:05.189Z,103537.56
2023-02-06T14:39:44.715Z,103543.75
2023-02-06T14:42:33.347Z,103537.66
2023-02-06T14:45:09.469Z,103530.72
2023-02-06T14:47:42.648Z,103537.03
2023-02-06T14:50:35.716Z,103533.72
2023-02-06T14:53:31.265Z,103529.19
2023-02-06T14:56:25.501Z,103526.25
2023-02-06T14:58:52.411Z,103526.72
2023-02-06T15:01:26.809Z,103530.00
2023-02-06T15:04:14.622Z,103528.81
2023-02-06T15:06:50.377Z,103526.91
2023-02-06T15:09:26.404Z,103524.94
2023-02-06T15:11:59.657Z,103525.69
2023-02-06T15:14:31.172Z,103514.03
2023-02-06T15:17:02.552Z,103511.28
2023-02-06T15:19:35.402Z,103505.16
2023-02-06T15:22:30.290Z,103498.03
2023-02-06T15:25:28.700Z,103503.44
2023-02-06T15:28:06.494Z,103507.16
2023-02-06T15:30:35.684Z,103501.94
2023-02-06T15:33:03.636Z,103492.28
2023-02-06T15:35:39.068Z,103496.91
2023-02-06T15:38:15.581Z,103499.78
2023-02-06T15:40:53.564Z,103515.19
2023-02-06T15:43:25.434Z,103510.06
2023-02-06T15:46:01.723Z,103514.69
2023-02-06T15:48:38.602Z,103509.47
2023-02-06T15:51:08.457Z,103515.84
2023-02-06T15:53:39.201Z,103510.75
2023-02-06T15:56:25.938Z,103515.41
2023-02-06T15:59:14.597Z,103512.28
2023-02-06T16:01:42.917Z,103497.41
2023-02-06T16:04:22.009Z,103516.34
2023-02-06T16:07:23.969Z,103516.50
2023-02-06T16:10:04.445Z,103502.41
2023-02-06T16:12:41.805Z,103507.81
2023-02-06T16:15:38.159Z,103511.44
2023-02-06T16:18:23.719Z,103513.34
2023-02-06T16:20:50.875Z,103506.25
2023-02-06T16:23:28.620Z,103517.00
2023-02-06T16:26:15.673Z,103526.88
2023-02-06T16:29:19.245Z,103510.94
2023-02-06T16:31:55.047Z,103512.72
2023-02-06T16:34:38.532Z,103519.00
2023-02-06T16:37:12.057Z,103533.22
2023-02-06T16:39:42.370Z,103528.00
2023-02-06T16:42:27.166Z,103529.88
2023-02-06T16:45:00.787Z,103539.75
2023-02-06T16:47:28.046Z,103534.50
2023-02-06T16:49:55.079Z,103538.09
2023-02-06T16:52:28.974Z,103539.91
2023-02-06T16:54:58.964Z,103537.31
2023-02-06T16:57:34.941Z,103555.97
2023-02-06T17:00:26.711Z,103545.31
2023-02-06T17:02:54.727Z,103558.69
2023-02-06T17:05:27.434Z,103559.63
2023-02-06T17:07:55.350Z,103563.22
2023-02-06T17:10:25.362Z,103573.00
2023-02-06T17:12:53.208Z,103573.03
2023-02-06T17:15:20.901Z,103582.81
2023-02-06T17:17:47.811Z,103585.50
2023-02-06T17:20:38.355Z,103592.59
2023-02-06T17:23:05.832Z,103580.19
2023-02-06T17:25:33.759Z,103587.31
2023-02-06T17:28:01.423Z,103581.13
2023-02-06T17:30:28.495Z,103571.41
2023-02-06T17:32:56.303Z,103574.94
2023-02-06T17:35:23.820Z,103580.28
2023-02-06T17:37:51.616Z,103577.63
2023-02-06T17:40:24.342Z,103573.19
2023-02-06T17:42:51.351Z,103568.75
2023-02-06T17:45:18.602Z,103569.66
2023-02-06T17:47:45.566Z,103562.59
2023-02-06T17:50:20.341Z,103570.56
2023-02-06T17:52:47.520Z,103567.97
2023-02-06T17:55:15.391Z,103570.66
2023-02-06T17:57:42.270Z,103575.97
2023-02-06T18:00:15.709Z,103568.00
2023-02-06T18:02:42.933Z,103567.16
2023-02-06T18:05:10.013Z,103573.34
2023-02-06T18:07:40.510Z,103575.13
2023-02-06T18:10:09.152Z,103582.22
2023-02-06T18:12:36.125Z,103568.06
2023-02-06T18:15:05.040Z,103569.84
2023-02-06T18:17:33.399Z,103558.28
2023-02-06T18:20:00.704Z,103569.81
2023-02-06T18:22:27.588Z,103568.94
2023-02-06T18:24:54.499Z,103575.16
2023-02-06T18:27:23.073Z,103569.84
2023-02-06T18:29:52.613Z,103580.47
2023-02-06T18:32:19.581Z,103582.25
2023-02-06T18:34:47.052Z,103581.34
2023-02-06T18:37:14.589Z,103579.56
2023-02-06T18:39:41.701Z,103589.31
2023-02-06T18:42:28.859Z,103578.66
2023-02-06T18:44:55.841Z,103582.19
2023-02-06T18:47:22.804Z,103583.94
2023-02-06T18:49:49.911Z,103584.81
2023-02-06T18:52:17.815Z,103584.81
2023-02-06T18:54:44.944Z,103587.44
2023-02-06T18:57:11.840Z,103588.31
2023-02-06T18:59:38.715Z,103583.88
2023-02-06T19:02:06.621Z,103588.28
2023-02-06T19:04:35.860Z,103584.72
2023-02-06T19:07:02.774Z,103591.81
2023-02-06T19:09:29.675Z,103590.97
2023-02-06T19:11:56.594Z,103582.94
2023-02-06T19:14:25.342Z,103584.69
2023-02-06T19:16:54.508Z,103590.03
2023-02-06T19:19:21.900Z,103590.91
2023-02-06T19:21:48.998Z,103586.47
2023-02-06T19:24:18.681Z,103600.63
2023-02-06T19:26:46.260Z,103600.63
2023-02-06T19:29:34.414Z,103610.34
2023-02-06T19:32:04.755Z,103595.25
2023-02-06T19:34:34.633Z,103599.69
2023-02-06T19:37:04.522Z,103596.13
2023-02-06T19:39:34.045Z,103597.84
2023-02-06T19:42:05.647Z,103597.78
2023-02-06T19:44:35.672Z,103605.75
2023-02-06T19:47:03.436Z,103623.47
2023-02-06T19:49:31.332Z,103617.22
2023-02-06T19:51:58.406Z,103618.06
2023-02-06T19:54:25.693Z,103632.22
2023-02-06T19:56:52.767Z,103633.03
2023-02-06T19:59:26.451Z,103630.34
2023-02-06T20:02:00.107Z,103632.13
2023-02-06T20:04:34.635Z,103634.75
2023-02-06T20:07:02.568Z,103622.38
2023-02-06T20:09:30.478Z,103636.50
2023-02-06T20:11:58.101Z,103640.91
2023-02-06T20:14:26.800Z,103636.47
2023-02-06T20:16:54.054Z,103646.25
2023-02-06T20:19:27.997Z,103645.53
2023-02-06T20:21:58.777Z,103645.66
2023-02-06T20:24:30.192Z,103642.13
2023-02-06T20:27:06.090Z,103648.31
2023-02-06T20:29:38.927Z,103642.97
2023-02-06T20:32:07.202Z,103644.69
2023-02-06T20:34:35.449Z,103634.88
2023-02-06T20:37:05.645Z,103650.81
2023-02-06T20:39:32.970Z,103645.47
2023-02-06T20:41:59.997Z,103642.81
2023-02-06T20:44:27.397Z,103639.22
2023-02-06T20:46:54.407Z,103656.03
2023-02-06T20:49:27.661Z,103651.50
2023-02-06T20:51:54.865Z,103659.47
2023-02-06T20:54:21.798Z,103660.25
2023-02-06T20:56:49.788Z,103662.00
2023-02-06T20:59:19.226Z,103658.44
2023-02-06T21:01:46.608Z,103655.69
2023-02-06T21:04:15.799Z,103649.47
2023-02-06T21:06:44.526Z,103645.81
2023-02-06T21:09:12.379Z,103644.00
2023-02-06T21:11:50.794Z,103653.69
2023-02-06T21:14:19.334Z,103644.81
2023-02-06T21:16:46.722Z,103636.81
2023-02-06T21:19:22.481Z,103648.31
2023-02-06T21:21:49.734Z,103643.81
2023-02-06T21:24:17.903Z,103623.38
2023-02-06T21:26:45.091Z,103641.97
2023-02-06T21:29:14.272Z,103654.28
2023-02-06T21:31:42.288Z,103643.69
2023-02-06T21:34:18.677Z,103652.50
2023-02-06T21:36:46.420Z,103662.19
2023-02-06T21:39:20.440Z,103661.25
2023-02-06T21:41:51.627Z,103663.00
2023-02-06T21:44:18.864Z,103657.69
2023-02-06T21:46:46.138Z,103658.56
2023-02-06T21:49:13.659Z,103651.47
2023-02-06T21:51:40.725Z,103653.25
2023-02-06T21:54:08.718Z,103649.63
2023-02-06T21:56:38.238Z,103658.50
2023-02-06T21:59:06.383Z,103661.16
2023-02-06T22:01:34.327Z,103642.44
2023-02-06T22:04:02.862Z,103663.00
2023-02-06T22:06:30.085Z,103657.38
2023-02-06T22:09:05.125Z,103651.34
2023-02-06T22:11:32.423Z,103664.56
2023-02-06T22:14:09.871Z,103669.72
2023-02-06T22:16:37.127Z,103663.31
2023-02-06T22:19:05.636Z,103669.44
2023-02-06T22:21:34.416Z,103672.84
2023-02-06T22:24:07.044Z,103670.09
2023-02-06T22:26:38.696Z,103670.88
2023-02-06T22:29:07.691Z,103673.41
2023-02-06T22:31:35.353Z,103679.50
2023-02-06T22:34:02.876Z,103669.72
2023-02-06T22:36:32.836Z,103675.88
2023-02-06T22:39:08.349Z,103675.75
2023-02-06T22:41:40.603Z,103686.28
2023-02-06T22:44:08.409Z,103684.44
2023-02-06T22:46:38.556Z,103693.16
2023-02-06T22:49:08.321Z,103677.13
2023-02-06T22:51:36.631Z,103700.09
2023-02-06T22:54:04.473Z,103698.22
2023-02-06T22:56:37.067Z,103700.81
2023-02-06T22:59:12.099Z,103687.50
2023-02-06T23:01:48.363Z,103693.59
2023-02-06T23:04:27.555Z,103694.44
2023-02-06T23:06:54.814Z,103710.28
2023-02-06T23:09:26.577Z,103702.22
2023-02-06T23:11:54.163Z,103699.59
2023-02-06T23:14:21.681Z,103707.50
2023-02-06T23:16:48.913Z,103704.84
2023-02-06T23:19:17.286Z,103714.50
2023-02-06T23:21:47.137Z,103714.44
2023-02-06T23:24:16.105Z,103715.28
2023-02-06T23:26:45.640Z,103709.91
2023-02-06T23:29:18.182Z,103701.06
2023-02-06T23:31:47.468Z,103702.84
2023-02-06T23:34:16.385Z,103708.19
2023-02-06T23:36:44.016Z,103710.78
2023-02-06T23:39:11.972Z,103708.13
2023-02-06T23:41:39.182Z,103694.84
2023-02-06T23:44:07.857Z,103705.47
2023-02-06T23:46:37.464Z,103706.31
2023-02-06T23:49:05.380Z,103707.16
2023-02-06T23:51:32.982Z,103701.81
2023-02-06T23:53:59.999Z,103705.31
2023-02-06T23:56:30.044Z,103698.28
2023-02-06T23:58:59.140Z,103690.31
