createdAt,value
2017-06-15T00:01:08.103Z,14.40
2017-06-15T00:03:35.263Z,14.20
2017-06-15T00:06:01.675Z,14.20
2017-06-15T00:08:28.899Z,14.20
2017-06-15T00:10:55.414Z,14.10
2017-06-15T00:13:22.014Z,14.10
2017-06-15T00:15:48.427Z,14.10
2017-06-15T00:18:15.639Z,14.10
2017-06-15T00:20:42.115Z,14.10
2017-06-15T00:23:09.319Z,14.00
2017-06-15T00:25:35.791Z,14.00
2017-06-15T00:28:03.088Z,14.00
2017-06-15T00:30:29.526Z,13.90
2017-06-15T00:32:55.973Z,13.90
2017-06-15T00:35:22.411Z,14.00
2017-06-15T00:37:48.857Z,14.00
2017-06-15T00:40:15.384Z,14.00
2017-06-15T00:42:41.844Z,14.00
2017-06-15T00:45:09.084Z,14.00
2017-06-15T00:47:35.592Z,13.90
2017-06-15T00:50:02.016Z,13.90
2017-06-15T00:52:28.510Z,13.90
2017-06-15T00:54:55.706Z,13.90
2017-06-15T00:57:22.212Z,13.90
2017-06-15T00:59:48.655Z,13.90
2017-06-15T01:02:15.130Z,13.90
2017-06-15T01:04:41.575Z,13.80
2017-06-15T01:07:08.984Z,13.80
2017-06-15T01:09:35.641Z,13.80
2017-06-15T01:12:02.082Z,13.80
2017-06-15T01:14:28.536Z,13.80
2017-06-15T01:16:55.943Z,13.70
2017-06-15T01:19:22.423Z,13.70
2017-06-15T01:21:49.615Z,13.60
2017-06-15T01:24:16.051Z,13.60
2017-06-15T01:26:42.495Z,13.50
2017-06-15T01:29:09.076Z,13.40
2017-06-15T01:31:36.267Z,13.50
2017-06-15T01:34:02.732Z,13.50
2017-06-15T01:36:29.149Z,13.40
2017-06-15T01:38:56.490Z,13.30
2017-06-15T01:41:23.061Z,13.20
2017-06-15T01:43:49.513Z,13.20
2017-06-15T01:46:16.719Z,13.10
2017-06-15T01:48:43.188Z,13.10
2017-06-15T01:51:09.629Z,13.20
2017-06-15T01:53:36.822Z,13.10
2017-06-15T01:56:03.336Z,13.10
2017-06-15T01:58:29.787Z,13.10
2017-06-15T02:00:56.226Z,13.20
2017-06-15T02:03:22.757Z,13.20
2017-06-15T02:05:49.316Z,13.10
2017-06-15T02:08:15.824Z,13.00
2017-06-15T02:10:42.285Z,13.10
2017-06-15T02:13:08.788Z,13.00
2017-06-15T02:15:35.336Z,13.00
2017-06-15T02:18:01.803Z,13.00
2017-06-15T02:20:28.266Z,13.00
2017-06-15T02:22:54.958Z,13.00
2017-06-15T02:25:21.387Z,13.10
2017-06-15T02:27:47.913Z,13.00
2017-06-15T02:30:14.440Z,12.90
2017-06-15T02:32:41.003Z,12.80
2017-06-15T02:35:07.659Z,12.70
2017-06-15T02:37:34.908Z,12.80
2017-06-15T02:40:01.542Z,12.80
2017-06-15T02:42:28.071Z,12.80
2017-06-15T02:44:54.515Z,12.70
2017-06-15T02:47:21.691Z,12.90
2017-06-15T02:49:48.169Z,12.80
2017-06-15T02:52:14.620Z,12.90
2017-06-15T02:54:41.083Z,12.90
2017-06-15T02:57:07.571Z,12.90
2017-06-15T02:59:34.034Z,12.80
2017-06-15T03:02:02.248Z,12.80
2017-06-15T03:04:28.712Z,12.70
2017-06-15T03:06:55.188Z,12.80
2017-06-15T03:09:22.426Z,12.80
2017-06-15T03:11:49.591Z,12.80
2017-06-15T03:14:16.028Z,12.70
2017-06-15T03:16:42.510Z,12.70
2017-06-15T03:19:09.129Z,12.70
2017-06-15T03:21:35.660Z,12.70
2017-06-15T03:24:02.152Z,12.60
2017-06-15T03:26:29.336Z,12.60
2017-06-15T03:28:55.811Z,12.60
2017-06-15T03:31:22.242Z,12.80
2017-06-15T03:33:48.666Z,12.80
2017-06-15T03:36:15.180Z,12.80
2017-06-15T03:38:41.712Z,12.90
2017-06-15T03:41:08.155Z,12.80
2017-06-15T03:43:34.627Z,12.80
2017-06-15T03:46:01.792Z,12.90
2017-06-15T03:48:29.048Z,13.00
2017-06-15T03:50:55.603Z,12.90
2017-06-15T03:53:22.051Z,13.00
2017-06-15T03:55:48.628Z,13.00
2017-06-15T03:58:15.082Z,12.90
2017-06-15T04:00:42.339Z,13.20
2017-06-15T04:03:08.879Z,13.20
2017-06-15T04:05:35.548Z,13.20
2017-06-15T04:08:01.974Z,13.30
2017-06-15T04:10:28.448Z,13.30
2017-06-15T04:12:54.930Z,13.30
2017-06-15T04:15:21.464Z,13.40
2017-06-15T04:17:47.979Z,13.40
2017-06-15T04:20:14.447Z,13.60
2017-06-15T04:22:41.160Z,13.70
2017-06-15T04:25:07.587Z,13.80
2017-06-15T04:27:34.036Z,13.80
2017-06-15T04:30:00.522Z,13.90
2017-06-15T04:32:27.002Z,14.10
2017-06-15T04:34:53.502Z,14.20
2017-06-15T04:37:20.775Z,14.50
2017-06-15T04:39:47.239Z,14.50
2017-06-15T04:42:13.682Z,14.70
2017-06-15T04:44:40.141Z,14.80
2017-06-15T04:47:06.617Z,15.00
2017-06-15T04:49:33.167Z,15.10
2017-06-15T04:51:59.766Z,15.20
2017-06-15T04:54:26.915Z,15.60
2017-06-15T04:56:54.110Z,15.70
2017-06-15T04:59:20.571Z,15.70
2017-06-15T05:01:47.040Z,15.80
2017-06-15T05:04:13.543Z,16.00
2017-06-15T05:06:40.004Z,16.20
2017-06-15T05:09:06.481Z,16.30
2017-06-15T05:11:32.996Z,16.60
2017-06-15T05:13:59.432Z,16.70
2017-06-15T05:16:25.876Z,16.90
2017-06-15T05:18:52.412Z,16.90
2017-06-15T05:21:18.916Z,17.30
2017-06-15T05:23:45.354Z,17.60
2017-06-15T05:26:11.931Z,17.90
2017-06-15T05:28:38.390Z,18.20
2017-06-15T05:31:05.558Z,18.50
2017-06-15T05:33:32.071Z,18.50
2017-06-15T05:35:59.272Z,18.70
2017-06-15T05:38:25.715Z,18.70
2017-06-15T05:40:52.223Z,18.90
2017-06-15T05:43:18.648Z,19.20
2017-06-15T05:45:45.100Z,19.60
2017-06-15T05:48:11.580Z,19.90
2017-06-15T05:50:38.023Z,20.30
2017-06-15T05:53:05.212Z,20.60
2017-06-15T05:55:31.719Z,20.60
2017-06-15T05:57:59.066Z,21.00
2017-06-15T06:00:26.352Z,21.10
2017-06-15T06:02:52.800Z,21.10
2017-06-15T06:05:19.333Z,21.30
2017-06-15T06:07:45.815Z,21.60
2017-06-15T06:10:13.007Z,22.30
2017-06-15T06:12:39.480Z,22.30
2017-06-15T06:15:05.919Z,22.50
2017-06-15T06:17:32.351Z,22.80
2017-06-15T06:19:58.836Z,22.80
2017-06-15T06:22:25.319Z,22.80
2017-06-15T06:24:51.843Z,22.90
2017-06-15T06:27:18.267Z,23.20
2017-06-15T06:29:44.734Z,23.30
2017-06-15T06:32:11.934Z,23.80
2017-06-15T06:34:38.348Z,23.80
2017-06-15T06:37:04.839Z,23.90
2017-06-15T06:39:31.479Z,24.00
2017-06-15T06:41:58.774Z,25.10
2017-06-15T06:44:25.211Z,25.00
2017-06-15T06:46:51.636Z,25.70
2017-06-15T06:49:18.233Z,26.60
2017-06-15T06:51:45.473Z,27.70
2017-06-15T06:54:11.922Z,27.70
2017-06-15T06:56:39.148Z,28.90
2017-06-15T06:59:05.582Z,28.80
2017-06-15T07:01:32.039Z,29.50
2017-06-15T07:03:59.283Z,28.80
2017-06-15T07:06:25.747Z,28.70
2017-06-15T07:08:52.205Z,28.00
2017-06-15T07:11:18.692Z,28.10
2017-06-15T07:13:45.859Z,27.90
2017-06-15T07:16:12.264Z,27.90
2017-06-15T07:18:40.407Z,26.30
2017-06-15T07:21:06.857Z,26.30
2017-06-15T07:23:33.391Z,25.90
2017-06-15T07:25:59.882Z,26.00
2017-06-15T07:28:26.423Z,25.90
2017-06-15T07:30:52.990Z,25.70
2017-06-15T07:33:19.492Z,25.60
2017-06-15T07:35:46.034Z,26.00
2017-06-15T07:38:15.864Z,26.60
2017-06-15T07:40:43.267Z,29.30
2017-06-15T07:43:09.762Z,29.20
2017-06-15T07:45:36.239Z,30.90
2017-06-15T07:48:02.693Z,31.70
2017-06-15T07:50:29.266Z,32.70
2017-06-15T07:52:55.748Z,32.70
2017-06-15T07:55:22.400Z,33.70
2017-06-15T07:57:48.883Z,34.10
2017-06-15T08:00:15.396Z,34.80
2017-06-15T08:02:41.954Z,33.90
2017-06-15T08:05:08.410Z,34.10
2017-06-15T08:07:35.036Z,34.20
2017-06-15T08:10:02.271Z,33.80
2017-06-15T08:12:28.732Z,33.80
2017-06-15T08:14:55.203Z,34.30
2017-06-15T08:17:21.889Z,33.70
2017-06-15T08:19:49.095Z,33.50
2017-06-15T08:22:15.631Z,33.50
2017-06-15T08:24:42.063Z,33.80
2017-06-15T08:27:08.523Z,33.90
2017-06-15T08:29:35.055Z,34.00
2017-06-15T08:32:01.504Z,34.90
2017-06-15T08:34:28.696Z,36.00
2017-06-15T08:36:55.195Z,36.00
2017-06-15T08:39:22.377Z,33.90
2017-06-15T08:41:48.806Z,33.90
2017-06-15T08:44:15.315Z,33.50
2017-06-15T08:46:42.491Z,33.70
2017-06-15T08:49:09.065Z,33.70
2017-06-15T08:51:35.672Z,33.60
2017-06-15T08:54:02.112Z,34.00
2017-06-15T08:56:28.692Z,34.90
2017-06-15T08:58:55.949Z,34.60
2017-06-15T09:01:23.233Z,34.10
2017-06-15T09:03:49.808Z,34.00
2017-06-15T09:06:16.264Z,33.80
2017-06-15T09:08:43.620Z,34.50
2017-06-15T09:11:10.850Z,34.50
2017-06-15T09:13:37.311Z,34.50
2017-06-15T09:16:04.563Z,32.40
2017-06-15T09:18:31.792Z,32.20
2017-06-15T09:20:58.259Z,32.10
2017-06-15T09:23:24.794Z,32.20
2017-06-15T09:25:51.224Z,32.90
2017-06-15T09:28:17.709Z,33.70
2017-06-15T09:30:44.244Z,34.30
2017-06-15T09:33:10.746Z,34.00
2017-06-15T09:35:37.211Z,33.60
2017-06-15T09:38:03.684Z,33.80
2017-06-15T09:40:31.010Z,34.80
2017-06-15T09:42:57.619Z,34.80
2017-06-15T09:45:24.103Z,35.30
2017-06-15T09:47:51.300Z,34.90
2017-06-15T09:50:17.891Z,34.90
2017-06-15T09:52:45.228Z,34.40
2017-06-15T09:55:11.667Z,34.30
2017-06-15T09:57:38.207Z,34.50
2017-06-15T10:00:05.450Z,35.10
2017-06-15T10:02:32.117Z,35.00
2017-06-15T10:04:58.677Z,34.50
2017-06-15T10:07:25.222Z,34.50
2017-06-15T10:09:51.620Z,34.70
2017-06-15T10:12:18.088Z,34.70
2017-06-15T10:14:44.505Z,34.30
2017-06-15T10:17:11.030Z,33.60
2017-06-15T10:19:37.606Z,33.70
2017-06-15T10:22:04.068Z,33.80
2017-06-15T10:24:31.291Z,34.20
2017-06-15T10:26:57.768Z,34.20
2017-06-15T10:29:24.226Z,34.10
2017-06-15T10:31:50.807Z,34.50
2017-06-15T10:34:17.463Z,34.50
2017-06-15T10:36:44.680Z,34.40
2017-06-15T10:39:11.283Z,34.30
2017-06-15T10:41:37.776Z,33.90
2017-06-15T10:44:04.320Z,33.60
2017-06-15T10:46:30.857Z,34.00
2017-06-15T10:48:57.376Z,33.90
2017-06-15T10:51:23.960Z,34.10
2017-06-15T10:53:50.449Z,33.90
2017-06-15T10:56:16.996Z,34.00
2017-06-15T10:58:43.726Z,33.50
2017-06-15T11:01:10.357Z,33.10
2017-06-15T11:03:36.939Z,33.30
2017-06-15T11:06:03.442Z,33.90
2017-06-15T11:08:29.987Z,34.00
2017-06-15T11:10:56.457Z,33.80
2017-06-15T11:13:23.008Z,33.60
2017-06-15T11:15:49.974Z,33.50
2017-06-15T11:18:16.597Z,33.30
2017-06-15T11:20:43.174Z,33.20
2017-06-15T11:23:09.687Z,33.70
2017-06-15T11:25:36.392Z,34.20
2017-06-15T11:28:02.995Z,34.10
2017-06-15T11:30:29.593Z,34.10
2017-06-15T11:32:56.093Z,34.70
2017-06-15T11:35:22.609Z,33.90
2017-06-15T11:37:49.100Z,33.40
2017-06-15T11:40:15.624Z,34.20
2017-06-15T11:42:42.180Z,34.80
2017-06-15T11:45:08.926Z,35.90
2017-06-15T11:47:35.439Z,34.80
2017-06-15T11:50:01.998Z,34.00
2017-06-15T11:52:28.488Z,33.80
2017-06-15T11:54:55.048Z,33.70
2017-06-15T11:57:21.628Z,34.20
2017-06-15T11:59:48.216Z,34.60
2017-06-15T12:02:14.722Z,34.90
2017-06-15T12:04:41.226Z,35.40
2017-06-15T12:07:08.147Z,35.50
2017-06-15T12:09:34.664Z,35.60
2017-06-15T12:12:01.204Z,35.40
2017-06-15T12:14:27.675Z,34.90
2017-06-15T12:16:54.215Z,34.80
2017-06-15T12:19:20.788Z,35.10
2017-06-15T12:21:47.292Z,34.90
2017-06-15T12:24:13.830Z,35.10
2017-06-15T12:26:40.450Z,35.60
2017-06-15T12:29:07.087Z,36.00
2017-06-15T12:31:33.601Z,35.40
2017-06-15T12:34:00.092Z,35.80
2017-06-15T12:36:26.726Z,35.70
2017-06-15T12:38:53.255Z,35.90
2017-06-15T12:41:19.764Z,36.20
2017-06-15T12:43:46.260Z,35.90
2017-06-15T12:46:12.838Z,37.10
2017-06-15T12:48:39.472Z,37.00
2017-06-15T12:51:06.033Z,37.60
2017-06-15T12:53:32.589Z,38.80
2017-06-15T12:55:59.084Z,38.70
2017-06-15T12:58:25.805Z,39.20
2017-06-15T13:00:52.371Z,38.60
2017-06-15T13:03:18.812Z,37.30
2017-06-15T13:05:45.431Z,38.00
2017-06-15T13:08:11.944Z,37.60
2017-06-15T13:10:38.484Z,37.00
2017-06-15T13:13:19.886Z,37.70
2017-06-15T13:15:46.357Z,37.70
2017-06-15T13:18:12.902Z,37.90
2017-06-15T13:20:39.481Z,38.20
2017-06-15T13:23:06.217Z,38.00
2017-06-15T13:25:32.835Z,38.40
2017-06-15T13:27:59.440Z,37.10
2017-06-15T13:30:26.018Z,37.50
2017-06-15T13:32:52.535Z,38.30
2017-06-15T13:35:19.120Z,38.80
2017-06-15T13:37:45.605Z,39.70
2017-06-15T13:40:12.156Z,39.50
2017-06-15T13:42:38.703Z,38.40
2017-06-15T13:45:05.305Z,38.20
2017-06-15T13:47:31.828Z,38.90
2017-06-15T13:49:58.451Z,39.70
2017-06-15T13:52:25.036Z,40.10
2017-06-15T13:54:51.637Z,38.90
2017-06-15T13:57:18.094Z,39.40
2017-06-15T13:59:44.716Z,39.50
2017-06-15T14:02:11.211Z,39.10
2017-06-15T14:04:37.828Z,39.20
2017-06-15T14:07:04.336Z,39.60
2017-06-15T14:09:30.865Z,38.20
2017-06-15T14:11:57.630Z,36.90
2017-06-15T14:14:24.207Z,36.70
2017-06-15T14:16:50.694Z,37.60
2017-06-15T14:19:17.290Z,38.70
2017-06-15T14:21:43.983Z,38.60
2017-06-15T14:24:10.534Z,38.80
2017-06-15T14:26:37.323Z,39.10
2017-06-15T14:29:03.839Z,39.30
2017-06-15T14:31:30.454Z,39.30
2017-06-15T14:33:57.851Z,40.40
2017-06-15T14:36:24.419Z,40.00
2017-06-15T14:38:50.860Z,39.50
2017-06-15T14:41:17.347Z,38.50
2017-06-15T14:43:43.788Z,38.80
2017-06-15T14:46:10.336Z,40.00
2017-06-15T14:48:36.768Z,40.90
2017-06-15T14:51:03.194Z,40.70
2017-06-15T14:53:29.730Z,40.00
2017-06-15T14:55:56.131Z,39.60
2017-06-15T14:58:23.292Z,37.40
2017-06-15T15:00:49.773Z,37.30
2017-06-15T15:03:16.328Z,37.40
2017-06-15T15:05:42.883Z,37.60
2017-06-15T15:08:09.364Z,38.70
2017-06-15T15:10:35.862Z,37.80
2017-06-15T15:13:03.039Z,37.70
2017-06-15T15:15:29.524Z,37.70
2017-06-15T15:17:55.987Z,37.10
2017-06-15T15:20:22.492Z,37.50
2017-06-15T15:22:48.980Z,37.30
2017-06-15T15:25:16.324Z,37.30
2017-06-15T15:27:42.828Z,36.90
2017-06-15T15:30:10.047Z,35.50
2017-06-15T15:32:36.532Z,35.40
2017-06-15T15:35:03.091Z,34.90
2017-06-15T15:37:29.648Z,34.70
2017-06-15T15:39:56.231Z,34.40
2017-06-15T15:42:22.848Z,34.00
2017-06-15T15:44:50.036Z,32.60
2017-06-15T15:47:16.475Z,32.60
2017-06-15T15:49:43.046Z,32.60
2017-06-15T15:52:09.520Z,32.40
2017-06-15T15:54:36.395Z,32.00
2017-06-15T15:57:02.915Z,31.80
2017-06-15T15:59:29.390Z,31.80
2017-06-15T16:01:55.972Z,32.00
2017-06-15T16:04:22.483Z,32.20
2017-06-15T16:06:49.672Z,31.70
2017-06-15T16:09:16.199Z,31.70
2017-06-15T16:11:42.708Z,31.20
2017-06-15T16:14:10.096Z,30.40
2017-06-15T16:16:36.531Z,30.30
2017-06-15T16:19:03.047Z,30.10
2017-06-15T16:21:29.563Z,29.90
2017-06-15T16:23:56.830Z,29.60
2017-06-15T16:26:23.340Z,29.60
2017-06-15T16:28:50.635Z,29.50
2017-06-15T16:31:17.159Z,29.50
2017-06-15T16:33:43.660Z,29.60
2017-06-15T16:36:10.851Z,29.80
2017-06-15T16:38:37.348Z,29.80
2017-06-15T16:41:04.612Z,29.90
2017-06-15T16:43:31.248Z,29.90
2017-06-15T16:45:58.481Z,29.90
2017-06-15T16:48:25.066Z,29.90
2017-06-15T16:50:51.568Z,29.80
2017-06-15T16:53:18.064Z,29.50
2017-06-15T16:55:44.608Z,29.40
2017-06-15T16:58:11.099Z,29.30
2017-06-15T17:00:37.598Z,29.20
2017-06-15T17:03:04.848Z,29.00
2017-06-15T17:05:32.037Z,29.10
2017-06-15T17:07:59.381Z,29.00
2017-06-15T17:10:25.861Z,29.00
2017-06-15T17:12:52.328Z,28.90
2017-06-15T17:15:18.817Z,28.80
2017-06-15T17:17:45.365Z,28.80
2017-06-15T17:20:11.814Z,28.70
2017-06-15T17:22:39.148Z,28.40
2017-06-15T17:25:05.691Z,28.40
2017-06-15T17:27:32.195Z,28.30
2017-06-15T17:29:58.783Z,28.10
2017-06-15T17:32:26.600Z,28.10
2017-06-15T17:34:53.092Z,28.10
2017-06-15T17:37:19.602Z,28.00
2017-06-15T17:39:46.795Z,27.90
2017-06-15T17:42:13.328Z,27.90
2017-06-15T17:44:39.827Z,27.90
2017-06-15T17:47:07.232Z,27.80
2017-06-15T17:49:33.711Z,27.90
2017-06-15T17:52:00.863Z,27.80
2017-06-15T17:54:28.119Z,27.70
2017-06-15T17:56:55.597Z,27.80
2017-06-15T17:59:22.044Z,27.80
2017-06-15T18:01:48.486Z,27.70
2017-06-15T18:04:15.008Z,27.60
2017-06-15T18:06:41.497Z,27.40
2017-06-15T18:09:07.984Z,27.30
2017-06-15T18:11:34.511Z,27.10
2017-06-15T18:14:00.945Z,27.20
2017-06-15T18:16:27.567Z,27.10
2017-06-15T18:18:54.134Z,27.00
2017-06-15T18:21:20.637Z,26.90
2017-06-15T18:23:47.233Z,26.80
2017-06-15T18:26:13.699Z,26.60
2017-06-15T18:28:40.179Z,26.40
2017-06-15T18:31:06.677Z,26.30
2017-06-15T18:33:33.193Z,26.20
2017-06-15T18:35:59.723Z,26.00
2017-06-15T18:38:26.287Z,25.90
2017-06-15T18:40:52.756Z,25.90
2017-06-15T18:43:19.268Z,25.90
2017-06-15T18:45:46.737Z,25.90
2017-06-15T18:48:13.214Z,25.80
2017-06-15T18:50:39.842Z,25.70
2017-06-15T18:53:06.353Z,25.70
2017-06-15T18:55:32.859Z,25.70
2017-06-15T18:57:59.529Z,25.70
2017-06-15T19:00:26.108Z,25.60
2017-06-15T19:02:52.632Z,25.60
2017-06-15T19:05:19.424Z,25.50
2017-06-15T19:07:46.008Z,25.40
2017-06-15T19:10:12.460Z,25.50
2017-06-15T19:12:39.028Z,25.50
2017-06-15T19:15:05.589Z,25.40
2017-06-15T19:17:32.125Z,25.20
2017-06-15T19:19:58.678Z,25.20
2017-06-15T19:22:25.373Z,25.30
2017-06-15T19:24:51.869Z,25.20
2017-06-15T19:27:18.495Z,25.00
2017-06-15T19:29:45.001Z,24.80
2017-06-15T19:32:11.450Z,24.70
2017-06-15T19:34:37.967Z,24.60
2017-06-15T19:37:04.431Z,24.70
2017-06-15T19:39:30.929Z,24.50
2017-06-15T19:41:57.488Z,24.40
2017-06-15T19:44:24.044Z,24.40
2017-06-15T19:46:50.554Z,24.30
2017-06-15T19:49:17.127Z,24.30
2017-06-15T19:51:43.593Z,24.40
2017-06-15T19:54:10.118Z,24.40
2017-06-15T19:56:36.799Z,24.40
2017-06-15T19:59:03.284Z,24.40
2017-06-15T20:01:29.817Z,24.30
2017-06-15T20:03:56.403Z,24.30
2017-06-15T20:06:22.935Z,24.20
2017-06-15T20:08:49.672Z,24.10
2017-06-15T20:11:16.176Z,24.00
2017-06-15T20:13:42.644Z,24.00
2017-06-15T20:16:09.216Z,23.90
2017-06-15T20:18:35.767Z,23.80
2017-06-15T20:21:02.303Z,23.80
2017-06-15T20:23:28.871Z,23.80
2017-06-15T20:25:55.370Z,23.80
2017-06-15T20:28:22.008Z,23.70
2017-06-15T20:30:48.463Z,23.70
2017-06-15T20:33:15.024Z,23.80
2017-06-15T20:35:41.560Z,23.80
2017-06-15T20:38:08.101Z,23.70
2017-06-15T20:40:34.687Z,23.70
2017-06-15T20:43:01.366Z,23.70
2017-06-15T20:45:27.863Z,23.60
2017-06-15T20:47:54.471Z,23.50
2017-06-15T20:50:21.020Z,23.40
2017-06-15T20:52:47.535Z,23.30
2017-06-15T20:55:14.089Z,23.10
2017-06-15T20:57:40.524Z,23.00
2017-06-15T21:00:07.036Z,22.90
2017-06-15T21:02:33.633Z,22.90
2017-06-15T21:05:00.214Z,22.70
2017-06-15T21:07:26.861Z,22.00
2017-06-15T21:09:53.515Z,21.30
2017-06-15T21:12:20.003Z,20.40
2017-06-15T21:14:46.486Z,19.90
2017-06-15T21:17:12.946Z,19.60
2017-06-15T21:19:39.516Z,19.40
2017-06-15T21:22:06.200Z,19.30
2017-06-15T21:24:32.715Z,19.30
2017-06-15T21:26:59.375Z,19.20
2017-06-15T21:29:25.962Z,19.20
2017-06-15T21:31:52.532Z,19.20
2017-06-15T21:34:19.067Z,19.20
2017-06-15T21:36:46.102Z,19.30
2017-06-15T21:39:12.616Z,19.30
2017-06-15T21:41:39.093Z,19.30
2017-06-15T21:44:05.690Z,19.40
2017-06-15T21:46:32.236Z,19.40
2017-06-15T21:48:58.796Z,19.40
2017-06-15T21:51:25.320Z,19.40
2017-06-15T21:53:51.947Z,19.40
2017-06-15T21:56:18.403Z,19.40
2017-06-15T21:58:44.941Z,19.40
2017-06-15T22:01:11.465Z,19.40
2017-06-15T22:03:38.147Z,19.40
2017-06-15T22:06:04.662Z,19.40
2017-06-15T22:08:31.219Z,19.30
2017-06-15T22:10:57.900Z,19.30
2017-06-15T22:13:24.393Z,19.30
2017-06-15T22:15:50.901Z,19.40
2017-06-15T22:18:17.463Z,19.30
2017-06-15T22:20:44.025Z,19.30
2017-06-15T22:23:10.535Z,19.30
2017-06-15T22:25:37.211Z,19.40
2017-06-15T22:28:03.856Z,19.30
2017-06-15T22:30:30.395Z,19.30
2017-06-15T22:32:56.832Z,19.30
2017-06-15T22:35:23.364Z,19.30
2017-06-15T22:37:50.086Z,19.30
2017-06-15T22:40:16.583Z,19.30
2017-06-15T22:42:43.188Z,19.20
2017-06-15T22:45:09.663Z,19.20
2017-06-15T22:47:36.271Z,19.20
2017-06-15T22:50:02.871Z,19.10
2017-06-15T22:52:29.396Z,19.10
2017-06-15T22:54:55.916Z,19.00
2017-06-15T22:57:22.491Z,19.00
2017-06-15T22:59:49.059Z,19.00
2017-06-15T23:02:15.582Z,19.00
2017-06-15T23:04:42.127Z,19.00
2017-06-15T23:07:08.617Z,18.90
2017-06-15T23:09:35.123Z,18.90
2017-06-15T23:12:01.763Z,18.90
2017-06-15T23:14:28.342Z,18.90
2017-06-15T23:16:55.004Z,18.80
2017-06-15T23:19:21.495Z,18.80
2017-06-15T23:21:47.986Z,18.80
2017-06-15T23:24:14.627Z,18.70
2017-06-15T23:26:41.301Z,18.70
2017-06-15T23:29:07.831Z,18.70
2017-06-15T23:31:34.476Z,18.70
2017-06-15T23:34:00.990Z,18.70
2017-06-15T23:36:27.603Z,18.80
2017-06-15T23:38:54.095Z,18.80
2017-06-15T23:41:20.724Z,18.70
2017-06-15T23:43:47.356Z,18.80
2017-06-15T23:46:13.910Z,18.80
2017-06-15T23:48:40.479Z,18.90
2017-06-15T23:51:07.023Z,18.90
2017-06-15T23:53:33.568Z,18.80
2017-06-15T23:56:00.311Z,18.80
2017-06-15T23:58:26.810Z,18.70
