createdAt,value
2022-08-19T00:01:52.953Z,96843.28
2022-08-19T00:04:25.686Z,96839.06
2022-08-19T00:06:54.985Z,96838.25
2022-08-19T00:09:24.641Z,96832.59
2022-08-19T00:11:56.745Z,96832.28
2022-08-19T00:14:25.830Z,96842.31
2022-08-19T00:16:55.722Z,96836.97
2022-08-19T00:19:25.234Z,96837.63
2022-08-19T00:21:56.376Z,96837.94
2022-08-19T00:24:24.674Z,96838.25
2022-08-19T00:26:53.213Z,96846.91
2022-08-19T00:29:23.087Z,96851.19
2022-08-19T00:31:54.018Z,96849.75
2022-08-19T00:34:22.195Z,96854.31
2022-08-19T00:36:50.168Z,96859.84
2022-08-19T00:39:19.971Z,96869.09
2022-08-19T00:41:49.775Z,96858.38
2022-08-19T00:44:21.449Z,96845.47
2022-08-19T00:46:58.506Z,96850.81
2022-08-19T00:49:31.813Z,96852.41
2022-08-19T00:52:03.864Z,96858.19
2022-08-19T00:54:34.259Z,96851.72
2022-08-19T00:57:04.976Z,96843.38
2022-08-19T01:00:00.992Z,96821.97
2022-08-19T01:02:21.139Z,96823.84
2022-08-19T01:04:49.011Z,96829.53
2022-08-19T01:07:19.744Z,96826.38
2022-08-19T01:09:49.423Z,96825.94
2022-08-19T01:12:18.815Z,96839.84
2022-08-19T01:14:47.650Z,96851.00
2022-08-19T01:17:17.263Z,96854.47
2022-08-19T01:19:47.760Z,96854.47
2022-08-19T01:22:28.666Z,96867.22
2022-08-19T01:24:59.728Z,96864.56
2022-08-19T01:27:29.590Z,96875.41
2022-08-19T01:30:09.434Z,96873.72
2022-08-19T01:32:37.574Z,96859.56
2022-08-19T01:35:05.881Z,96857.34
2022-08-19T01:37:44.956Z,96859.88
2022-08-19T01:40:14.910Z,96852.50
2022-08-19T01:42:43.194Z,96854.25
2022-08-19T01:45:12.150Z,96856.34
2022-08-19T01:47:40.711Z,96852.72
2022-08-19T01:50:11.734Z,96845.34
2022-08-19T01:52:41.332Z,96844.88
2022-08-19T01:55:12.768Z,96846.16
2022-08-19T01:57:45.030Z,96845.09
2022-08-19T02:00:16.462Z,96847.00
2022-08-19T02:02:44.998Z,96848.72
2022-08-19T02:05:14.078Z,96851.72
2022-08-19T02:07:43.039Z,96862.44
2022-08-19T02:10:16.728Z,96859.41
2022-08-19T02:12:46.614Z,96857.22
2022-08-19T02:15:15.943Z,96854.72
2022-08-19T02:17:44.670Z,96854.06
2022-08-19T02:20:14.450Z,96859.75
2022-08-19T02:22:43.468Z,96863.53
2022-08-19T02:25:12.341Z,96858.00
2022-08-19T02:27:40.978Z,96862.25
2022-08-19T02:30:20.137Z,96858.81
2022-08-19T02:32:48.073Z,96865.25
2022-08-19T02:35:16.568Z,96863.09
2022-08-19T02:38:02.363Z,96873.31
2022-08-19T02:40:30.809Z,96883.34
2022-08-19T02:42:58.941Z,96887.94
2022-08-19T02:45:28.430Z,96882.25
2022-08-19T02:47:58.272Z,96879.75
2022-08-19T02:50:26.793Z,96881.19
2022-08-19T02:52:55.012Z,96879.63
2022-08-19T02:55:22.930Z,96883.53
2022-08-19T02:57:51.114Z,96870.81
2022-08-19T03:00:19.138Z,96870.50
2022-08-19T03:02:49.934Z,96866.56
2022-08-19T03:05:18.623Z,96867.97
2022-08-19T03:07:53.246Z,96870.97
2022-08-19T03:10:21.354Z,96868.31
2022-08-19T03:12:49.255Z,96868.63
2022-08-19T03:15:17.403Z,96864.69
2022-08-19T03:17:45.441Z,96868.47
2022-08-19T03:20:14.931Z,96869.59
2022-08-19T03:22:43.254Z,96876.34
2022-08-19T03:25:13.050Z,96872.44
2022-08-19T03:27:40.883Z,96869.28
2022-08-19T03:30:11.668Z,96871.94
2022-08-19T03:32:45.371Z,96873.66
2022-08-19T03:35:14.925Z,96880.56
2022-08-19T03:37:42.844Z,96874.91
2022-08-19T03:40:16.474Z,96873.31
2022-08-19T03:42:49.185Z,96865.63
2022-08-19T03:45:17.576Z,96867.97
2022-08-19T03:47:47.725Z,96848.03
2022-08-19T03:50:18.218Z,96852.13
2022-08-19T03:52:51.636Z,96851.66
2022-08-19T03:55:19.873Z,96839.22
2022-08-19T03:57:49.713Z,96848.50
2022-08-19T04:00:18.617Z,96853.06
2022-08-19T04:02:58.336Z,96846.16
2022-08-19T04:05:30.599Z,96859.06
2022-08-19T04:08:00.422Z,96865.16
2022-08-19T04:10:29.194Z,96859.69
2022-08-19T04:12:57.089Z,96867.06
2022-08-19T04:15:25.149Z,96871.28
2022-08-19T04:17:53.153Z,96881.53
2022-08-19T04:20:20.971Z,96886.88
2022-08-19T04:22:50.333Z,96887.97
2022-08-19T04:25:18.634Z,96881.53
2022-08-19T04:27:47.496Z,96881.53
2022-08-19T04:30:16.312Z,96888.75
2022-08-19T04:32:44.692Z,96882.31
2022-08-19T04:35:18.474Z,96889.56
2022-08-19T04:37:48.047Z,96885.91
2022-08-19T04:40:35.070Z,96881.53
2022-08-19T04:43:03.107Z,96882.47
2022-08-19T04:45:39.696Z,96872.25
2022-08-19T04:48:27.337Z,96863.13
2022-08-19T04:50:59.120Z,96865.03
2022-08-19T04:53:29.858Z,96863.13
2022-08-19T04:56:09.962Z,96876.94
2022-08-19T04:58:39.334Z,96877.13
2022-08-19T05:01:07.331Z,96881.69
2022-08-19T05:03:35.866Z,96888.91
2022-08-19T05:06:08.538Z,96887.47
2022-08-19T05:08:38.144Z,96894.13
2022-08-19T05:11:14.156Z,96893.81
2022-08-19T05:13:43.439Z,96893.34
2022-08-19T05:16:12.392Z,96898.03
2022-08-19T05:18:58.206Z,96887.34
2022-08-19T05:21:44.570Z,96895.84
2022-08-19T05:24:13.817Z,96903.53
2022-08-19T05:26:47.371Z,96909.81
2022-08-19T05:29:16.488Z,96913.28
2022-08-19T05:31:45.088Z,96924.13
2022-08-19T05:34:18.285Z,96926.97
2022-08-19T05:36:48.826Z,96928.06
2022-08-19T05:39:19.406Z,96926.97
2022-08-19T05:41:50.544Z,96936.06
2022-08-19T05:44:19.278Z,96948.34
2022-08-19T05:46:48.188Z,96948.66
2022-08-19T05:49:17.941Z,96949.28
2022-08-19T05:51:46.456Z,96950.69
2022-08-19T05:54:14.963Z,96951.63
2022-08-19T05:56:43.565Z,96964.38
2022-08-19T05:59:13.370Z,96953.19
2022-08-19T06:01:44.008Z,96960.59
2022-08-19T06:04:11.988Z,96970.34
2022-08-19T06:06:40.076Z,96965.13
2022-08-19T06:09:11.023Z,96971.88
2022-08-19T06:11:41.371Z,96965.13
2022-08-19T06:14:13.687Z,96970.59
2022-08-19T06:16:46.537Z,96973.91
2022-08-19T06:19:17.870Z,96972.19
2022-08-19T06:21:48.451Z,96979.69
2022-08-19T06:24:19.895Z,96980.94
2022-08-19T06:26:51.492Z,96986.00
2022-08-19T06:29:24.286Z,96983.94
2022-08-19T06:31:56.257Z,96985.34
2022-08-19T06:34:24.270Z,96988.31
2022-08-19T06:36:54.169Z,96982.22
2022-08-19T06:39:24.018Z,96982.34
2022-08-19T06:41:58.136Z,96976.34
2022-08-19T06:44:30.433Z,96972.75
2022-08-19T06:47:01.254Z,96962.50
2022-08-19T06:49:38.398Z,96959.03
2022-08-19T06:52:07.464Z,96954.94
2022-08-19T06:54:45.952Z,96958.09
2022-08-19T06:57:23.427Z,96956.03
2022-08-19T06:59:51.389Z,96962.50
2022-08-19T07:02:22.097Z,96953.69
2022-08-19T07:04:52.770Z,96955.88
2022-08-19T07:07:22.531Z,96948.84
2022-08-19T07:09:58.682Z,96953.50
2022-08-19T07:12:32.456Z,96958.66
2022-08-19T07:15:00.527Z,96969.38
2022-08-19T07:17:30.983Z,96977.47
2022-08-19T07:20:06.798Z,96982.16
2022-08-19T07:22:37.781Z,96993.66
2022-08-19T07:25:07.611Z,96999.50
2022-08-19T07:27:36.035Z,96998.19
2022-08-19T07:30:05.911Z,96995.97
2022-08-19T07:32:35.533Z,96998.13
2022-08-19T07:35:04.453Z,96999.22
2022-08-19T07:37:33.515Z,96999.59
2022-08-19T07:40:02.062Z,97000.66
2022-08-19T07:42:30.515Z,96994.34
2022-08-19T07:44:58.779Z,96995.59
2022-08-19T07:47:49.615Z,97001.09
2022-08-19T07:50:19.349Z,97003.00
2022-08-19T07:52:49.127Z,97007.75
2022-08-19T07:55:41.039Z,97012.34
2022-08-19T07:58:09.703Z,97009.72
2022-08-19T08:00:38.009Z,97011.75
2022-08-19T08:03:05.970Z,97012.81
2022-08-19T08:05:52.649Z,97012.91
2022-08-19T08:08:37.710Z,97017.56
2022-08-19T08:11:15.378Z,97027.00
2022-08-19T08:13:44.201Z,97033.47
2022-08-19T08:16:14.400Z,97028.78
2022-08-19T08:18:47.839Z,97026.53
2022-08-19T08:21:20.250Z,97029.22
2022-08-19T08:23:48.561Z,97025.41
2022-08-19T08:26:17.236Z,97028.78
2022-08-19T08:28:49.503Z,97024.00
2022-08-19T08:31:17.551Z,97019.66
2022-08-19T08:33:45.776Z,97012.41
2022-08-19T08:36:15.831Z,97024.19
2022-08-19T08:38:47.374Z,97024.34
2022-08-19T08:41:24.579Z,97023.72
2022-08-19T08:43:54.475Z,97023.09
2022-08-19T08:46:30.735Z,97016.47
2022-08-19T08:49:09.921Z,97016.41
2022-08-19T08:54:20.309Z,97011.50
2022-08-19T08:56:51.621Z,97017.22
2022-08-19T08:59:25.660Z,97015.31
2022-08-19T09:01:53.710Z,97019.16
2022-08-19T09:04:21.397Z,97019.69
2022-08-19T09:07:01.363Z,97019.38
2022-08-19T09:09:50.506Z,97016.06
2022-08-19T09:12:28.822Z,97010.69
2022-08-19T09:15:02.195Z,97014.69
2022-08-19T09:17:34.567Z,97018.47
2022-08-19T09:20:09.628Z,97023.72
2022-08-19T09:22:39.254Z,97015.47
2022-08-19T09:25:11.261Z,97020.38
2022-08-19T09:27:42.264Z,97026.41
2022-08-19T09:30:14.180Z,97029.09
2022-08-19T09:32:43.916Z,97022.28
2022-08-19T09:35:12.401Z,97028.81
2022-08-19T09:37:40.605Z,97027.34
2022-08-19T09:40:12.413Z,97040.66
2022-08-19T09:42:50.334Z,97035.75
2022-08-19T09:45:23.812Z,97031.47
2022-08-19T09:47:54.578Z,97034.25
2022-08-19T09:50:24.596Z,97030.53
2022-08-19T09:52:55.695Z,97029.41
2022-08-19T09:55:32.095Z,97034.34
2022-08-19T09:58:02.372Z,97032.56
2022-08-19T10:00:31.335Z,97029.06
2022-08-19T10:02:59.409Z,97027.28
2022-08-19T10:05:44.548Z,97026.22
2022-08-19T10:08:18.930Z,97026.22
2022-08-19T10:10:51.704Z,97027.88
2022-08-19T10:13:23.113Z,97028.72
2022-08-19T10:15:52.252Z,97013.63
2022-08-19T10:18:22.200Z,97031.00
2022-08-19T10:20:52.753Z,97032.38
2022-08-19T10:23:22.842Z,97036.00
2022-08-19T10:25:54.746Z,97033.25
2022-08-19T10:28:24.162Z,97033.97
2022-08-19T10:30:52.019Z,97026.94
2022-08-19T10:33:39.382Z,97023.47
2022-08-19T10:36:10.568Z,97022.22
2022-08-19T10:38:39.147Z,97016.75
2022-08-19T10:41:25.246Z,97020.94
2022-08-19T10:43:55.319Z,97020.81
2022-08-19T10:46:25.230Z,97022.41
2022-08-19T10:48:53.787Z,97018.94
2022-08-19T10:51:48.069Z,97014.91
2022-08-19T10:54:17.201Z,97015.09
2022-08-19T10:57:00.979Z,97014.31
2022-08-19T10:59:35.805Z,97007.81
2022-08-19T11:02:05.797Z,97001.44
2022-08-19T11:04:34.306Z,97005.66
2022-08-19T11:07:04.563Z,97001.66
2022-08-19T11:09:34.228Z,97009.72
2022-08-19T11:12:04.843Z,97009.63
2022-08-19T11:14:35.026Z,97007.28
2022-08-19T11:17:03.717Z,97004.50
2022-08-19T11:19:31.961Z,97008.88
2022-08-19T11:22:00.872Z,97007.06
2022-08-19T11:24:29.556Z,97017.38
2022-08-19T11:27:05.802Z,97015.22
2022-08-19T11:29:35.462Z,97015.81
2022-08-19T11:32:07.118Z,97010.53
2022-08-19T11:34:36.398Z,97015.34
2022-08-19T11:37:06.959Z,97013.78
2022-08-19T11:39:36.534Z,97009.28
2022-08-19T11:42:28.175Z,97009.41
2022-08-19T11:44:56.720Z,97007.34
2022-08-19T11:47:25.202Z,97011.66
2022-08-19T11:49:54.465Z,97015.94
2022-08-19T11:52:22.318Z,97010.00
2022-08-19T11:54:50.503Z,97021.31
2022-08-19T11:57:20.751Z,97021.84
2022-08-19T11:59:52.626Z,97010.59
2022-08-19T12:02:20.840Z,97011.25
2022-08-19T12:04:49.055Z,97006.91
2022-08-19T12:07:17.089Z,97013.03
2022-08-19T12:09:44.949Z,97017.97
2022-08-19T12:12:14.158Z,97017.78
2022-08-19T12:14:43.387Z,97013.50
2022-08-19T12:17:12.439Z,97003.25
2022-08-19T12:19:41.971Z,97011.91
2022-08-19T12:22:09.821Z,97015.38
2022-08-19T12:24:37.694Z,97010.13
2022-08-19T12:27:05.862Z,97013.69
2022-08-19T12:29:41.236Z,97016.91
2022-08-19T12:32:12.249Z,97024.78
2022-08-19T12:34:41.001Z,97028.34
2022-08-19T12:37:09.534Z,97022.28
2022-08-19T12:39:40.290Z,97024.41
2022-08-19T12:42:09.731Z,97017.53
2022-08-19T12:44:37.998Z,97013.25
2022-08-19T12:47:07.651Z,97023.56
2022-08-19T12:49:54.568Z,97026.66
2022-08-19T12:52:25.288Z,97017.13
2022-08-19T12:54:55.549Z,97008.00
2022-08-19T12:57:32.212Z,97012.03
2022-08-19T13:00:05.567Z,97017.28
2022-08-19T13:02:38.999Z,97008.22
2022-08-19T13:05:12.252Z,97015.19
2022-08-19T13:07:42.256Z,97006.22
2022-08-19T13:10:13.472Z,97008.47
2022-08-19T13:12:43.045Z,97011.97
2022-08-19T13:15:12.127Z,97018.72
2022-08-19T13:17:40.894Z,97010.41
2022-08-19T13:20:12.636Z,97015.69
2022-08-19T13:22:40.985Z,97017.75
2022-08-19T13:25:10.741Z,97021.53
2022-08-19T13:27:39.484Z,97022.50
2022-08-19T13:30:27.336Z,97016.75
2022-08-19T13:33:15.651Z,97022.78
2022-08-19T13:35:48.753Z,97032.09
2022-08-19T13:38:19.189Z,97023.09
2022-08-19T13:40:50.622Z,97019.63
2022-08-19T13:43:22.793Z,97019.97
2022-08-19T13:45:56.953Z,97016.53
2022-08-19T13:48:27.416Z,97013.44
2022-08-19T13:50:57.143Z,97018.72
2022-08-19T13:53:25.749Z,97022.31
2022-08-19T13:55:54.715Z,97013.50
2022-08-19T13:58:22.860Z,97018.91
2022-08-19T14:00:51.069Z,97021.16
2022-08-19T14:03:18.984Z,97020.53
2022-08-19T14:05:47.138Z,97023.47
2022-08-19T14:08:16.384Z,97020.59
2022-08-19T14:10:45.633Z,97018.19
2022-08-19T14:13:16.938Z,97005.31
2022-08-19T14:15:45.810Z,97016.34
2022-08-19T14:18:13.779Z,97001.88
2022-08-19T14:20:41.907Z,97009.44
2022-08-19T14:23:09.909Z,97008.25
2022-08-19T14:25:39.114Z,97007.56
2022-08-19T14:28:08.253Z,97003.94
2022-08-19T14:30:38.698Z,97005.00
2022-08-19T14:33:08.073Z,97001.63
2022-08-19T14:35:36.800Z,97004.59
2022-08-19T14:38:05.841Z,96999.47
2022-08-19T14:40:35.859Z,97003.69
2022-08-19T14:43:06.442Z,97002.53
2022-08-19T14:45:36.770Z,97006.22
2022-08-19T14:48:05.700Z,97000.41
2022-08-19T14:50:34.141Z,96993.75
2022-08-19T14:53:11.940Z,97001.25
2022-08-19T14:55:43.921Z,97000.28
2022-08-19T14:58:29.012Z,97006.22
2022-08-19T15:00:59.855Z,97005.13
2022-08-19T15:03:28.026Z,96999.63
2022-08-19T15:05:57.679Z,97002.56
2022-08-19T15:08:25.810Z,97008.34
2022-08-19T15:10:54.368Z,97005.41
2022-08-19T15:13:24.214Z,97005.91
2022-08-19T15:15:52.693Z,97019.84
2022-08-19T15:18:23.980Z,97016.53
2022-08-19T15:20:52.572Z,97016.25
2022-08-19T15:23:21.360Z,97014.97
2022-08-19T15:25:50.148Z,97014.63
2022-08-19T15:28:18.540Z,97016.44
2022-08-19T15:30:48.492Z,97017.50
2022-08-19T15:33:17.215Z,97017.06
2022-08-19T15:35:45.950Z,97019.63
2022-08-19T15:38:14.847Z,97018.81
2022-08-19T15:40:43.555Z,97027.59
2022-08-19T15:43:11.554Z,97020.03
2022-08-19T15:45:40.352Z,97023.78
2022-08-19T15:48:09.855Z,97014.41
2022-08-19T15:50:38.767Z,97018.03
2022-08-19T15:53:10.773Z,97030.81
2022-08-19T15:55:45.231Z,97036.81
2022-08-19T15:58:33.333Z,97039.69
2022-08-19T16:01:21.371Z,97040.47
2022-08-19T16:04:11.025Z,97034.97
2022-08-19T16:06:43.790Z,97033.31
2022-08-19T16:09:13.117Z,97037.84
2022-08-19T16:11:45.468Z,97036.63
2022-08-19T16:14:14.855Z,97033.94
2022-08-19T16:16:47.081Z,97037.00
2022-08-19T16:19:18.103Z,97039.91
2022-08-19T16:21:48.062Z,97035.97
2022-08-19T16:24:18.992Z,97043.28
2022-08-19T16:26:47.505Z,97041.16
2022-08-19T16:29:22.124Z,97046.81
2022-08-19T16:32:03.232Z,97046.78
2022-08-19T16:34:32.819Z,97045.44
2022-08-19T16:37:02.218Z,97045.88
2022-08-19T16:39:30.855Z,97047.34
2022-08-19T16:41:59.197Z,97049.84
2022-08-19T16:44:29.645Z,97054.16
2022-08-19T16:47:00.775Z,97058.09
2022-08-19T16:49:53.052Z,97051.59
2022-08-19T16:52:21.450Z,97057.34
2022-08-19T16:54:50.196Z,97059.47
2022-08-19T16:57:19.381Z,97063.06
2022-08-19T16:59:49.237Z,97061.06
2022-08-19T17:02:18.462Z,97067.22
2022-08-19T17:04:57.098Z,97068.66
2022-08-19T17:07:28.088Z,97066.44
2022-08-19T17:09:56.218Z,97067.28
2022-08-19T17:12:30.798Z,97064.78
2022-08-19T17:15:01.145Z,97065.38
2022-08-19T17:17:29.727Z,97058.94
2022-08-19T17:19:58.019Z,97069.75
2022-08-19T17:22:27.805Z,97070.91
2022-08-19T17:24:57.906Z,97071.50
2022-08-19T17:27:27.243Z,97078.81
2022-08-19T17:30:00.531Z,97080.31
2022-08-19T17:32:28.737Z,97085.88
2022-08-19T17:34:56.691Z,97087.84
2022-08-19T17:37:24.686Z,97089.16
2022-08-19T17:39:54.000Z,97086.66
2022-08-19T17:42:21.882Z,97088.09
2022-08-19T17:44:50.393Z,97072.81
2022-08-19T17:47:19.409Z,97073.16
2022-08-19T17:49:47.830Z,97086.56
2022-08-19T17:52:15.708Z,97091.47
2022-08-19T17:54:43.786Z,97084.41
2022-08-19T17:57:14.257Z,97087.41
2022-08-19T17:59:42.126Z,97080.81
2022-08-19T18:02:12.248Z,97089.63
2022-08-19T18:04:41.407Z,97090.88
2022-08-19T18:07:11.733Z,97080.81
2022-08-19T18:09:42.981Z,97082.81
2022-08-19T18:12:24.536Z,97086.63
2022-08-19T18:14:52.707Z,97087.75
2022-08-19T18:17:23.296Z,97094.56
2022-08-19T18:19:51.336Z,97087.94
2022-08-19T18:22:27.312Z,97088.63
2022-08-19T18:24:56.332Z,97093.03
2022-08-19T18:27:26.088Z,97087.53
2022-08-19T18:30:00.049Z,97100.78
2022-08-19T18:32:31.517Z,97094.31
2022-08-19T18:35:01.309Z,97104.56
2022-08-19T18:37:29.452Z,97104.09
2022-08-19T18:40:15.054Z,97107.28
2022-08-19T18:43:03.221Z,97110.13
2022-08-19T18:45:49.042Z,97116.59
2022-08-19T18:48:34.595Z,97118.97
2022-08-19T18:51:03.482Z,97118.69
2022-08-19T18:53:34.376Z,97120.09
2022-08-19T18:56:02.768Z,97123.72
2022-08-19T18:58:33.934Z,97123.59
2022-08-19T19:01:09.443Z,97135.09
2022-08-19T19:03:37.954Z,97135.41
2022-08-19T19:06:07.487Z,97138.69
2022-08-19T19:08:35.731Z,97135.72
2022-08-19T19:11:06.119Z,97140.09
2022-08-19T19:13:37.207Z,97150.03
2022-08-19T19:16:05.649Z,97146.09
2022-08-19T19:18:34.400Z,97149.69
2022-08-19T19:21:02.902Z,97148.47
2022-08-19T19:23:31.103Z,97153.19
2022-08-19T19:25:59.610Z,97154.44
2022-08-19T19:28:28.995Z,97159.94
2022-08-19T19:30:59.261Z,97158.19
2022-08-19T19:33:27.754Z,97158.69
2022-08-19T19:35:55.773Z,97164.97
2022-08-19T19:38:24.055Z,97167.78
2022-08-19T19:40:51.908Z,97167.63
2022-08-19T19:43:19.750Z,97170.75
2022-08-19T19:45:49.191Z,97165.25
2022-08-19T19:48:18.905Z,97174.69
2022-08-19T19:50:53.986Z,97168.06
2022-08-19T19:53:24.723Z,97173.56
2022-08-19T19:55:55.107Z,97170.72
2022-08-19T19:58:28.717Z,97169.94
2022-08-19T20:00:58.194Z,97167.91
2022-08-19T20:03:29.872Z,97169.28
2022-08-19T20:05:59.549Z,97167.56
2022-08-19T20:08:45.471Z,97164.38
2022-08-19T20:11:17.607Z,97179.91
2022-08-19T20:13:45.444Z,97172.53
2022-08-19T20:16:13.589Z,97182.28
2022-08-19T20:18:43.693Z,97185.25
2022-08-19T20:21:13.630Z,97182.88
2022-08-19T20:23:41.574Z,97190.88
2022-08-19T20:26:19.296Z,97193.56
2022-08-19T20:29:13.646Z,97188.06
2022-08-19T20:31:57.640Z,97194.78
2022-08-19T20:34:29.012Z,97201.22
2022-08-19T20:36:57.222Z,97199.19
2022-08-19T20:39:24.895Z,97212.56
2022-08-19T20:41:52.705Z,97204.97
2022-08-19T20:44:22.616Z,97205.19
2022-08-19T20:46:57.485Z,97207.41
2022-08-19T20:49:32.949Z,97209.16
2022-08-19T20:52:01.897Z,97206.81
2022-08-19T20:54:30.425Z,97207.75
2022-08-19T20:56:58.649Z,97207.75
2022-08-19T20:59:27.339Z,97207.59
2022-08-19T21:01:57.548Z,97212.66
2022-08-19T21:04:27.217Z,97209.00
2022-08-19T21:06:56.535Z,97206.16
2022-08-19T21:09:25.249Z,97210.56
2022-08-19T21:11:53.909Z,97207.25
2022-08-19T21:14:24.814Z,97203.16
2022-08-19T21:16:54.129Z,97195.78
2022-08-19T21:19:24.161Z,97197.66
2022-08-19T21:21:53.614Z,97203.50
2022-08-19T21:24:31.616Z,97200.97
2022-08-19T21:27:00.884Z,97208.97
2022-08-19T21:29:32.327Z,97209.94
2022-08-19T21:32:03.888Z,97203.44
2022-08-19T21:34:31.938Z,97201.88
2022-08-19T21:37:01.296Z,97210.72
2022-08-19T21:39:31.777Z,97206.13
2022-08-19T21:42:00.957Z,97209.28
2022-08-19T21:44:28.872Z,97212.75
2022-08-19T21:47:02.135Z,97201.28
2022-08-19T21:49:31.065Z,97201.09
2022-08-19T21:52:03.678Z,97193.41
2022-08-19T21:54:38.523Z,97204.09
2022-08-19T21:57:11.122Z,97196.19
2022-08-19T21:59:43.524Z,97195.56
2022-08-19T22:02:21.072Z,97202.16
2022-08-19T22:04:52.757Z,97198.41
2022-08-19T22:07:25.145Z,97194.75
2022-08-19T22:09:56.699Z,97198.56
2022-08-19T22:12:28.885Z,97198.75
2022-08-19T22:15:01.125Z,97196.81
2022-08-19T22:17:34.481Z,97199.19
2022-08-19T22:20:07.670Z,97207.53
2022-08-19T22:22:42.520Z,97196.81
2022-08-19T22:25:31.125Z,97203.41
2022-08-19T22:28:02.001Z,97197.75
2022-08-19T22:30:34.330Z,97203.41
2022-08-19T22:33:06.635Z,97198.84
2022-08-19T22:35:43.551Z,97201.63
2022-08-19T22:38:12.786Z,97202.09
2022-08-19T22:40:46.344Z,97206.34
2022-08-19T22:43:19.079Z,97201.44
2022-08-19T22:45:48.523Z,97209.78
2022-08-19T22:48:19.314Z,97209.13
2022-08-19T22:51:03.236Z,97202.69
2022-08-19T22:53:31.741Z,97216.19
2022-08-19T22:56:01.495Z,97212.25
2022-08-19T22:58:29.819Z,97204.38
2022-08-19T23:00:58.040Z,97201.22
2022-08-19T23:03:25.983Z,97201.22
2022-08-19T23:05:54.023Z,97207.00
2022-08-19T23:08:21.839Z,97208.06
2022-08-19T23:10:49.900Z,97205.25
2022-08-19T23:13:19.620Z,97207.13
2022-08-19T23:15:48.958Z,97207.84
2022-08-19T23:18:16.851Z,97210.53
2022-08-19T23:20:45.939Z,97210.94
2022-08-19T23:23:18.736Z,97197.94
2022-08-19T23:25:47.586Z,97200.09
2022-08-19T23:28:33.048Z,97201.31
2022-08-19T23:31:02.377Z,97197.19
2022-08-19T23:33:50.913Z,97201.75
2022-08-19T23:36:20.587Z,97202.53
2022-08-19T23:38:52.033Z,97189.63
2022-08-19T23:41:22.343Z,97199.50
2022-08-19T23:43:51.372Z,97197.94
2022-08-19T23:46:28.353Z,97207.63
2022-08-19T23:48:56.641Z,97213.91
2022-08-19T23:51:26.868Z,97214.97
2022-08-19T23:53:55.210Z,97216.28
2022-08-19T23:56:22.946Z,97215.19
2022-08-19T23:58:50.949Z,97211.41
