createdAt,value
2023-04-17T00:00:31.946Z,5.70
2023-04-17T00:03:17.812Z,6.70
2023-04-17T00:05:46.375Z,5.40
2023-04-17T00:08:14.761Z,4.30
2023-04-17T00:10:44.369Z,5.10
2023-04-17T00:13:15.067Z,5.00
2023-04-17T00:15:44.192Z,5.00
2023-04-17T00:18:12.097Z,5.00
2023-04-17T00:20:40.044Z,5.80
2023-04-17T00:23:07.908Z,6.80
2023-04-17T00:25:35.911Z,5.50
2023-04-17T00:28:03.830Z,7.30
2023-04-17T00:30:31.771Z,5.90
2023-04-17T00:32:59.692Z,5.70
2023-04-17T00:35:27.618Z,8.80
2023-04-17T00:37:55.554Z,5.50
2023-04-17T00:40:23.746Z,5.00
2023-04-17T00:42:53.364Z,6.50
2023-04-17T00:45:21.646Z,7.30
2023-04-17T00:47:50.777Z,6.20
2023-04-17T00:50:19.089Z,6.30
2023-04-17T00:52:47.681Z,7.20
2023-04-17T00:55:16.043Z,7.00
2023-04-17T00:57:49.505Z,5.20
2023-04-17T01:00:20.836Z,6.00
2023-04-17T01:02:49.013Z,4.90
2023-04-17T01:05:17.187Z,5.40
2023-04-17T01:07:45.865Z,6.90
2023-04-17T01:10:14.077Z,5.60
2023-04-17T01:12:46.600Z,4.40
2023-04-17T01:15:15.523Z,5.50
2023-04-17T01:17:43.488Z,4.40
2023-04-17T01:20:12.134Z,5.60
2023-04-17T01:22:40.205Z,4.70
2023-04-17T01:25:09.007Z,8.10
2023-04-17T01:27:38.653Z,7.10
2023-04-17T01:30:07.564Z,4.40
2023-04-17T01:32:42.464Z,7.30
2023-04-17T01:35:11.509Z,4.20
2023-04-17T01:37:39.457Z,4.40
2023-04-17T01:40:08.181Z,4.40
2023-04-17T01:42:36.200Z,6.70
2023-04-17T01:45:05.398Z,7.50
2023-04-17T01:47:33.394Z,6.60
2023-04-17T01:50:01.470Z,5.10
2023-04-17T01:52:29.603Z,6.50
2023-04-17T01:54:57.674Z,6.50
2023-04-17T01:57:25.802Z,7.40
2023-04-17T01:59:53.711Z,6.40
2023-04-17T02:02:21.735Z,5.70
2023-04-17T02:04:51.092Z,6.90
2023-04-17T02:07:19.185Z,5.10
2023-04-17T02:09:47.124Z,4.70
2023-04-17T02:12:15.074Z,5.80
2023-04-17T02:14:44.118Z,5.80
2023-04-17T02:17:12.162Z,5.20
2023-04-17T02:19:40.199Z,7.10
2023-04-17T02:22:12.769Z,4.40
2023-04-17T02:24:40.653Z,5.30
2023-04-17T02:27:08.661Z,4.00
2023-04-17T02:29:36.594Z,4.50
2023-04-17T02:32:04.613Z,5.20
2023-04-17T02:34:32.696Z,4.40
2023-04-17T02:37:00.783Z,5.40
2023-04-17T02:39:28.981Z,5.20
2023-04-17T02:41:57.593Z,4.50
2023-04-17T02:44:25.635Z,5.70
2023-04-17T02:46:53.698Z,4.60
2023-04-17T02:49:22.035Z,4.70
2023-04-17T02:51:51.640Z,4.00
2023-04-17T02:54:19.583Z,5.30
2023-04-17T02:56:47.607Z,4.70
2023-04-17T02:59:15.858Z,4.70
2023-04-17T03:01:45.709Z,3.40
2023-04-17T03:04:14.727Z,3.60
2023-04-17T03:06:43.102Z,3.60
2023-04-17T03:09:12.566Z,3.30
2023-04-17T03:11:41.028Z,7.00
2023-04-17T03:14:09.070Z,2.90
2023-04-17T03:16:37.264Z,4.60
2023-04-17T03:19:05.549Z,3.90
2023-04-17T03:21:33.603Z,3.90
2023-04-17T03:24:01.604Z,4.30
2023-04-17T03:26:29.721Z,5.00
2023-04-17T03:28:59.558Z,3.10
2023-04-17T03:31:28.014Z,3.90
2023-04-17T03:33:56.140Z,5.70
2023-04-17T03:36:24.788Z,5.10
2023-04-17T03:38:53.580Z,8.40
2023-04-17T03:41:22.813Z,5.80
2023-04-17T03:43:50.852Z,5.40
2023-04-17T03:46:19.345Z,6.00
2023-04-17T03:48:49.944Z,6.80
2023-04-17T03:51:20.657Z,5.50
2023-04-17T03:53:58.678Z,5.30
2023-04-17T03:56:27.227Z,6.40
2023-04-17T03:58:55.479Z,3.60
2023-04-17T04:01:28.580Z,4.10
2023-04-17T04:04:15.269Z,4.30
2023-04-17T04:06:53.473Z,4.80
2023-04-17T04:09:32.209Z,3.90
2023-04-17T04:12:00.528Z,10.70
2023-04-17T04:14:29.217Z,7.10
2023-04-17T04:16:57.236Z,14.50
2023-04-17T04:19:26.522Z,14.20
2023-04-17T04:21:54.795Z,12.40
2023-04-17T04:24:25.744Z,11.60
2023-04-17T04:26:53.879Z,11.90
2023-04-17T04:29:25.835Z,13.20
2023-04-17T04:32:04.473Z,16.80
2023-04-17T04:34:38.380Z,13.60
2023-04-17T04:37:06.465Z,14.20
2023-04-17T04:39:41.929Z,11.20
2023-04-17T04:42:11.939Z,10.10
2023-04-17T04:44:53.181Z,10.50
2023-04-17T04:47:22.950Z,11.50
2023-04-17T04:49:51.289Z,8.70
2023-04-17T04:52:21.490Z,8.70
2023-04-17T04:54:50.035Z,8.30
2023-04-17T04:57:18.980Z,7.70
2023-04-17T04:59:48.033Z,8.30
2023-04-17T05:02:38.970Z,8.30
2023-04-17T05:05:12.657Z,8.70
2023-04-17T05:07:40.967Z,12.20
2023-04-17T05:10:12.371Z,15.70
2023-04-17T05:12:44.577Z,7.70
2023-04-17T05:15:15.484Z,6.10
2023-04-17T05:17:44.969Z,5.30
2023-04-17T05:20:15.448Z,6.60
2023-04-17T05:22:50.405Z,8.90
2023-04-17T05:25:19.844Z,5.10
2023-04-17T05:27:48.706Z,5.60
2023-04-17T05:30:19.336Z,4.80
2023-04-17T05:32:51.954Z,4.50
2023-04-17T05:35:37.439Z,4.00
2023-04-17T05:38:08.097Z,4.80
2023-04-17T05:40:42.859Z,4.60
2023-04-17T05:43:12.719Z,5.60
2023-04-17T05:45:44.298Z,7.50
2023-04-17T05:48:12.423Z,6.00
2023-04-17T05:50:40.570Z,7.30
2023-04-17T05:53:09.272Z,7.30
2023-04-17T05:55:41.759Z,9.50
2023-04-17T05:58:22.997Z,7.30
2023-04-17T06:00:52.445Z,7.30
2023-04-17T06:03:21.298Z,7.90
2023-04-17T06:05:52.189Z,8.40
2023-04-17T06:08:20.360Z,6.30
2023-04-17T06:10:51.108Z,7.40
2023-04-17T06:13:19.307Z,9.40
2023-04-17T06:18:18.650Z,8.20
2023-04-17T06:20:47.235Z,7.50
2023-04-17T06:23:15.453Z,7.50
2023-04-17T06:25:43.535Z,8.70
2023-04-17T06:28:11.561Z,8.20
2023-04-17T06:30:39.880Z,8.80
2023-04-17T06:33:08.690Z,7.30
2023-04-17T06:35:37.884Z,8.10
2023-04-17T06:38:15.729Z,9.10
2023-04-17T06:40:44.957Z,9.40
2023-04-17T06:43:13.207Z,8.10
2023-04-17T06:46:26.488Z,7.70
2023-04-17T06:49:02.905Z,8.50
2023-04-17T06:51:33.786Z,8.90
2023-04-17T06:54:10.178Z,6.40
2023-04-17T06:56:38.499Z,6.20
2023-04-17T06:59:14.075Z,4.20
2023-04-17T07:01:56.960Z,4.40
2023-04-17T07:04:55.444Z,5.70
2023-04-17T07:07:36.574Z,7.50
2023-04-17T07:10:28.737Z,7.40
2023-04-17T07:13:37.478Z,7.60
2023-04-17T07:16:30.919Z,5.60
2023-04-17T07:19:41.442Z,5.60
2023-04-17T07:22:53.061Z,4.90
2023-04-17T07:25:30.221Z,5.50
2023-04-17T07:28:04.509Z,5.60
2023-04-17T07:30:34.034Z,7.20
2023-04-17T07:33:11.662Z,6.90
2023-04-17T07:36:09.678Z,7.00
2023-04-17T07:38:42.566Z,7.20
2023-04-17T07:41:17.175Z,6.70
2023-04-17T07:43:51.928Z,6.50
2023-04-17T07:46:40.560Z,7.30
2023-04-17T07:49:46.633Z,7.60
2023-04-17T07:52:15.764Z,5.70
2023-04-17T07:54:46.423Z,6.70
2023-04-17T07:57:15.677Z,12.70
2023-04-17T07:59:44.457Z,8.80
2023-04-17T08:02:16.898Z,7.00
2023-04-17T08:04:45.363Z,4.60
2023-04-17T08:07:14.602Z,6.90
2023-04-17T08:09:44.463Z,6.20
2023-04-17T08:12:12.515Z,5.40
2023-04-17T08:14:40.900Z,5.20
2023-04-17T08:17:09.046Z,5.60
2023-04-17T08:19:37.205Z,5.60
2023-04-17T08:22:06.337Z,5.30
2023-04-17T08:24:35.909Z,5.40
2023-04-17T08:27:05.187Z,5.00
2023-04-17T08:29:33.435Z,5.60
2023-04-17T08:32:13.927Z,5.90
2023-04-17T08:34:48.068Z,5.00
2023-04-17T08:37:16.104Z,3.00
2023-04-17T08:39:44.220Z,4.60
2023-04-17T08:42:16.724Z,5.40
2023-04-17T08:44:46.457Z,6.00
2023-04-17T08:47:18.490Z,4.50
2023-04-17T08:49:47.333Z,4.40
2023-04-17T08:52:21.841Z,4.60
2023-04-17T08:54:54.952Z,9.70
2023-04-17T08:57:23.385Z,11.50
2023-04-17T09:00:15.984Z,5.70
2023-04-17T09:02:57.694Z,4.40
2023-04-17T09:05:30.497Z,3.50
2023-04-17T09:08:24.328Z,3.40
2023-04-17T09:10:57.830Z,6.20
2023-04-17T09:13:31.215Z,5.50
2023-04-17T09:16:19.691Z,5.30
2023-04-17T09:18:48.116Z,4.50
2023-04-17T09:21:19.194Z,4.10
2023-04-17T09:23:58.704Z,2.80
2023-04-17T09:26:31.970Z,6.70
2023-04-17T09:29:14.778Z,3.90
2023-04-17T09:31:43.891Z,4.60
2023-04-17T09:34:57.099Z,5.10
2023-04-17T09:37:56.007Z,6.30
2023-04-17T09:40:46.388Z,4.50
2023-04-17T09:43:17.270Z,4.90
2023-04-17T09:45:47.083Z,4.20
2023-04-17T09:48:15.867Z,3.90
2023-04-17T09:50:44.588Z,6.60
2023-04-17T09:53:15.958Z,3.30
2023-04-17T09:55:53.323Z,6.20
2023-04-17T09:58:23.812Z,4.60
2023-04-17T10:00:52.592Z,4.90
2023-04-17T10:03:23.796Z,5.30
2023-04-17T10:05:52.179Z,4.20
2023-04-17T10:08:20.262Z,4.60
2023-04-17T10:10:52.474Z,4.40
2023-04-17T10:13:33.358Z,4.20
2023-04-17T10:16:06.092Z,3.80
2023-04-17T10:18:34.593Z,4.50
2023-04-17T10:21:22.067Z,6.10
2023-04-17T10:23:50.403Z,4.40
2023-04-17T10:26:30.687Z,5.80
2023-04-17T10:29:00.900Z,7.00
2023-04-17T10:32:09.073Z,5.70
2023-04-17T10:34:44.003Z,7.50
2023-04-17T10:38:41.124Z,6.30
2023-04-17T10:40:53.028Z,4.70
2023-04-17T10:43:22.756Z,6.90
2023-04-17T10:45:54.050Z,5.10
2023-04-17T10:48:31.389Z,3.90
2023-04-17T10:51:22.282Z,3.80
2023-04-17T10:53:52.283Z,4.40
2023-04-17T10:57:15.333Z,8.10
2023-04-17T10:59:43.893Z,7.80
2023-04-17T11:02:12.028Z,5.80
2023-04-17T11:04:40.558Z,5.80
2023-04-17T11:07:08.563Z,5.30
2023-04-17T11:09:36.978Z,4.70
2023-04-17T11:12:07.769Z,6.00
2023-04-17T11:14:40.685Z,3.00
2023-04-17T11:17:09.349Z,3.70
2023-04-17T11:19:37.390Z,2.90
2023-04-17T11:22:05.576Z,4.10
2023-04-17T11:24:33.678Z,4.70
2023-04-17T11:27:03.653Z,5.80
2023-04-17T11:32:01.350Z,5.70
2023-04-17T11:34:30.417Z,3.80
2023-04-17T11:37:01.145Z,4.00
2023-04-17T11:39:33.761Z,4.10
2023-04-17T11:42:05.293Z,4.40
2023-04-17T11:44:33.484Z,3.30
2023-04-17T11:47:02.557Z,3.20
2023-04-17T11:49:32.885Z,7.50
2023-04-17T11:52:04.446Z,4.90
2023-04-17T11:54:38.206Z,4.80
2023-04-17T11:57:37.386Z,19.40
2023-04-17T12:00:15.687Z,5.10
2023-04-17T12:02:44.133Z,6.20
2023-04-17T12:05:14.588Z,4.50
2023-04-17T12:07:44.139Z,3.40
2023-04-17T12:10:17.402Z,3.20
2023-04-17T12:12:45.706Z,4.90
2023-04-17T12:15:14.145Z,9.90
2023-04-17T12:17:46.214Z,7.00
2023-04-17T12:20:14.768Z,3.90
2023-04-17T12:22:42.915Z,5.70
2023-04-17T12:25:11.183Z,5.60
2023-04-17T12:27:39.585Z,5.80
2023-04-17T12:30:09.699Z,5.20
2023-04-17T12:32:40.366Z,6.70
2023-04-17T12:35:08.892Z,5.60
2023-04-17T12:37:39.602Z,9.40
2023-04-17T12:40:09.052Z,8.70
2023-04-17T12:42:48.649Z,6.00
2023-04-17T12:45:24.388Z,6.10
2023-04-17T12:47:52.549Z,6.10
2023-04-17T12:50:22.964Z,6.00
2023-04-17T12:52:51.212Z,6.70
2023-04-17T12:55:41.176Z,9.20
2023-04-17T12:58:13.594Z,8.60
2023-04-17T13:00:46.908Z,8.40
2023-04-17T13:03:21.521Z,5.10
2023-04-17T13:06:18.629Z,5.60
2023-04-17T13:09:17.002Z,8.00
2023-04-17T13:12:18.989Z,5.40
2023-04-17T13:14:49.698Z,5.30
2023-04-17T13:17:17.967Z,4.50
2023-04-17T13:19:46.219Z,5.60
2023-04-17T13:22:15.761Z,5.50
2023-04-17T13:24:47.140Z,6.50
2023-04-17T13:27:15.488Z,7.60
2023-04-17T13:29:43.661Z,5.90
2023-04-17T13:32:26.220Z,7.20
2023-04-17T13:35:03.515Z,10.30
2023-04-17T13:37:48.113Z,5.50
2023-04-17T13:40:19.662Z,6.70
2023-04-17T13:42:51.249Z,6.40
2023-04-17T13:45:19.410Z,7.90
2023-04-17T13:47:47.760Z,8.90
2023-04-17T13:50:15.979Z,8.20
2023-04-17T13:52:44.218Z,10.50
2023-04-17T13:55:14.860Z,10.50
2023-04-17T13:57:52.136Z,13.10
2023-04-17T14:00:23.266Z,10.80
2023-04-17T14:02:54.710Z,12.10
2023-04-17T14:05:23.256Z,9.50
2023-04-17T14:07:51.833Z,8.00
2023-04-17T14:10:20.193Z,8.50
2023-04-17T14:12:48.717Z,10.20
2023-04-17T14:15:17.070Z,8.00
2023-04-17T14:17:45.408Z,9.70
2023-04-17T14:20:15.271Z,7.20
2023-04-17T14:22:43.641Z,6.00
2023-04-17T14:25:11.830Z,6.90
2023-04-17T14:27:40.170Z,5.20
2023-04-17T14:30:09.068Z,6.50
2023-04-17T14:32:44.259Z,7.60
2023-04-17T14:35:13.472Z,8.50
2023-04-17T14:37:42.373Z,8.20
2023-04-17T14:40:11.052Z,10.30
2023-04-17T14:42:53.134Z,6.30
2023-04-17T14:45:22.811Z,7.30
2023-04-17T14:47:51.289Z,6.20
2023-04-17T14:50:19.676Z,7.90
2023-04-17T14:52:48.216Z,8.20
2023-04-17T14:55:16.719Z,6.90
2023-04-17T14:57:45.077Z,6.40
2023-04-17T15:00:14.002Z,4.50
2023-04-17T15:02:42.319Z,6.50
2023-04-17T15:05:11.138Z,5.50
2023-04-17T15:07:39.405Z,9.20
2023-04-17T15:10:08.070Z,8.40
2023-04-17T15:12:36.825Z,8.60
2023-04-17T15:15:06.593Z,7.80
2023-04-17T15:17:37.394Z,10.70
2023-04-17T15:20:06.406Z,5.30
2023-04-17T15:22:40.798Z,7.90
2023-04-17T15:25:09.215Z,5.30
2023-04-17T15:27:37.552Z,7.20
2023-04-17T15:30:10.971Z,7.30
2023-04-17T15:32:39.357Z,7.20
2023-04-17T15:35:08.378Z,7.70
2023-04-17T15:37:43.818Z,8.00
2023-04-17T15:40:12.088Z,10.80
2023-04-17T15:42:40.321Z,8.20
2023-04-17T15:45:13.090Z,8.30
2023-04-17T15:47:46.899Z,6.00
2023-04-17T15:50:15.147Z,15.10
2023-04-17T15:52:43.411Z,8.40
2023-04-17T15:55:11.561Z,10.20
2023-04-17T15:57:47.147Z,7.70
2023-04-17T16:00:17.078Z,10.30
2023-04-17T16:02:48.296Z,8.20
2023-04-17T16:05:17.568Z,9.30
2023-04-17T16:07:47.906Z,10.30
2023-04-17T16:10:16.703Z,9.60
2023-04-17T16:12:46.532Z,10.10
2023-04-17T16:15:17.135Z,12.50
2023-04-17T16:20:14.426Z,15.10
2023-04-17T16:22:42.931Z,10.60
2023-04-17T16:25:14.171Z,14.30
2023-04-17T16:27:45.275Z,13.60
2023-04-17T16:30:13.604Z,11.60
2023-04-17T16:32:42.032Z,8.70
2023-04-17T16:35:10.675Z,10.20
2023-04-17T16:37:38.617Z,9.90
2023-04-17T16:40:07.490Z,11.60
2023-04-17T16:42:36.604Z,10.70
2023-04-17T16:45:06.797Z,13.50
2023-04-17T16:47:35.043Z,10.60
2023-04-17T16:50:03.669Z,11.40
2023-04-17T16:52:31.654Z,11.80
2023-04-17T16:54:59.771Z,11.30
2023-04-17T16:57:27.770Z,11.30
2023-04-17T16:59:55.756Z,12.70
2023-04-17T17:02:23.826Z,15.70
2023-04-17T17:04:52.018Z,11.60
2023-04-17T17:07:20.625Z,11.10
2023-04-17T17:09:48.875Z,9.60
2023-04-17T17:12:16.885Z,9.10
2023-04-17T17:14:47.588Z,9.90
2023-04-17T17:17:15.838Z,10.40
2023-04-17T17:19:43.936Z,12.80
2023-04-17T17:22:11.986Z,11.60
2023-04-17T17:24:40.019Z,15.70
2023-04-17T17:27:08.088Z,14.40
2023-04-17T17:29:36.112Z,15.20
2023-04-17T17:32:04.474Z,22.60
2023-04-17T17:34:32.658Z,22.70
2023-04-17T17:37:00.760Z,15.20
2023-04-17T17:39:31.003Z,12.30
2023-04-17T17:41:59.063Z,12.20
2023-04-17T17:44:27.020Z,11.80
2023-04-17T17:46:54.919Z,10.60
2023-04-17T17:49:22.905Z,10.50
2023-04-17T17:51:50.977Z,8.90
2023-04-17T17:54:19.129Z,11.40
2023-04-17T17:56:47.404Z,14.50
2023-04-17T17:59:15.542Z,12.40
2023-04-17T18:01:43.665Z,11.70
2023-04-17T18:04:12.408Z,15.00
2023-04-17T18:06:41.084Z,15.80
2023-04-17T18:09:09.096Z,12.20
2023-04-17T18:11:37.748Z,13.80
2023-04-17T18:14:06.774Z,13.70
2023-04-17T18:16:36.261Z,11.70
2023-04-17T18:19:05.237Z,11.90
2023-04-17T18:21:34.125Z,12.10
2023-04-17T18:24:02.160Z,14.80
2023-04-17T18:26:30.179Z,12.50
2023-04-17T18:29:00.876Z,14.60
2023-04-17T18:31:29.128Z,11.90
2023-04-17T18:34:02.385Z,13.30
2023-04-17T18:36:31.292Z,15.90
2023-04-17T18:38:59.412Z,20.50
2023-04-17T18:41:27.503Z,24.40
2023-04-17T18:43:55.662Z,21.40
2023-04-17T18:46:24.458Z,21.40
2023-04-17T18:48:52.682Z,22.10
2023-04-17T18:51:21.443Z,18.10
2023-04-17T18:53:50.399Z,23.20
2023-04-17T18:56:19.911Z,19.70
2023-04-17T18:58:48.033Z,16.90
2023-04-17T19:01:16.193Z,21.10
2023-04-17T19:03:44.878Z,20.00
2023-04-17T19:06:12.933Z,26.10
2023-04-17T19:08:40.814Z,26.50
2023-04-17T19:11:08.818Z,28.50
2023-04-17T19:13:36.875Z,31.80
2023-04-17T19:16:05.038Z,30.80
2023-04-17T19:18:33.365Z,30.40
2023-04-17T19:21:02.109Z,32.00
2023-04-17T19:23:32.476Z,28.00
2023-04-17T19:26:00.441Z,28.80
2023-04-17T19:28:28.687Z,30.30
2023-04-17T19:31:00.204Z,27.40
2023-04-17T19:33:28.498Z,29.80
2023-04-17T19:35:58.360Z,26.10
2023-04-17T19:38:28.081Z,29.60
2023-04-17T19:41:22.676Z,24.50
2023-04-17T19:44:16.803Z,23.50
2023-04-17T19:46:48.266Z,21.70
2023-04-17T19:49:16.190Z,23.30
2023-04-17T19:51:46.604Z,23.30
2023-04-17T19:54:15.969Z,22.70
2023-04-17T19:56:44.075Z,30.80
2023-04-17T19:59:16.414Z,21.00
2023-04-17T20:01:44.546Z,19.70
2023-04-17T20:04:14.254Z,18.60
2023-04-17T20:06:42.567Z,19.70
2023-04-17T20:09:13.289Z,11.00
2023-04-17T20:11:43.092Z,14.90
2023-04-17T20:14:14.690Z,11.70
2023-04-17T20:16:45.313Z,13.70
2023-04-17T20:21:42.304Z,11.30
2023-04-17T20:24:10.773Z,11.50
2023-04-17T20:26:38.727Z,13.40
2023-04-17T20:29:06.752Z,12.50
2023-04-17T20:31:36.509Z,11.60
2023-04-17T20:34:04.778Z,13.50
2023-04-17T20:36:32.911Z,11.20
2023-04-17T20:39:00.971Z,13.00
2023-04-17T20:41:39.361Z,13.40
2023-04-17T20:44:11.655Z,14.10
2023-04-17T20:46:40.000Z,18.20
2023-04-17T20:49:08.005Z,17.70
2023-04-17T20:51:36.179Z,16.90
2023-04-17T20:54:04.252Z,11.90
2023-04-17T20:56:32.210Z,15.50
2023-04-17T20:59:01.826Z,13.70
2023-04-17T21:01:30.025Z,12.90
2023-04-17T21:03:58.373Z,11.20
2023-04-17T21:06:27.003Z,13.00
2023-04-17T21:08:55.372Z,11.40
2023-04-17T21:11:23.446Z,12.10
2023-04-17T21:13:51.479Z,11.60
2023-04-17T21:16:19.611Z,13.80
2023-04-17T21:21:21.075Z,14.80
2023-04-17T21:23:50.732Z,11.40
2023-04-17T21:26:19.019Z,13.90
2023-04-17T21:28:49.156Z,10.50
2023-04-17T21:31:20.519Z,14.60
2023-04-17T21:33:59.239Z,16.10
2023-04-17T21:36:30.050Z,14.90
2023-04-17T21:38:58.196Z,16.10
2023-04-17T21:41:30.175Z,16.50
2023-04-17T21:44:02.657Z,17.50
2023-04-17T21:46:32.821Z,14.80
2023-04-17T21:49:00.917Z,14.90
2023-04-17T21:51:34.339Z,15.60
2023-04-17T21:54:02.565Z,14.50
2023-04-17T21:56:31.003Z,14.70
2023-04-17T21:58:59.680Z,13.40
2023-04-17T22:01:28.082Z,13.80
2023-04-17T22:03:57.736Z,13.10
2023-04-17T22:06:28.179Z,12.20
2023-04-17T22:09:03.673Z,15.10
2023-04-17T22:11:33.154Z,17.90
2023-04-17T22:14:01.254Z,15.40
2023-04-17T22:16:29.412Z,14.70
2023-04-17T22:18:57.448Z,12.10
2023-04-17T22:21:27.066Z,9.70
2023-04-17T22:23:54.952Z,8.50
2023-04-17T22:26:23.047Z,11.80
2023-04-17T22:28:51.044Z,9.10
2023-04-17T22:31:19.350Z,8.50
2023-04-17T22:33:47.727Z,8.40
2023-04-17T22:36:29.492Z,9.40
2023-04-17T22:39:01.169Z,9.60
2023-04-17T22:41:30.633Z,7.50
2023-04-17T22:43:58.744Z,8.90
2023-04-17T22:46:31.711Z,8.30
2023-04-17T22:49:01.686Z,10.00
2023-04-17T22:51:29.742Z,9.10
2023-04-17T22:54:21.531Z,8.60
2023-04-17T22:56:47.980Z,7.60
2023-04-17T22:59:18.852Z,9.00
2023-04-17T23:01:49.766Z,11.70
2023-04-17T23:04:23.082Z,6.40
2023-04-17T23:06:51.031Z,8.20
2023-04-17T23:09:19.089Z,8.50
2023-04-17T23:11:47.158Z,7.60
2023-04-17T23:14:15.386Z,8.60
2023-04-17T23:16:44.921Z,8.70
2023-04-17T23:19:16.712Z,8.40
2023-04-17T23:21:45.813Z,12.40
2023-04-17T23:24:14.117Z,8.30
2023-04-17T23:26:45.325Z,10.30
2023-04-17T23:29:17.765Z,9.40
2023-04-17T23:31:45.787Z,12.10
2023-04-17T23:34:14.237Z,17.10
2023-04-17T23:36:43.853Z,9.90
2023-04-17T23:39:11.918Z,14.80
2023-04-17T23:41:42.886Z,13.20
2023-04-17T23:44:11.130Z,10.00
2023-04-17T23:46:39.675Z,12.90
2023-04-17T23:49:08.030Z,10.30
2023-04-17T23:51:36.139Z,10.40
2023-04-17T23:54:04.363Z,12.70
2023-04-17T23:56:35.096Z,16.50
