createdAt,value
2019-03-10T00:04:01.839Z,"    0"
2019-03-10T00:08:57.288Z,"    0"
2019-03-10T00:13:52.322Z,"    0"
2019-03-10T00:18:49.090Z,"    0"
2019-03-10T00:23:44.572Z,"    0"
2019-03-10T00:28:40.295Z,"    0"
2019-03-10T00:33:36.001Z,"    0"
2019-03-10T00:38:31.777Z,"    0"
2019-03-10T00:43:27.088Z,"    0"
2019-03-10T00:48:23.092Z,"    0"
2019-03-10T00:53:18.831Z,"    0"
2019-03-10T00:58:15.583Z,"    0"
2019-03-10T01:03:10.729Z,"    0"
2019-03-10T01:08:07.548Z,"    0"
2019-03-10T01:13:03.111Z,"    0"
2019-03-10T01:17:58.648Z,"    0"
2019-03-10T01:22:55.287Z,"    0"
2019-03-10T01:27:52.010Z,"    0"
2019-03-10T01:32:48.077Z,"    0"
2019-03-10T01:37:44.484Z,"    0"
2019-03-10T01:42:39.844Z,"    0"
2019-03-10T01:47:35.579Z,"    0"
2019-03-10T01:52:31.372Z,"    0"
2019-03-10T01:57:27.334Z,"    0"
2019-03-10T02:02:25.876Z,"    0"
2019-03-10T02:07:20.949Z,"    0"
2019-03-10T02:12:16.777Z,"    0"
2019-03-10T02:17:12.633Z,"    0"
2019-03-10T02:22:08.330Z,"    0"
2019-03-10T02:27:04.681Z,"    0"
2019-03-10T02:32:00.027Z,"    0"
2019-03-10T02:36:55.759Z,"    0"
2019-03-10T02:41:51.631Z,"    0"
2019-03-10T02:46:47.310Z,"    0"
2019-03-10T02:51:43.188Z,"    0"
2019-03-10T02:56:38.705Z,"    0"
2019-03-10T03:01:34.531Z,"    0"
2019-03-10T03:06:30.350Z,"    0"
2019-03-10T03:11:26.550Z,"    0"
2019-03-10T03:16:22.528Z,"    0"
2019-03-10T03:21:18.148Z,"    0"
2019-03-10T03:26:14.023Z,"    0"
2019-03-10T03:31:10.639Z,"    0"
2019-03-10T03:36:07.216Z,"    0"
2019-03-10T03:41:02.611Z,"    0"
2019-03-10T03:45:58.293Z,"    0"
2019-03-10T03:50:55.130Z,"    0"
2019-03-10T03:55:50.997Z,"    0"
2019-03-10T04:00:47.126Z,"    0"
2019-03-10T04:05:42.828Z,"    0"
2019-03-10T04:10:39.121Z,"    0"
2019-03-10T04:15:35.339Z,"    0"
2019-03-10T04:20:31.052Z,"    0"
2019-03-10T04:25:27.220Z,"    0"
2019-03-10T04:30:23.901Z,"    0"
2019-03-10T04:35:20.199Z,"    0"
2019-03-10T04:40:16.745Z,"    0"
2019-03-10T04:45:12.371Z,"    0"
2019-03-10T04:50:08.992Z,"    0"
2019-03-10T04:55:04.757Z,"    0"
2019-03-10T05:00:00.060Z,"    0"
2019-03-10T05:04:56.914Z,"    0"
2019-03-10T05:09:52.641Z,"    0"
2019-03-10T05:14:48.379Z,"    0"
2019-03-10T05:19:44.106Z,"    0"
2019-03-10T05:24:39.988Z,"    0"
2019-03-10T05:29:35.577Z,"    0"
2019-03-10T05:34:32.272Z,"    0"
2019-03-10T05:39:28.568Z,"    0"
2019-03-10T05:44:24.101Z,"    0"
2019-03-10T05:49:19.309Z,"    0"
2019-03-10T05:54:16.287Z,"    0"
2019-03-10T05:59:11.707Z,"    0"
2019-03-10T06:04:08.221Z,"    0"
2019-03-10T06:09:03.862Z,"    0"
2019-03-10T06:13:59.575Z,"    0"
2019-03-10T06:18:55.075Z,"    0"
2019-03-10T06:23:50.839Z,"    0"
2019-03-10T06:28:46.556Z,"    5"
2019-03-10T06:33:41.973Z,"    0"
2019-03-10T06:38:37.469Z,"    5"
2019-03-10T06:43:33.236Z,"    5"
2019-03-10T06:48:28.833Z,"   15"
2019-03-10T06:53:24.598Z,"   10"
2019-03-10T06:58:20.260Z,"   10"
2019-03-10T07:03:16.284Z,"   10"
2019-03-10T07:08:11.963Z,"   15"
2019-03-10T07:13:07.572Z,"   15"
2019-03-10T07:18:03.317Z,"   20"
2019-03-10T07:23:00.068Z,"   20"
2019-03-10T07:27:56.686Z,"   30"
2019-03-10T07:32:53.111Z,"   35"
2019-03-10T07:37:48.654Z,"   30"
2019-03-10T07:42:44.291Z,"   50"
2019-03-10T07:47:41.005Z,"   60"
2019-03-10T07:52:37.823Z,"   50"
2019-03-10T07:57:33.509Z,"   40"
2019-03-10T08:02:29.328Z,"   30"
2019-03-10T08:07:26.093Z,"   55"
2019-03-10T08:12:21.805Z,"   50"
2019-03-10T08:17:17.155Z,"   35"
2019-03-10T08:22:12.771Z,"   30"
2019-03-10T08:27:08.647Z,"   45"
2019-03-10T08:32:04.285Z,"   40"
2019-03-10T08:37:00.757Z,"   80"
2019-03-10T08:41:56.593Z,"  120"
2019-03-10T08:46:52.329Z,"   55"
2019-03-10T08:51:47.938Z,"   65"
2019-03-10T08:56:43.945Z,"   95"
2019-03-10T09:01:39.642Z,"   80"
2019-03-10T09:06:36.479Z,"   85"
2019-03-10T09:11:31.996Z,"  115"
2019-03-10T09:16:28.650Z,"  110"
2019-03-10T09:21:24.349Z,"   80"
2019-03-10T09:26:19.996Z,"   60"
2019-03-10T09:31:16.935Z,"   95"
2019-03-10T09:36:13.495Z,"  120"
2019-03-10T09:41:10.025Z,"  130"
2019-03-10T09:46:06.740Z,"   90"
2019-03-10T09:51:02.237Z,"  120"
2019-03-10T09:55:58.596Z,"   90"
2019-03-10T10:00:55.572Z,"   80"
2019-03-10T10:05:50.974Z,"  100"
2019-03-10T10:10:46.570Z,"  120"
2019-03-10T10:15:42.454Z,"  180"
2019-03-10T10:20:39.042Z,"   60"
2019-03-10T10:25:34.421Z,"   65"
2019-03-10T10:30:30.513Z,"   80"
2019-03-10T10:35:27.244Z,"   75"
2019-03-10T10:40:23.496Z,"   55"
2019-03-10T10:45:18.947Z,"  125"
2019-03-10T10:50:14.836Z,"   85"
2019-03-10T10:55:11.324Z,"  160"
2019-03-10T11:00:08.261Z,"  115"
2019-03-10T11:05:03.769Z,"  110"
2019-03-10T11:09:59.752Z,"  135"
2019-03-10T11:14:55.387Z,"   80"
2019-03-10T11:19:50.945Z,"   90"
2019-03-10T11:24:47.695Z,"  120"
2019-03-10T11:29:44.240Z,"  115"
2019-03-10T11:34:39.730Z,"  110"
2019-03-10T11:39:35.437Z,"   65"
2019-03-10T11:44:30.624Z,"   90"
2019-03-10T11:49:26.183Z,"   90"
2019-03-10T11:54:22.355Z,"   70"
2019-03-10T11:59:18.291Z,"   90"
2019-03-10T12:04:13.993Z,"  180"
2019-03-10T12:09:11.018Z,"   95"
2019-03-10T12:14:07.304Z,"  100"
2019-03-10T12:19:03.061Z,"  160"
2019-03-10T12:23:59.081Z,"  115"
2019-03-10T12:28:54.410Z,"   55"
2019-03-10T12:33:51.242Z,"  135"
2019-03-10T12:38:47.825Z,"   50"
2019-03-10T12:43:43.873Z,"   75"
2019-03-10T12:48:39.756Z,"  180"
2019-03-10T12:53:36.712Z,"  155"
2019-03-10T12:58:33.711Z,"  250"
2019-03-10T13:03:29.618Z,"   80"
2019-03-10T13:08:25.703Z,"  115"
2019-03-10T13:13:21.384Z,"   70"
2019-03-10T13:18:16.811Z,"  135"
2019-03-10T13:23:12.642Z,"   85"
2019-03-10T13:28:09.540Z,"  160"
2019-03-10T13:33:06.091Z,"  160"
2019-03-10T13:38:02.044Z,"   35"
2019-03-10T13:42:57.748Z,"   55"
2019-03-10T13:47:53.329Z,"   60"
2019-03-10T13:52:48.709Z,"   60"
2019-03-10T13:57:45.549Z,"   65"
2019-03-10T14:02:42.483Z,"   90"
2019-03-10T14:07:38.263Z,"   65"
2019-03-10T14:12:34.931Z,"  195"
2019-03-10T14:17:30.767Z,"  170"
2019-03-10T14:22:26.613Z,"   55"
2019-03-10T14:27:22.221Z,"   50"
2019-03-10T14:32:17.830Z,"   70"
2019-03-10T14:37:13.472Z,"   60"
2019-03-10T14:42:08.899Z,"   45"
2019-03-10T14:47:05.395Z,"   50"
2019-03-10T14:52:01.902Z,"   50"
2019-03-10T14:56:58.294Z,"   55"
2019-03-10T15:01:53.511Z,"   35"
2019-03-10T15:06:49.396Z,"   30"
2019-03-10T15:11:44.737Z,"   30"
2019-03-10T15:16:40.862Z,"   25"
2019-03-10T15:21:36.639Z,"   25"
2019-03-10T15:26:32.449Z,"   30"
2019-03-10T15:31:28.252Z,"   25"
2019-03-10T15:36:23.679Z,"   25"
2019-03-10T15:41:20.810Z,"   15"
2019-03-10T15:46:15.999Z,"   30"
2019-03-10T15:51:12.843Z,"   35"
2019-03-10T15:56:08.430Z,"   15"
2019-03-10T16:01:04.280Z,"   10"
2019-03-10T16:06:00.196Z,"   60"
2019-03-10T16:10:55.981Z,"   30"
2019-03-10T16:15:51.389Z,"   10"
2019-03-10T16:20:46.842Z,"   10"
2019-03-10T16:25:41.987Z,"   10"
2019-03-10T16:30:37.157Z,"   15"
2019-03-10T16:35:32.543Z,"   10"
2019-03-10T16:40:28.850Z,"   10"
2019-03-10T16:45:23.853Z,"   10"
2019-03-10T16:50:19.328Z,"    5"
2019-03-10T16:55:14.710Z,"    5"
2019-03-10T17:00:11.054Z,"    5"
2019-03-10T17:05:06.521Z,"    0"
2019-03-10T17:10:02.253Z,"    0"
2019-03-10T17:14:58.887Z,"    0"
2019-03-10T17:19:54.094Z,"    0"
2019-03-10T17:24:50.014Z,"    0"
2019-03-10T17:29:45.766Z,"    0"
2019-03-10T17:34:41.725Z,"    0"
2019-03-10T17:39:38.239Z,"    0"
2019-03-10T17:44:41.117Z,"    0"
2019-03-10T17:49:32.643Z,"    0"
2019-03-10T17:54:28.568Z,"    0"
2019-03-10T17:59:24.147Z,"    0"
2019-03-10T18:04:19.468Z,"    0"
2019-03-10T18:09:15.091Z,"    0"
2019-03-10T18:14:11.133Z,"    0"
2019-03-10T18:19:07.706Z,"    0"
2019-03-10T18:24:03.097Z,"    0"
2019-03-10T18:28:58.998Z,"    0"
2019-03-10T18:33:54.690Z,"    0"
2019-03-10T18:38:50.828Z,"    0"
2019-03-10T18:43:46.475Z,"    0"
2019-03-10T18:48:43.934Z,"    0"
2019-03-10T18:53:39.819Z,"    0"
2019-03-10T18:58:35.178Z,"    0"
2019-03-10T19:03:30.740Z,"    0"
2019-03-10T19:08:26.505Z,"    0"
2019-03-10T19:13:22.461Z,"    0"
2019-03-10T19:18:18.394Z,"    0"
2019-03-10T19:23:14.536Z,"    0"
2019-03-10T19:28:10.327Z,"    0"
2019-03-10T19:33:05.928Z,"    0"
2019-03-10T19:38:04.354Z,"    0"
2019-03-10T19:43:00.377Z,"    0"
2019-03-10T19:47:55.832Z,"    0"
2019-03-10T19:52:52.198Z,"    0"
2019-03-10T19:57:48.179Z,"    0"
2019-03-10T20:02:43.591Z,"    0"
2019-03-10T20:07:39.720Z,"    0"
2019-03-10T20:12:36.319Z,"    0"
2019-03-10T20:17:31.476Z,"    0"
2019-03-10T20:22:27.046Z,"    0"
2019-03-10T20:27:23.331Z,"    0"
2019-03-10T20:32:18.897Z,"    0"
2019-03-10T20:37:14.245Z,"    0"
2019-03-10T20:42:12.003Z,"    0"
2019-03-10T20:47:07.212Z,"    0"
2019-03-10T20:52:03.749Z,"    0"
2019-03-10T20:56:58.975Z,"    0"
2019-03-10T21:01:55.525Z,"    0"
2019-03-10T21:06:51.897Z,"    0"
2019-03-10T21:11:48.116Z,"    0"
2019-03-10T21:16:44.392Z,"    0"
2019-03-10T21:21:39.803Z,"    0"
2019-03-10T21:26:36.069Z,"    0"
2019-03-10T21:31:33.372Z,"    0"
2019-03-10T21:36:29.852Z,"    0"
2019-03-10T21:41:25.178Z,"    0"
2019-03-10T21:46:21.618Z,"    0"
2019-03-10T21:51:19.071Z,"    0"
2019-03-10T21:56:14.227Z,"    0"
2019-03-10T22:01:09.542Z,"    0"
2019-03-10T22:06:05.291Z,"    0"
2019-03-10T22:11:00.905Z,"    0"
2019-03-10T22:15:56.507Z,"    0"
2019-03-10T22:20:51.957Z,"    0"
2019-03-10T22:25:47.461Z,"    0"
2019-03-10T22:30:43.062Z,"    0"
2019-03-10T22:35:38.561Z,"    0"
2019-03-10T22:40:34.065Z,"    0"
2019-03-10T22:45:29.420Z,"    0"
2019-03-10T22:50:25.219Z,"    0"
2019-03-10T22:55:21.528Z,"    0"
2019-03-10T23:00:17.400Z,"    0"
2019-03-10T23:05:13.251Z,"    0"
2019-03-10T23:10:08.732Z,"    0"
2019-03-10T23:15:04.169Z,"    0"
2019-03-10T23:19:59.727Z,"    0"
2019-03-10T23:24:55.103Z,"    0"
2019-03-10T23:29:50.695Z,"    0"
2019-03-10T23:34:46.923Z,"    0"
2019-03-10T23:39:43.116Z,"    0"
2019-03-10T23:44:39.425Z,"    0"
2019-03-10T23:49:34.644Z,"    0"
2019-03-10T23:54:30.318Z,"    0"
2019-03-10T23:59:26.799Z,"    0"
