createdAt,value
2019-05-15T00:04:02.514Z,16.20
2019-05-15T00:08:09.608Z,19.03
2019-05-15T00:12:18.763Z,19.80
2019-05-15T00:16:24.681Z,19.23
2019-05-15T00:20:30.440Z,18.00
2019-05-15T00:24:39.612Z,13.70
2019-05-15T00:28:45.336Z,15.50
2019-05-15T00:32:55.474Z,17.30
2019-05-15T00:37:02.130Z,18.90
2019-05-15T00:41:09.650Z,21.20
2019-05-15T00:45:34.811Z,21.13
2019-05-15T00:49:41.097Z,18.67
2019-05-15T00:53:48.311Z,17.77
2019-05-15T00:57:58.962Z,19.83
2019-05-15T01:02:05.309Z,20.87
2019-05-15T01:06:13.715Z,18.70
2019-05-15T01:10:19.373Z,20.00
2019-05-15T01:14:29.308Z,18.37
2019-05-15T01:18:55.213Z,14.47
2019-05-15T01:23:00.854Z,20.00
2019-05-15T01:27:08.768Z,20.83
2019-05-15T01:31:16.241Z,13.47
2019-05-15T01:35:22.308Z,18.77
2019-05-15T01:43:38.256Z,20.90
2019-05-15T01:47:44.780Z,19.20
2019-05-15T01:51:50.210Z,18.37
2019-05-15T01:55:58.756Z,19.93
2019-05-15T02:00:05.316Z,20.00
2019-05-15T02:04:14.218Z,20.07
2019-05-15T02:08:20.484Z,11.73
2019-05-15T02:12:28.602Z,20.43
2019-05-15T02:16:36.020Z,18.80
2019-05-15T02:20:42.523Z,20.57
2019-05-15T02:24:48.848Z,19.53
2019-05-15T02:28:54.819Z,19.37
2019-05-15T02:33:00.863Z,20.77
2019-05-15T02:37:08.938Z,20.83
2019-05-15T02:41:19.286Z,17.33
2019-05-15T02:45:23.688Z,18.20
2019-05-15T02:49:30.397Z,17.77
2019-05-15T02:53:35.548Z,14.00
2019-05-15T02:57:40.956Z,17.40
2019-05-15T03:01:49.388Z,17.40
2019-05-15T03:05:54.660Z,12.33
2019-05-15T03:10:00.541Z,17.87
2019-05-15T03:14:09.079Z,17.10
2019-05-15T03:18:14.929Z,17.97
2019-05-15T03:22:20.572Z,15.77
2019-05-15T03:26:29.618Z,16.83
2019-05-15T03:31:02.626Z,17.10
2019-05-15T03:34:47.593Z,18.83
2019-05-15T03:38:49.981Z,9.97
2019-05-15T03:42:59.279Z,11.03
2019-05-15T03:47:04.868Z,12.37
2019-05-15T03:51:10.827Z,16.70
2019-05-15T03:55:18.659Z,17.23
2019-05-15T03:59:29.162Z,11.07
2019-05-15T04:03:33.878Z,16.53
2019-05-15T04:07:41.292Z,14.90
2019-05-15T04:11:49.747Z,15.57
2019-05-15T04:15:59.235Z,15.37
2019-05-15T04:20:04.402Z,12.63
2019-05-15T04:24:10.183Z,16.83
2019-05-15T04:28:20.289Z,12.67
2019-05-15T04:32:28.870Z,17.30
2019-05-15T04:36:35.106Z,12.83
2019-05-15T04:40:40.673Z,13.67
2019-05-15T04:44:49.489Z,16.90
2019-05-15T04:49:19.070Z,16.83
2019-05-15T04:53:23.557Z,15.23
2019-05-15T04:57:33.812Z,18.13
2019-05-15T05:01:40.143Z,15.47
2019-05-15T05:05:49.800Z,13.07
2019-05-15T05:10:15.791Z,14.23
2019-05-15T05:14:21.956Z,12.37
2019-05-15T05:18:29.713Z,16.93
2019-05-15T05:22:39.352Z,15.43
2019-05-15T05:26:48.860Z,15.03
2019-05-15T05:30:54.337Z,14.93
2019-05-15T05:35:00.588Z,12.27
2019-05-15T05:39:11.451Z,12.70
2019-05-15T05:43:18.402Z,6.07
2019-05-15T05:47:24.455Z,13.03
2019-05-15T05:51:29.916Z,10.40
2019-05-15T05:55:38.492Z,13.83
2019-05-15T05:59:45.128Z,12.97
2019-05-15T06:03:50.705Z,11.40
2019-05-15T06:07:58.156Z,14.40
2019-05-15T06:12:28.163Z,13.30
2019-05-15T06:16:34.501Z,14.17
2019-05-15T06:20:40.873Z,14.03
2019-05-15T06:24:48.519Z,13.60
2019-05-15T06:28:58.417Z,11.17
2019-05-15T06:33:12.536Z,13.13
2019-05-15T06:37:12.780Z,14.00
2019-05-15T06:41:18.414Z,12.57
2019-05-15T06:45:28.489Z,13.10
2019-05-15T06:49:38.160Z,11.50
2019-05-15T06:53:45.944Z,12.43
2019-05-15T06:57:51.960Z,10.27
2019-05-15T07:01:59.440Z,11.80
2019-05-15T07:06:25.172Z,5.93
2019-05-15T07:10:30.869Z,13.27
2019-05-15T07:14:37.938Z,13.93
2019-05-15T07:18:44.060Z,12.83
2019-05-15T07:22:53.124Z,12.50
2019-05-15T07:26:59.280Z,12.07
2019-05-15T07:31:05.216Z,13.37
2019-05-15T07:35:15.201Z,13.17
2019-05-15T07:39:20.898Z,12.30
2019-05-15T07:43:28.353Z,13.27
2019-05-15T07:47:34.922Z,11.20
2019-05-15T07:51:48.869Z,11.90
2019-05-15T07:56:01.319Z,11.40
2019-05-15T08:00:10.013Z,11.37
2019-05-15T08:04:26.126Z,12.47
2019-05-15T08:08:25.344Z,12.17
2019-05-15T08:12:30.769Z,12.60
2019-05-15T08:16:39.405Z,12.77
2019-05-15T08:20:49.049Z,11.40
2019-05-15T08:24:59.148Z,14.37
2019-05-15T08:29:08.466Z,8.93
2019-05-15T08:33:14.409Z,12.80
2019-05-15T08:37:20.442Z,12.13
2019-05-15T08:41:29.438Z,8.67
2019-05-15T08:45:34.503Z,14.83
2019-05-15T08:49:41.104Z,15.20
2019-05-15T08:53:49.720Z,16.57
2019-05-15T08:58:05.810Z,19.90
2019-05-15T09:02:04.970Z,14.90
2019-05-15T09:06:10.909Z,13.77
2019-05-15T09:10:18.395Z,13.67
2019-05-15T09:14:29.298Z,12.10
2019-05-15T09:18:39.059Z,8.30
2019-05-15T09:22:45.336Z,13.63
2019-05-15T09:26:51.750Z,13.17
2019-05-15T09:35:09.084Z,21.23
2019-05-15T09:39:14.895Z,35.87
2019-05-15T09:43:20.944Z,29.73
2019-05-15T09:47:33.930Z,21.83
2019-05-15T09:51:40.069Z,33.70
2019-05-15T09:55:50.034Z,29.70
2019-05-15T09:59:58.717Z,20.20
2019-05-15T10:04:08.336Z,22.43
2019-05-15T10:08:14.088Z,31.33
2019-05-15T10:12:20.340Z,35.77
2019-05-15T10:16:27.001Z,36.40
2019-05-15T10:20:32.816Z,35.07
2019-05-15T10:24:38.986Z,29.00
2019-05-15T10:28:45.307Z,31.10
2019-05-15T10:32:50.754Z,20.23
2019-05-15T10:36:58.901Z,30.80
2019-05-15T10:41:13.943Z,36.17
2019-05-15T10:45:13.456Z,30.10
2019-05-15T10:49:19.101Z,27.07
2019-05-15T10:53:26.009Z,19.50
2019-05-15T10:57:32.897Z,14.33
2019-05-15T11:01:39.645Z,12.47
2019-05-15T11:06:05.934Z,7.00
2019-05-15T11:10:12.773Z,6.60
2019-05-15T11:14:18.526Z,6.93
2019-05-15T11:18:30.480Z,6.70
2019-05-15T11:22:33.223Z,8.30
2019-05-15T11:26:39.933Z,9.27
2019-05-15T11:31:05.772Z,9.43
2019-05-15T11:35:11.446Z,19.60
2019-05-15T11:39:18.243Z,28.33
2019-05-15T11:43:25.349Z,14.80
2019-05-15T11:47:31.041Z,23.77
2019-05-15T11:51:38.393Z,17.87
2019-05-15T11:55:44.560Z,15.67
2019-05-15T11:59:55.323Z,11.93
2019-05-15T12:03:59.140Z,18.70
2019-05-15T12:08:05.318Z,20.33
2019-05-15T12:12:10.756Z,21.27
2019-05-15T12:16:17.307Z,20.57
2019-05-15T12:20:28.590Z,25.47
2019-05-15T12:24:36.886Z,28.37
2019-05-15T12:28:43.179Z,25.67
2019-05-15T12:32:50.556Z,20.30
2019-05-15T12:36:58.195Z,24.87
2019-05-15T13:01:50.070Z,10.00
2019-05-15T13:05:56.940Z,9.73
2019-05-15T13:10:04.642Z,8.23
2019-05-15T13:14:11.390Z,7.50
2019-05-15T13:18:18.019Z,9.10
2019-05-15T13:22:24.876Z,8.63
2019-05-15T13:26:30.946Z,10.53
2019-05-15T13:30:41.034Z,11.63
2019-05-15T13:34:48.546Z,16.13
2019-05-15T13:38:54.199Z,19.40
2019-05-15T13:43:00.298Z,10.90
2019-05-15T13:47:08.685Z,15.37
2019-05-15T13:51:14.771Z,14.67
2019-05-15T13:55:25.514Z,19.80
2019-05-15T13:59:28.834Z,30.40
2019-05-15T14:03:35.113Z,32.97
2019-05-15T14:07:49.183Z,31.17
2019-05-15T14:11:49.655Z,21.77
2019-05-15T14:15:58.238Z,28.87
2019-05-15T14:20:08.719Z,24.10
2019-05-15T14:24:14.298Z,25.57
2019-05-15T14:28:20.216Z,31.43
2019-05-15T14:32:35.560Z,26.00
2019-05-15T14:36:34.703Z,30.37
2019-05-15T14:40:40.988Z,25.07
2019-05-15T14:44:52.234Z,29.73
2019-05-15T14:48:58.613Z,28.10
2019-05-15T14:53:06.271Z,21.40
2019-05-15T14:57:12.491Z,25.63
2019-05-15T15:01:19.099Z,25.53
2019-05-15T15:05:27.231Z,25.27
2019-05-15T15:09:33.112Z,22.83
2019-05-15T15:13:39.155Z,22.50
2019-05-15T15:17:49.079Z,20.37
2019-05-15T15:21:54.339Z,18.63
2019-05-15T15:26:00.719Z,13.43
2019-05-15T15:30:08.834Z,12.53
2019-05-15T15:34:15.755Z,10.27
2019-05-15T15:42:48.950Z,11.60
2019-05-15T15:46:55.211Z,9.20
2019-05-15T15:55:09.637Z,9.50
2019-05-15T15:59:18.203Z,10.17
2019-05-15T16:03:25.106Z,12.10
2019-05-15T16:07:31.628Z,10.93
2019-05-15T16:11:38.645Z,12.57
2019-05-15T16:15:44.485Z,12.97
2019-05-15T16:19:51.167Z,12.93
2019-05-15T16:23:58.257Z,13.03
2019-05-15T16:28:04.910Z,13.67
2019-05-15T16:32:12.595Z,13.33
2019-05-15T16:36:19.092Z,14.03
2019-05-15T16:40:28.642Z,13.67
2019-05-15T16:44:33.916Z,12.80
2019-05-15T16:48:39.618Z,13.43
2019-05-15T16:52:45.922Z,13.37
2019-05-15T16:56:51.476Z,13.87
2019-05-15T17:00:58.556Z,19.53
2019-05-15T17:05:05.551Z,21.80
2019-05-15T17:09:21.181Z,23.50
2019-05-15T17:13:23.779Z,21.97
2019-05-15T17:17:29.016Z,25.43
2019-05-15T17:21:36.656Z,27.60
2019-05-15T17:25:45.355Z,27.83
2019-05-15T17:29:51.681Z,27.17
2019-05-15T17:33:58.175Z,30.93
2019-05-15T17:38:05.364Z,31.17
2019-05-15T17:42:11.029Z,28.00
2019-05-15T17:46:17.254Z,25.90
2019-05-15T17:50:23.416Z,28.37
2019-05-15T17:54:31.852Z,29.87
2019-05-15T17:58:38.151Z,31.63
2019-05-15T18:02:48.600Z,26.57
2019-05-15T18:06:54.884Z,29.57
2019-05-15T18:11:03.456Z,30.90
2019-05-15T18:15:09.446Z,31.60
2019-05-15T18:19:15.103Z,25.80
2019-05-15T18:23:23.492Z,22.53
2019-05-15T18:27:29.102Z,30.33
2019-05-15T18:31:34.824Z,29.17
2019-05-15T18:35:40.612Z,30.23
2019-05-15T18:40:02.234Z,28.03
2019-05-15T18:43:57.866Z,19.40
2019-05-15T18:48:05.268Z,25.37
2019-05-15T18:52:12.239Z,29.77
2019-05-15T18:56:18.741Z,27.63
2019-05-15T19:00:25.806Z,25.37
2019-05-15T19:04:33.055Z,21.67
2019-05-15T19:12:48.858Z,24.07
2019-05-15T19:16:55.290Z,27.20
2019-05-15T19:21:00.957Z,29.50
2019-05-15T19:25:08.885Z,28.23
2019-05-15T19:29:17.901Z,28.93
2019-05-15T19:33:36.454Z,22.27
2019-05-15T19:37:34.528Z,26.90
2019-05-15T19:41:40.752Z,25.13
2019-05-15T19:45:47.726Z,26.90
2019-05-15T19:49:54.711Z,26.60
2019-05-15T19:54:00.163Z,26.33
2019-05-15T19:58:28.562Z,28.90
2019-05-15T20:02:34.427Z,22.07
2019-05-15T20:06:40.204Z,24.40
2019-05-15T20:11:05.361Z,23.80
2019-05-15T20:15:13.903Z,28.07
2019-05-15T20:19:19.533Z,28.60
2019-05-15T20:23:26.255Z,24.30
2019-05-15T20:27:33.500Z,24.50
2019-05-15T20:31:39.873Z,31.03
2019-05-15T20:35:48.357Z,29.40
2019-05-15T20:39:54.059Z,30.07
2019-05-15T20:43:59.526Z,29.30
2019-05-15T20:48:05.817Z,29.67
2019-05-15T20:52:11.480Z,30.57
2019-05-15T20:56:17.042Z,21.77
2019-05-15T21:00:24.384Z,28.73
2019-05-15T21:04:30.571Z,30.13
2019-05-15T21:08:37.921Z,30.73
2019-05-15T21:12:48.600Z,25.47
2019-05-15T21:16:54.943Z,32.60
2019-05-15T21:21:01.233Z,31.93
2019-05-15T21:25:10.861Z,33.20
2019-05-15T21:29:18.544Z,30.17
2019-05-15T21:33:26.207Z,28.37
2019-05-15T21:37:31.851Z,28.83
2019-05-15T21:41:38.737Z,30.03
2019-05-15T21:45:48.817Z,30.97
2019-05-15T21:49:54.625Z,29.00
2019-05-15T21:54:01.279Z,30.17
2019-05-15T21:58:10.912Z,25.20
2019-05-15T22:02:18.201Z,30.10
2019-05-15T22:06:29.042Z,29.43
2019-05-15T22:10:34.217Z,25.00
2019-05-15T22:14:40.284Z,27.83
2019-05-15T22:19:10.651Z,26.43
2019-05-15T22:23:18.333Z,29.13
2019-05-15T22:27:25.890Z,27.43
2019-05-15T22:31:31.637Z,21.63
2019-05-15T22:35:37.739Z,28.60
2019-05-15T22:39:45.286Z,29.50
2019-05-15T22:43:52.656Z,29.90
2019-05-15T22:47:58.701Z,26.80
2019-05-15T22:52:08.394Z,30.50
2019-05-15T22:56:14.137Z,28.13
2019-05-15T23:00:20.477Z,29.67
2019-05-15T23:04:28.674Z,27.97
2019-05-15T23:08:35.180Z,28.80
2019-05-15T23:12:40.894Z,29.17
2019-05-15T23:16:48.283Z,29.67
2019-05-15T23:20:55.555Z,28.47
2019-05-15T23:25:01.353Z,25.53
2019-05-15T23:29:10.381Z,27.33
2019-05-15T23:33:18.844Z,26.77
2019-05-15T23:37:31.503Z,26.93
2019-05-15T23:41:37.178Z,26.17
2019-05-15T23:45:48.616Z,27.37
2019-05-15T23:49:55.100Z,23.03
2019-05-15T23:54:01.365Z,27.63
2019-05-15T23:58:09.573Z,26.67
