createdAt,value
2018-10-07T00:01:27.664Z,6.80
2018-10-07T00:03:57.016Z,7.67
2018-10-07T00:06:26.332Z,7.17
2018-10-07T00:08:55.758Z,6.03
2018-10-07T00:11:25.160Z,5.63
2018-10-07T00:13:54.526Z,5.90
2018-10-07T00:16:24.021Z,6.20
2018-10-07T00:18:53.314Z,8.07
2018-10-07T00:21:22.692Z,7.77
2018-10-07T00:23:52.036Z,6.23
2018-10-07T00:26:21.335Z,5.80
2018-10-07T00:28:50.699Z,6.03
2018-10-07T00:31:20.087Z,6.23
2018-10-07T00:33:49.399Z,6.67
2018-10-07T00:36:18.839Z,6.77
2018-10-07T00:38:48.188Z,7.93
2018-10-07T00:41:17.567Z,6.70
2018-10-07T00:43:46.975Z,6.37
2018-10-07T00:46:16.409Z,7.50
2018-10-07T00:48:45.716Z,7.00
2018-10-07T00:51:15.007Z,8.07
2018-10-07T00:53:44.309Z,8.27
2018-10-07T00:56:13.607Z,9.63
2018-10-07T00:58:42.938Z,7.43
2018-10-07T01:01:12.191Z,8.90
2018-10-07T01:03:41.523Z,7.70
2018-10-07T01:06:10.836Z,7.07
2018-10-07T01:08:40.173Z,6.93
2018-10-07T01:11:09.447Z,9.67
2018-10-07T01:13:38.751Z,8.63
2018-10-07T01:16:08.138Z,7.83
2018-10-07T01:18:37.461Z,6.80
2018-10-07T01:21:06.754Z,7.10
2018-10-07T01:23:36.122Z,8.13
2018-10-07T01:26:05.410Z,9.23
2018-10-07T01:28:34.907Z,7.97
2018-10-07T01:31:04.265Z,8.17
2018-10-07T01:33:33.584Z,9.13
2018-10-07T01:36:02.899Z,8.30
2018-10-07T01:38:32.155Z,8.90
2018-10-07T01:41:01.537Z,10.17
2018-10-07T01:43:30.850Z,9.20
2018-10-07T01:46:00.192Z,7.07
2018-10-07T01:48:29.459Z,8.77
2018-10-07T01:50:58.795Z,8.60
2018-10-07T01:53:28.204Z,8.60
2018-10-07T01:55:57.488Z,9.87
2018-10-07T01:58:26.791Z,9.40
2018-10-07T02:00:56.116Z,8.10
2018-10-07T02:03:25.363Z,7.50
2018-10-07T02:05:54.719Z,7.60
2018-10-07T02:08:23.993Z,6.77
2018-10-07T02:10:53.255Z,6.13
2018-10-07T02:13:22.576Z,9.00
2018-10-07T02:15:51.887Z,9.27
2018-10-07T02:18:21.198Z,11.20
2018-10-07T02:20:50.542Z,9.70
2018-10-07T02:23:19.887Z,11.50
2018-10-07T02:25:49.138Z,18.53
2018-10-07T02:28:18.648Z,10.03
2018-10-07T02:30:47.894Z,8.67
2018-10-07T02:33:17.283Z,8.80
2018-10-07T02:35:46.585Z,9.07
2018-10-07T02:38:16.016Z,11.63
2018-10-07T02:40:45.343Z,10.60
2018-10-07T02:43:14.610Z,13.80
2018-10-07T02:45:43.922Z,12.30
2018-10-07T02:48:13.230Z,13.70
2018-10-07T02:50:42.776Z,8.67
2018-10-07T02:53:12.218Z,8.17
2018-10-07T02:55:41.574Z,11.27
2018-10-07T02:58:11.077Z,7.23
2018-10-07T03:00:40.412Z,7.93
2018-10-07T03:03:09.735Z,9.03
2018-10-07T03:05:39.053Z,14.40
2018-10-07T03:08:08.311Z,7.13
2018-10-07T03:10:37.539Z,7.40
2018-10-07T03:13:06.913Z,8.03
2018-10-07T03:15:36.216Z,6.97
2018-10-07T03:18:05.584Z,7.33
2018-10-07T03:20:34.822Z,7.00
2018-10-07T03:23:04.135Z,7.60
2018-10-07T03:25:33.454Z,15.63
2018-10-07T03:28:02.764Z,13.60
2018-10-07T03:30:32.129Z,12.13
2018-10-07T03:33:01.441Z,8.87
2018-10-07T03:35:30.730Z,9.70
2018-10-07T03:38:00.067Z,9.10
2018-10-07T03:40:29.355Z,9.20
2018-10-07T03:42:58.712Z,8.63
2018-10-07T03:45:28.003Z,9.47
2018-10-07T03:47:57.246Z,8.93
2018-10-07T03:50:26.633Z,10.13
2018-10-07T03:52:55.854Z,8.53
2018-10-07T03:55:25.211Z,8.40
2018-10-07T03:57:54.611Z,11.60
2018-10-07T04:00:24.394Z,9.77
2018-10-07T04:02:53.742Z,12.07
2018-10-07T04:05:23.054Z,7.70
2018-10-07T04:07:52.458Z,8.83
2018-10-07T04:10:21.726Z,8.90
2018-10-07T04:12:50.970Z,7.50
2018-10-07T04:15:20.334Z,7.07
2018-10-07T04:17:49.537Z,7.47
2018-10-07T04:20:18.791Z,16.93
2018-10-07T04:22:48.087Z,13.03
2018-10-07T04:25:17.367Z,13.00
2018-10-07T04:27:46.691Z,11.37
2018-10-07T04:30:15.977Z,8.80
2018-10-07T04:32:45.300Z,8.33
2018-10-07T04:35:14.573Z,8.17
2018-10-07T04:37:43.868Z,8.63
2018-10-07T04:40:13.223Z,8.00
2018-10-07T04:42:42.560Z,7.57
2018-10-07T04:45:11.891Z,8.17
2018-10-07T04:47:41.178Z,6.60
2018-10-07T04:50:13.361Z,8.40
2018-10-07T04:52:42.643Z,7.60
2018-10-07T04:55:11.955Z,7.53
2018-10-07T04:57:41.239Z,7.27
2018-10-07T05:00:10.639Z,6.90
2018-10-07T05:02:39.928Z,6.30
2018-10-07T05:05:09.366Z,7.83
2018-10-07T05:07:38.774Z,6.80
2018-10-07T05:10:53.994Z,8.40
2018-10-07T05:13:25.655Z,7.53
2018-10-07T05:16:00.566Z,8.87
2018-10-07T05:18:29.939Z,8.90
2018-10-07T05:20:59.329Z,9.90
2018-10-07T05:23:28.576Z,12.93
2018-10-07T05:25:57.944Z,8.83
2018-10-07T05:28:27.330Z,9.93
2018-10-07T05:30:56.699Z,7.97
2018-10-07T05:33:26.169Z,9.70
2018-10-07T05:35:55.535Z,11.17
2018-10-07T05:38:24.855Z,11.97
2018-10-07T05:40:54.178Z,11.73
2018-10-07T05:43:23.463Z,9.13
2018-10-07T05:45:52.770Z,9.13
2018-10-07T05:48:22.107Z,8.10
2018-10-07T05:50:51.476Z,10.70
2018-10-07T05:53:20.784Z,8.93
2018-10-07T05:55:50.214Z,8.23
2018-10-07T05:58:19.574Z,7.43
2018-10-07T06:00:49.130Z,10.63
2018-10-07T06:03:39.419Z,9.60
2018-10-07T06:06:09.156Z,10.90
2018-10-07T06:08:40.139Z,10.73
2018-10-07T06:11:09.589Z,10.17
2018-10-07T06:13:38.992Z,9.07
2018-10-07T06:16:08.504Z,8.80
2018-10-07T06:18:37.848Z,9.63
2018-10-07T06:21:07.287Z,9.13
2018-10-07T06:23:36.793Z,8.00
2018-10-07T06:26:06.162Z,9.33
2018-10-07T06:28:35.523Z,13.00
2018-10-07T06:31:04.908Z,10.57
2018-10-07T06:33:34.226Z,9.60
2018-10-07T06:36:03.043Z,8.83
2018-10-07T06:38:32.385Z,11.13
2018-10-07T06:41:01.823Z,10.50
2018-10-07T06:43:31.192Z,8.60
2018-10-07T06:46:10.276Z,10.00
2018-10-07T06:48:39.878Z,8.63
2018-10-07T06:51:09.142Z,10.17
2018-10-07T06:53:38.523Z,8.80
2018-10-07T06:56:07.985Z,10.87
2018-10-07T06:58:37.437Z,10.33
2018-10-07T07:01:06.801Z,8.27
2018-10-07T07:03:36.079Z,9.47
2018-10-07T07:06:05.469Z,8.40
2018-10-07T07:08:34.727Z,8.27
2018-10-07T07:11:04.108Z,8.40
2018-10-07T07:13:33.448Z,9.33
2018-10-07T07:16:02.836Z,7.90
2018-10-07T07:18:32.155Z,9.70
2018-10-07T07:21:01.567Z,9.60
2018-10-07T07:23:31.132Z,9.93
2018-10-07T07:26:00.463Z,9.10
2018-10-07T07:28:29.763Z,8.73
2018-10-07T07:30:59.046Z,9.40
2018-10-07T07:33:28.352Z,9.33
2018-10-07T07:35:57.720Z,8.43
2018-10-07T07:38:27.035Z,7.63
2018-10-07T07:40:56.363Z,9.43
2018-10-07T07:43:25.680Z,8.47
2018-10-07T07:45:55.074Z,10.53
2018-10-07T07:48:24.565Z,9.83
2018-10-07T07:50:54.016Z,10.30
2018-10-07T07:53:23.419Z,11.83
2018-10-07T07:55:52.782Z,14.87
2018-10-07T07:58:22.117Z,12.60
2018-10-07T08:00:51.455Z,11.27
2018-10-07T08:03:20.704Z,14.50
2018-10-07T08:05:50.067Z,18.30
2018-10-07T08:08:19.404Z,13.50
2018-10-07T08:10:48.678Z,11.40
2018-10-07T08:13:17.943Z,11.77
2018-10-07T08:15:47.308Z,15.93
2018-10-07T08:18:16.681Z,12.93
2018-10-07T08:20:46.081Z,10.90
2018-10-07T08:23:15.520Z,10.90
2018-10-07T08:25:44.802Z,13.27
2018-10-07T08:28:14.076Z,13.53
2018-10-07T08:30:43.385Z,12.90
2018-10-07T08:33:12.935Z,11.33
2018-10-07T08:35:46.011Z,13.53
2018-10-07T08:38:15.405Z,13.07
2018-10-07T08:40:44.852Z,13.23
2018-10-07T08:43:14.483Z,13.03
2018-10-07T08:45:44.423Z,12.20
2018-10-07T08:48:14.191Z,12.67
2018-10-07T08:50:43.619Z,14.60
2018-10-07T08:53:13.378Z,17.97
2018-10-07T08:55:43.063Z,16.70
2018-10-07T08:58:12.347Z,22.63
2018-10-07T09:00:42.640Z,14.83
2018-10-07T09:03:13.316Z,17.27
2018-10-07T09:05:42.671Z,16.27
2018-10-07T09:08:11.991Z,17.13
2018-10-07T09:10:41.230Z,16.97
2018-10-07T09:13:11.253Z,20.10
2018-10-07T09:15:40.623Z,17.10
2018-10-07T09:18:09.936Z,18.60
2018-10-07T09:20:39.355Z,21.47
2018-10-07T09:23:10.079Z,23.03
2018-10-07T09:25:39.363Z,20.37
2018-10-07T09:28:09.027Z,21.07
2018-10-07T09:30:38.634Z,24.03
2018-10-07T09:33:08.182Z,27.17
2018-10-07T09:35:37.835Z,27.50
2018-10-07T09:38:07.252Z,28.70
2018-10-07T09:40:36.808Z,28.83
2018-10-07T09:43:11.808Z,32.90
2018-10-07T09:45:41.316Z,32.33
2018-10-07T09:48:13.930Z,32.80
2018-10-07T09:50:44.241Z,32.40
2018-10-07T09:53:13.575Z,28.30
2018-10-07T09:55:42.934Z,29.90
2018-10-07T09:58:12.197Z,34.90
2018-10-07T10:00:42.311Z,32.20
2018-10-07T10:03:12.662Z,30.73
2018-10-07T10:05:42.010Z,34.20
2018-10-07T10:08:11.263Z,30.70
2018-10-07T10:10:40.574Z,31.47
2018-10-07T10:13:09.871Z,29.63
2018-10-07T10:15:39.127Z,32.77
2018-10-07T10:18:11.488Z,31.87
2018-10-07T10:20:51.980Z,30.20
2018-10-07T10:25:38.336Z,37.97
2018-10-07T10:28:20.536Z,34.90
2018-10-07T10:31:32.245Z,35.17
2018-10-07T10:34:11.375Z,33.77
2018-10-07T10:37:08.658Z,37.07
2018-10-07T10:39:55.749Z,33.37
2018-10-07T10:42:46.801Z,34.70
2018-10-07T10:45:28.960Z,30.87
2018-10-07T10:48:15.753Z,32.43
2018-10-07T10:50:50.882Z,34.07
2018-10-07T10:53:30.236Z,35.40
2018-10-07T10:56:07.200Z,34.67
2018-10-07T10:58:53.622Z,32.43
2018-10-07T11:01:32.166Z,33.53
2018-10-07T11:04:24.337Z,34.10
2018-10-07T11:07:28.135Z,35.50
2018-10-07T11:10:42.986Z,41.07
2018-10-07T11:13:46.299Z,33.53
2018-10-07T11:16:27.115Z,35.27
2018-10-07T11:19:29.667Z,34.50
2018-10-07T11:24:10.235Z,31.10
2018-10-07T11:26:52.978Z,31.97
2018-10-07T11:29:47.283Z,36.47
2018-10-07T11:32:27.993Z,36.17
2018-10-07T11:35:14.023Z,32.40
2018-10-07T11:38:50.755Z,35.20
2018-10-07T11:41:29.677Z,34.50
2018-10-07T11:44:05.739Z,33.83
2018-10-07T11:47:45.716Z,40.43
2018-10-07T11:50:21.911Z,41.00
2018-10-07T11:52:55.971Z,43.70
2018-10-07T11:55:27.516Z,36.87
2018-10-07T11:57:57.518Z,35.37
2018-10-07T12:00:27.547Z,43.90
2018-10-07T12:02:57.586Z,35.57
2018-10-07T12:05:27.729Z,37.83
2018-10-07T12:07:57.945Z,40.47
2018-10-07T12:10:28.099Z,31.50
2018-10-07T12:12:58.376Z,41.60
2018-10-07T12:15:28.536Z,37.97
2018-10-07T12:17:58.713Z,37.67
2018-10-07T12:20:28.910Z,33.97
2018-10-07T12:22:59.135Z,36.10
2018-10-07T12:25:29.286Z,38.83
2018-10-07T12:27:59.579Z,36.57
2018-10-07T12:30:29.708Z,37.97
2018-10-07T12:33:00.327Z,37.90
2018-10-07T12:35:29.656Z,34.90
2018-10-07T12:37:59.175Z,35.20
2018-10-07T12:40:28.499Z,35.10
2018-10-07T12:42:58.516Z,42.20
2018-10-07T12:45:27.960Z,34.83
2018-10-07T12:47:57.324Z,34.83
2018-10-07T12:50:26.677Z,36.00
2018-10-07T12:52:56.895Z,37.63
2018-10-07T12:55:26.331Z,37.63
2018-10-07T12:57:55.743Z,33.13
2018-10-07T13:00:25.119Z,37.33
2018-10-07T13:02:54.519Z,36.20
2018-10-07T13:05:25.587Z,36.87
2018-10-07T13:07:55.963Z,36.20
2018-10-07T13:10:25.332Z,39.50
2018-10-07T13:12:54.643Z,34.30
2018-10-07T13:15:23.982Z,35.80
2018-10-07T13:17:53.387Z,30.70
2018-10-07T13:20:23.049Z,33.80
2018-10-07T13:22:52.996Z,35.17
2018-10-07T13:25:22.483Z,36.47
2018-10-07T13:27:51.766Z,37.10
2018-10-07T13:30:21.247Z,30.27
2018-10-07T13:32:50.690Z,30.90
2018-10-07T13:35:20.031Z,27.57
2018-10-07T13:37:49.448Z,27.10
2018-10-07T13:40:18.791Z,26.80
2018-10-07T13:42:48.170Z,27.47
2018-10-07T13:45:17.617Z,31.40
2018-10-07T13:47:46.958Z,28.33
2018-10-07T13:50:23.035Z,28.37
2018-10-07T13:52:52.454Z,26.90
2018-10-07T13:55:21.783Z,23.50
2018-10-07T13:57:51.129Z,23.13
2018-10-07T14:00:20.546Z,21.50
2018-10-07T14:02:49.962Z,26.27
2018-10-07T14:05:19.335Z,20.07
2018-10-07T14:07:48.682Z,20.60
2018-10-07T14:10:18.011Z,21.60
2018-10-07T14:12:47.340Z,17.77
2018-10-07T14:15:16.712Z,20.83
2018-10-07T14:17:46.286Z,21.60
2018-10-07T14:20:15.853Z,21.87
2018-10-07T14:22:45.155Z,18.53
2018-10-07T14:25:14.768Z,15.33
2018-10-07T14:27:44.225Z,15.23
2018-10-07T14:30:13.489Z,16.20
2018-10-07T14:32:52.892Z,17.43
2018-10-07T14:35:22.272Z,20.23
2018-10-07T14:37:55.096Z,15.40
2018-10-07T14:40:24.570Z,14.47
2018-10-07T14:42:53.859Z,15.37
2018-10-07T14:45:23.265Z,15.70
2018-10-07T14:47:52.726Z,16.47
2018-10-07T14:50:22.038Z,15.13
2018-10-07T14:52:52.356Z,13.23
2018-10-07T14:55:21.802Z,13.70
2018-10-07T14:57:51.129Z,14.70
2018-10-07T15:00:20.677Z,14.63
2018-10-07T15:02:50.010Z,15.80
2018-10-07T15:05:19.308Z,15.30
2018-10-07T15:07:48.645Z,15.03
2018-10-07T15:10:17.968Z,14.03
2018-10-07T15:12:47.389Z,12.17
2018-10-07T15:15:16.682Z,16.23
2018-10-07T15:17:45.998Z,16.03
2018-10-07T15:20:15.342Z,12.00
2018-10-07T15:22:44.714Z,15.33
2018-10-07T15:25:14.467Z,12.47
2018-10-07T15:27:44.066Z,14.67
2018-10-07T15:30:13.410Z,12.03
2018-10-07T15:32:42.816Z,12.67
2018-10-07T15:35:12.199Z,14.33
2018-10-07T15:37:41.565Z,10.47
2018-10-07T15:40:10.844Z,11.63
2018-10-07T15:42:40.242Z,12.67
2018-10-07T15:45:09.810Z,10.53
2018-10-07T15:47:39.458Z,11.43
2018-10-07T15:50:08.737Z,10.60
2018-10-07T15:52:37.981Z,12.33
2018-10-07T15:55:07.447Z,10.50
2018-10-07T15:57:36.835Z,11.57
2018-10-07T16:00:06.299Z,12.60
2018-10-07T16:02:35.695Z,11.50
2018-10-07T16:05:05.135Z,9.60
2018-10-07T16:07:34.434Z,10.47
2018-10-07T16:10:03.833Z,11.57
2018-10-07T16:12:33.099Z,14.03
2018-10-07T16:15:02.711Z,11.77
2018-10-07T16:17:31.978Z,11.63
2018-10-07T16:20:01.236Z,10.73
2018-10-07T16:22:30.614Z,8.90
2018-10-07T16:25:00.046Z,10.67
2018-10-07T16:27:29.394Z,13.60
2018-10-07T16:29:58.718Z,9.03
2018-10-07T16:32:28.087Z,11.27
2018-10-07T16:34:57.444Z,11.53
2018-10-07T16:37:26.730Z,17.60
2018-10-07T16:39:56.087Z,12.37
2018-10-07T16:42:25.339Z,16.87
2018-10-07T16:44:54.656Z,10.77
2018-10-07T16:47:24.135Z,15.07
2018-10-07T16:49:53.508Z,10.40
2018-10-07T16:52:22.852Z,12.77
2018-10-07T16:54:52.169Z,13.17
2018-10-07T16:57:21.459Z,12.63
2018-10-07T16:59:50.822Z,12.85
2018-10-07T17:02:20.121Z,11.50
2018-10-07T17:04:49.490Z,11.37
2018-10-07T17:07:18.784Z,22.17
2018-10-07T17:09:48.144Z,12.30
2018-10-07T17:12:17.434Z,14.57
2018-10-07T17:14:46.762Z,16.40
2018-10-07T17:17:16.143Z,16.70
2018-10-07T17:19:45.516Z,12.40
2018-10-07T17:22:18.055Z,16.00
2018-10-07T17:24:47.394Z,16.20
2018-10-07T17:27:16.998Z,13.27
2018-10-07T17:29:46.212Z,13.33
2018-10-07T17:32:15.591Z,17.97
2018-10-07T17:34:44.915Z,16.93
2018-10-07T17:37:14.307Z,17.07
2018-10-07T17:39:43.601Z,16.43
2018-10-07T17:42:12.951Z,18.10
2018-10-07T17:44:42.269Z,17.07
2018-10-07T17:47:11.631Z,15.30
2018-10-07T17:49:40.977Z,16.77
2018-10-07T17:52:10.342Z,16.97
2018-10-07T17:54:40.683Z,21.40
2018-10-07T17:57:12.135Z,20.30
2018-10-07T17:59:41.592Z,18.07
2018-10-07T18:02:11.008Z,15.03
2018-10-07T18:04:40.416Z,14.90
2018-10-07T18:07:21.140Z,16.73
2018-10-07T18:09:50.510Z,16.27
2018-10-07T18:12:19.895Z,14.60
2018-10-07T18:14:49.306Z,20.93
2018-10-07T18:17:18.651Z,18.13
2018-10-07T18:19:47.999Z,15.10
2018-10-07T18:22:18.138Z,14.97
2018-10-07T18:24:47.535Z,13.83
2018-10-07T18:27:16.868Z,14.30
2018-10-07T18:29:46.235Z,19.27
2018-10-07T18:32:15.863Z,17.20
2018-10-07T18:34:45.224Z,16.90
2018-10-07T18:37:14.566Z,17.97
2018-10-07T18:39:43.938Z,14.27
2018-10-07T18:42:13.316Z,12.00
2018-10-07T18:44:49.142Z,13.67
2018-10-07T18:47:21.165Z,16.13
2018-10-07T18:49:50.619Z,13.30
2018-10-07T18:52:20.062Z,21.37
2018-10-07T18:54:49.607Z,15.50
2018-10-07T18:57:18.779Z,14.67
2018-10-07T18:59:48.095Z,16.83
2018-10-07T19:02:17.395Z,13.27
2018-10-07T19:04:46.728Z,14.57
2018-10-07T19:07:16.256Z,13.10
2018-10-07T19:09:45.574Z,13.83
2018-10-07T19:12:14.844Z,14.57
2018-10-07T19:14:44.323Z,10.53
2018-10-07T19:17:13.679Z,12.07
2018-10-07T19:19:43.116Z,10.83
2018-10-07T19:22:12.460Z,10.60
2018-10-07T19:24:41.768Z,14.60
2018-10-07T19:27:11.082Z,9.93
2018-10-07T19:29:40.459Z,11.30
2018-10-07T19:32:09.699Z,15.10
2018-10-07T19:34:39.391Z,58.10
2018-10-07T19:37:08.911Z,25.63
2018-10-07T19:39:38.082Z,24.87
2018-10-07T19:42:07.556Z,13.77
2018-10-07T19:44:37.133Z,33.00
2018-10-07T19:47:06.548Z,57.53
2018-10-07T19:49:35.981Z,41.23
2018-10-07T19:52:05.283Z,57.23
2018-10-07T19:54:34.660Z,11.20
2018-10-07T19:57:03.968Z,12.30
2018-10-07T19:59:33.427Z,14.40
2018-10-07T20:02:02.723Z,12.60
2018-10-07T20:04:32.051Z,12.43
2018-10-07T20:07:01.681Z,11.63
2018-10-07T20:09:30.959Z,10.23
2018-10-07T20:12:00.397Z,13.27
2018-10-07T20:14:29.761Z,10.23
2018-10-07T20:16:59.057Z,11.37
2018-10-07T20:19:28.652Z,14.33
2018-10-07T20:21:57.908Z,11.00
2018-10-07T20:24:27.260Z,13.10
2018-10-07T20:26:56.870Z,16.17
2018-10-07T20:29:26.202Z,13.20
2018-10-07T20:31:55.523Z,11.90
2018-10-07T20:34:24.852Z,38.77
2018-10-07T20:36:54.139Z,11.80
2018-10-07T20:39:23.418Z,10.70
2018-10-07T20:41:52.984Z,33.93
2018-10-07T20:44:22.327Z,35.40
2018-10-07T20:46:51.701Z,18.80
2018-10-07T20:49:21.002Z,19.63
2018-10-07T20:51:53.280Z,28.87
2018-10-07T20:54:19.762Z,22.97
2018-10-07T20:56:49.127Z,19.80
2018-10-07T20:59:21.724Z,16.10
2018-10-07T21:01:51.099Z,10.60
2018-10-07T21:04:20.428Z,12.40
2018-10-07T21:06:49.871Z,11.77
2018-10-07T21:09:19.213Z,14.27
2018-10-07T21:11:48.572Z,10.97
2018-10-07T21:14:17.903Z,9.23
2018-10-07T21:16:47.283Z,9.33
2018-10-07T21:19:16.650Z,12.80
2018-10-07T21:21:46.091Z,9.80
2018-10-07T21:24:15.508Z,14.23
2018-10-07T21:26:44.829Z,19.50
2018-10-07T21:29:14.185Z,15.70
2018-10-07T21:31:43.573Z,11.33
2018-10-07T21:34:12.842Z,10.83
2018-10-07T21:36:42.098Z,10.73
2018-10-07T21:39:11.933Z,10.30
2018-10-07T21:41:41.339Z,9.37
2018-10-07T21:44:10.626Z,10.23
2018-10-07T21:46:39.993Z,8.43
2018-10-07T21:49:09.378Z,10.10
2018-10-07T21:51:38.754Z,9.87
2018-10-07T21:54:08.153Z,8.90
2018-10-07T21:56:37.443Z,9.23
2018-10-07T21:59:07.323Z,8.63
2018-10-07T22:01:36.852Z,8.40
2018-10-07T22:04:06.311Z,8.00
2018-10-07T22:06:35.609Z,8.33
2018-10-07T22:09:06.770Z,8.30
2018-10-07T22:11:36.078Z,9.87
2018-10-07T22:14:05.557Z,10.60
2018-10-07T22:16:34.885Z,7.80
2018-10-07T22:19:04.259Z,8.03
2018-10-07T22:21:33.564Z,7.07
2018-10-07T22:24:02.867Z,6.17
2018-10-07T22:26:32.158Z,7.00
2018-10-07T22:29:01.448Z,8.07
2018-10-07T22:31:30.778Z,8.20
2018-10-07T22:34:00.118Z,7.83
2018-10-07T22:36:29.414Z,6.70
2018-10-07T22:38:58.686Z,8.77
2018-10-07T22:41:27.990Z,6.60
2018-10-07T22:43:57.391Z,6.53
2018-10-07T22:46:26.693Z,6.27
2018-10-07T22:48:55.982Z,7.90
2018-10-07T22:51:25.371Z,6.17
2018-10-07T22:53:54.674Z,6.50
2018-10-07T22:56:23.918Z,10.10
2018-10-07T22:58:53.223Z,9.53
2018-10-07T23:01:22.530Z,7.47
2018-10-07T23:03:51.766Z,8.53
2018-10-07T23:06:21.036Z,8.30
2018-10-07T23:08:50.332Z,7.17
2018-10-07T23:11:19.608Z,8.00
2018-10-07T23:13:48.902Z,6.60
2018-10-07T23:16:18.174Z,7.87
2018-10-07T23:18:47.583Z,7.43
2018-10-07T23:21:16.899Z,8.63
2018-10-07T23:23:46.175Z,7.97
2018-10-07T23:26:15.472Z,7.23
2018-10-07T23:28:44.700Z,6.70
2018-10-07T23:31:13.991Z,6.90
2018-10-07T23:33:43.258Z,6.83
2018-10-07T23:36:12.553Z,7.43
2018-10-07T23:38:41.879Z,9.73
2018-10-07T23:41:11.235Z,7.27
2018-10-07T23:43:40.551Z,6.73
2018-10-07T23:46:09.815Z,7.90
2018-10-07T23:48:39.207Z,10.70
2018-10-07T23:51:08.544Z,8.20
2018-10-07T23:53:37.789Z,6.83
2018-10-07T23:56:07.668Z,6.03
2018-10-07T23:58:36.971Z,8.60
