createdAt,value
2017-10-25T00:01:45.616Z,94.30
2017-10-25T00:04:47.224Z,94.20
2017-10-25T00:07:48.773Z,94.30
2017-10-25T00:10:50.324Z,94.40
2017-10-25T00:13:51.909Z,94.30
2017-10-25T00:16:53.622Z,94.30
2017-10-25T00:19:55.181Z,94.30
2017-10-25T00:22:56.763Z,94.40
2017-10-25T00:25:58.394Z,94.40
2017-10-25T00:28:59.952Z,94.20
2017-10-25T00:32:01.453Z,94.10
2017-10-25T00:35:03.059Z,94.10
2017-10-25T00:38:04.620Z,94.20
2017-10-25T00:41:06.187Z,94.10
2017-10-25T00:44:07.772Z,94.10
2017-10-25T00:47:09.266Z,94.00
2017-10-25T00:50:10.890Z,93.90
2017-10-25T00:53:12.420Z,94.00
2017-10-25T00:56:14.012Z,94.10
2017-10-25T00:59:16.323Z,94.00
2017-10-25T01:02:17.904Z,93.90
2017-10-25T01:05:19.458Z,93.90
2017-10-25T01:08:21.080Z,93.90
2017-10-25T01:11:22.671Z,93.90
2017-10-25T01:14:24.239Z,93.90
2017-10-25T01:17:25.824Z,93.70
2017-10-25T01:20:27.463Z,93.90
2017-10-25T01:23:29.852Z,94.30
2017-10-25T01:26:32.196Z,94.20
2017-10-25T01:29:34.730Z,94.10
2017-10-25T01:32:36.403Z,94.30
2017-10-25T01:35:37.973Z,94.20
2017-10-25T01:38:39.548Z,94.20
2017-10-25T01:41:42.513Z,94.60
2017-10-25T01:44:44.108Z,94.50
2017-10-25T01:47:46.524Z,95.00
2017-10-25T01:50:48.265Z,94.80
2017-10-25T01:53:49.955Z,95.20
2017-10-25T01:56:51.478Z,95.20
2017-10-25T01:59:53.294Z,95.30
2017-10-25T02:02:54.943Z,95.30
2017-10-25T02:05:56.878Z,95.40
2017-10-25T02:08:59.052Z,95.40
2017-10-25T02:12:02.185Z,95.30
2017-10-25T02:15:04.019Z,95.40
2017-10-25T02:18:06.468Z,95.40
2017-10-25T02:21:08.081Z,95.40
2017-10-25T02:24:10.435Z,95.40
2017-10-25T02:27:11.988Z,95.30
2017-10-25T02:30:13.477Z,95.30
2017-10-25T02:33:17.021Z,95.10
2017-10-25T02:36:18.602Z,95.00
2017-10-25T02:39:20.196Z,95.20
2017-10-25T02:42:22.976Z,95.50
2017-10-25T02:45:24.898Z,95.70
2017-10-25T02:48:26.600Z,95.30
2017-10-25T02:51:28.251Z,95.30
2017-10-25T02:54:31.324Z,95.30
2017-10-25T02:57:33.737Z,95.30
2017-10-25T03:00:35.473Z,95.30
2017-10-25T03:03:37.830Z,95.20
2017-10-25T03:06:40.400Z,95.10
2017-10-25T03:09:42.039Z,95.10
2017-10-25T03:12:45.453Z,95.10
2017-10-25T03:15:47.076Z,95.10
2017-10-25T03:18:48.709Z,95.00
2017-10-25T03:21:50.370Z,94.90
2017-10-25T03:24:52.012Z,94.70
2017-10-25T03:27:55.454Z,94.80
2017-10-25T03:30:57.197Z,94.70
2017-10-25T03:33:58.804Z,94.80
2017-10-25T03:37:00.567Z,94.70
2017-10-25T03:40:02.927Z,94.50
2017-10-25T03:43:05.170Z,94.40
2017-10-25T03:46:06.760Z,94.40
2017-10-25T03:49:08.401Z,94.20
2017-10-25T03:52:10.701Z,94.30
2017-10-25T03:55:13.081Z,94.20
2017-10-25T03:58:15.193Z,94.20
2017-10-25T04:01:17.873Z,93.90
2017-10-25T04:04:19.579Z,93.90
2017-10-25T04:07:21.918Z,93.80
2017-10-25T04:10:24.463Z,93.70
2017-10-25T04:13:26.032Z,93.70
2017-10-25T04:16:28.406Z,93.60
2017-10-25T04:19:30.171Z,93.60
2017-10-25T04:22:31.742Z,93.50
2017-10-25T04:25:33.364Z,93.40
2017-10-25T04:28:35.709Z,93.50
2017-10-25T04:31:38.275Z,93.50
2017-10-25T04:34:40.637Z,93.40
2017-10-25T04:37:42.258Z,93.30
2017-10-25T04:40:43.903Z,93.70
2017-10-25T04:46:53.925Z,93.40
2017-10-25T04:49:55.653Z,93.40
2017-10-25T04:52:57.321Z,93.30
2017-10-25T04:55:58.925Z,93.10
2017-10-25T04:59:01.306Z,93.30
2017-10-25T05:02:03.701Z,93.20
2017-10-25T05:05:07.172Z,93.10
2017-10-25T05:08:09.797Z,93.20
2017-10-25T05:11:11.995Z,93.00
2017-10-25T05:14:13.664Z,93.10
2017-10-25T05:17:15.232Z,93.00
2017-10-25T05:20:16.908Z,93.20
2017-10-25T05:23:18.609Z,92.80
2017-10-25T05:26:20.410Z,92.80
2017-10-25T05:29:22.840Z,93.00
2017-10-25T05:32:25.188Z,93.00
2017-10-25T05:35:26.846Z,92.80
2017-10-25T05:38:28.429Z,92.80
2017-10-25T05:41:30.116Z,92.80
2017-10-25T05:44:32.872Z,92.80
2017-10-25T05:47:34.589Z,92.90
2017-10-25T05:50:36.257Z,92.90
2017-10-25T05:53:39.743Z,92.90
2017-10-25T05:56:42.045Z,93.00
2017-10-25T05:59:44.289Z,92.60
2017-10-25T06:02:47.563Z,92.70
2017-10-25T06:05:49.980Z,92.50
2017-10-25T06:08:53.328Z,92.40
2017-10-25T06:11:56.376Z,92.60
2017-10-25T06:14:58.175Z,92.50
2017-10-25T06:18:00.821Z,92.40
2017-10-25T06:21:03.655Z,92.40
2017-10-25T06:24:06.084Z,92.20
2017-10-25T06:27:10.360Z,92.10
2017-10-25T06:30:14.048Z,92.20
2017-10-25T06:33:17.152Z,92.20
2017-10-25T06:36:21.210Z,92.20
2017-10-25T06:39:27.268Z,92.00
2017-10-25T06:42:31.654Z,92.00
2017-10-25T06:45:34.040Z,92.00
2017-10-25T06:48:37.728Z,91.90
2017-10-25T06:51:39.384Z,92.00
2017-10-25T06:54:41.728Z,92.00
2017-10-25T06:57:43.206Z,91.90
2017-10-25T07:00:44.816Z,91.80
2017-10-25T07:03:46.353Z,91.80
2017-10-25T07:06:48.434Z,91.60
2017-10-25T07:09:49.967Z,91.60
2017-10-25T07:12:54.226Z,91.60
2017-10-25T07:15:56.015Z,91.50
2017-10-25T07:18:58.481Z,91.70
2017-10-25T07:22:19.019Z,91.40
2017-10-25T07:25:20.942Z,91.20
2017-10-25T07:28:28.172Z,91.10
2017-10-25T07:31:29.813Z,91.10
2017-10-25T07:34:31.504Z,91.10
2017-10-25T07:40:47.296Z,90.90
2017-10-25T07:43:48.888Z,90.90
2017-10-25T07:46:56.475Z,90.80
2017-10-25T07:50:05.910Z,90.80
2017-10-25T07:53:08.256Z,90.50
2017-10-25T09:05:48.223Z,86.00
2017-10-25T09:08:50.573Z,85.30
2017-10-25T09:11:53.310Z,85.20
2017-10-25T09:14:54.929Z,84.90
2017-10-25T09:17:57.898Z,84.50
2017-10-25T09:20:59.549Z,84.40
2017-10-25T09:24:02.302Z,85.00
2017-10-25T09:30:12.194Z,85.10
2017-10-25T09:33:14.765Z,85.20
2017-10-25T09:36:16.351Z,85.50
2017-10-25T09:39:17.887Z,84.90
2017-10-25T09:42:20.483Z,85.40
2017-10-25T09:45:22.958Z,85.30
2017-10-25T09:48:25.729Z,85.20
2017-10-25T09:51:27.963Z,85.70
2017-10-25T09:54:29.598Z,84.90
2017-10-25T09:57:31.920Z,84.60
2017-10-25T10:00:33.511Z,84.70
2017-10-25T10:03:35.150Z,84.60
2017-10-25T10:06:36.696Z,84.70
2017-10-25T10:09:40.357Z,85.10
2017-10-25T10:12:41.968Z,83.90
2017-10-25T10:15:43.662Z,84.00
2017-10-25T10:18:46.115Z,83.50
2017-10-25T10:21:49.622Z,83.80
2017-10-25T10:24:58.373Z,84.10
2017-10-25T10:28:00.743Z,83.80
2017-10-25T10:31:07.308Z,83.90
2017-10-25T10:34:11.997Z,83.80
2017-10-25T10:40:50.554Z,83.80
2017-10-25T10:44:20.393Z,83.80
2017-10-25T10:47:22.096Z,83.40
2017-10-25T10:50:24.686Z,82.00
2017-10-25T10:53:26.406Z,81.30
2017-10-25T10:56:28.028Z,80.40
2017-10-25T10:59:29.628Z,80.50
2017-10-25T11:02:31.321Z,81.10
2017-10-25T11:05:32.908Z,80.30
2017-10-25T11:11:43.528Z,80.10
2017-10-25T11:14:45.110Z,79.50
2017-10-25T11:21:57.083Z,80.80
2017-10-25T11:25:03.536Z,81.60
2017-10-25T11:28:07.501Z,81.40
2017-10-25T11:31:11.971Z,81.70
2017-10-25T11:38:01.490Z,81.80
2017-10-25T11:41:03.832Z,82.00
2017-10-25T11:44:05.463Z,81.80
2017-10-25T11:47:07.211Z,82.90
2017-10-25T12:08:57.975Z,82.80
2017-10-25T12:48:52.671Z,84.90
2017-10-25T12:51:56.097Z,84.90
2017-10-25T16:46:19.956Z,94.20
2017-10-25T16:49:21.745Z,93.40
2017-10-25T16:52:24.086Z,93.00
2017-10-25T16:55:25.888Z,93.00
2017-10-25T16:58:27.577Z,93.30
2017-10-25T17:01:29.227Z,93.50
2017-10-25T17:04:31.821Z,93.30
2017-10-25T17:07:35.385Z,93.20
2017-10-25T19:22:31.593Z,90.60
2017-10-25T19:25:33.989Z,90.70
2017-10-25T20:25:32.686Z,92.30
2017-10-25T20:28:35.643Z,92.20
2017-10-25T20:31:37.882Z,91.90
2017-10-25T20:34:39.969Z,91.70
2017-10-25T20:37:41.622Z,91.90
2017-10-25T20:40:43.178Z,91.80
2017-10-25T20:43:54.781Z,92.50
2017-10-25T20:46:57.020Z,92.00
2017-10-25T20:49:58.727Z,92.00
2017-10-25T20:53:01.144Z,91.70
2017-10-25T20:56:05.196Z,92.10
2017-10-25T20:59:07.479Z,91.80
2017-10-25T21:02:09.150Z,91.60
2017-10-25T21:05:14.286Z,91.50
2017-10-25T21:08:28.136Z,91.70
2017-10-25T21:11:30.354Z,91.60
2017-10-25T21:14:31.867Z,91.90
2017-10-25T21:17:34.513Z,91.90
2017-10-25T21:20:36.801Z,92.20
2017-10-25T21:23:38.330Z,92.10
2017-10-25T21:26:40.850Z,92.30
2017-10-25T21:29:42.807Z,92.20
2017-10-25T21:32:45.249Z,92.00
2017-10-25T21:35:47.604Z,92.00
2017-10-25T21:38:49.537Z,91.90
2017-10-25T21:41:51.146Z,91.80
2017-10-25T21:44:52.885Z,92.10
2017-10-25T21:47:54.431Z,92.00
2017-10-25T21:50:56.666Z,92.10
2017-10-25T21:53:58.352Z,92.20
2017-10-25T21:56:59.840Z,92.10
2017-10-25T22:00:01.858Z,92.10
2017-10-25T22:03:03.685Z,92.00
2017-10-25T22:06:05.592Z,91.80
2017-10-25T22:09:07.044Z,91.80
2017-10-25T22:12:08.618Z,92.10
2017-10-25T22:15:10.629Z,91.90
2017-10-25T22:18:19.621Z,91.70
2017-10-25T22:21:21.237Z,91.90
2017-10-25T22:24:22.979Z,92.00
2017-10-25T22:27:24.593Z,91.90
2017-10-25T22:30:26.146Z,91.70
2017-10-25T22:33:27.702Z,91.70
2017-10-25T22:36:29.235Z,91.70
2017-10-25T22:39:30.757Z,91.60
2017-10-25T22:42:32.272Z,91.60
2017-10-25T22:45:33.864Z,91.60
2017-10-25T22:48:35.434Z,91.40
2017-10-25T22:51:36.943Z,91.50
2017-10-25T22:54:38.666Z,91.70
2017-10-25T22:57:40.965Z,91.60
2017-10-25T23:00:42.518Z,91.40
2017-10-25T23:03:44.044Z,91.40
2017-10-25T23:06:46.376Z,91.50
2017-10-25T23:09:49.574Z,91.60
2017-10-25T23:12:51.167Z,91.60
2017-10-25T23:15:52.681Z,91.50
2017-10-25T23:18:54.249Z,91.50
2017-10-25T23:21:57.455Z,91.40
2017-10-25T23:24:59.740Z,91.80
2017-10-25T23:28:01.318Z,91.50
2017-10-25T23:31:02.885Z,91.70
2017-10-25T23:34:04.389Z,91.90
2017-10-25T23:37:05.927Z,91.90
2017-10-25T23:40:07.527Z,92.00
2017-10-25T23:43:09.061Z,92.00
2017-10-25T23:46:10.552Z,92.00
2017-10-25T23:49:12.086Z,92.00
2017-10-25T23:52:13.662Z,91.80
2017-10-25T23:55:15.298Z,91.60
2017-10-25T23:58:16.930Z,91.90
