createdAt,value
2019-02-05T00:01:47.109Z,15.80
2019-02-05T00:04:13.186Z,14.80
2019-02-05T00:06:42.372Z,12.77
2019-02-05T00:09:09.080Z,15.83
2019-02-05T00:11:35.243Z,14.53
2019-02-05T00:14:02.446Z,15.40
2019-02-05T00:16:30.283Z,16.90
2019-02-05T00:18:56.879Z,16.02
2019-02-05T00:21:23.685Z,16.03
2019-02-05T00:23:50.264Z,16.70
2019-02-05T00:26:18.884Z,15.70
2019-02-05T00:28:44.951Z,17.33
2019-02-05T00:31:10.994Z,19.40
2019-02-05T00:33:37.361Z,15.23
2019-02-05T00:36:04.159Z,18.03
2019-02-05T00:38:30.235Z,17.70
2019-02-05T00:40:56.404Z,13.68
2019-02-05T00:43:22.507Z,18.97
2019-02-05T00:45:48.952Z,15.00
2019-02-05T00:48:14.953Z,15.47
2019-02-05T00:50:40.956Z,19.20
2019-02-05T00:53:07.211Z,18.03
2019-02-05T00:55:33.293Z,15.32
2019-02-05T00:57:59.743Z,18.60
2019-02-05T01:00:30.628Z,18.85
2019-02-05T01:02:56.963Z,19.62
2019-02-05T01:05:26.376Z,18.32
2019-02-05T01:07:52.826Z,15.30
2019-02-05T01:10:20.468Z,17.12
2019-02-05T01:12:46.680Z,20.23
2019-02-05T01:15:18.856Z,21.90
2019-02-05T01:17:45.057Z,17.92
2019-02-05T01:20:14.147Z,22.13
2019-02-05T01:22:40.156Z,21.15
2019-02-05T01:25:07.954Z,19.17
2019-02-05T01:27:34.024Z,21.82
2019-02-05T01:30:00.349Z,18.23
2019-02-05T01:32:26.446Z,24.02
2019-02-05T01:34:52.564Z,17.00
2019-02-05T01:37:18.636Z,16.73
2019-02-05T01:39:44.692Z,22.40
2019-02-05T01:42:10.721Z,19.70
2019-02-05T01:44:36.853Z,18.10
2019-02-05T01:47:03.227Z,18.60
2019-02-05T01:49:29.824Z,21.00
2019-02-05T01:51:56.085Z,20.10
2019-02-05T01:54:22.558Z,18.52
2019-02-05T01:56:48.594Z,18.35
2019-02-05T01:59:18.004Z,21.15
2019-02-05T02:01:44.125Z,18.35
2019-02-05T02:04:10.156Z,18.73
2019-02-05T02:06:38.053Z,22.60
2019-02-05T02:09:04.816Z,16.35
2019-02-05T02:11:30.953Z,18.00
2019-02-05T02:13:57.111Z,17.98
2019-02-05T02:16:23.444Z,19.20
2019-02-05T02:18:49.572Z,25.82
2019-02-05T02:21:15.697Z,22.17
2019-02-05T02:23:41.760Z,21.45
2019-02-05T02:26:07.784Z,19.42
2019-02-05T02:28:33.784Z,19.55
2019-02-05T02:30:59.886Z,22.80
2019-02-05T02:33:26.019Z,23.77
2019-02-05T02:35:52.004Z,19.02
2019-02-05T02:38:21.154Z,25.93
2019-02-05T02:40:47.259Z,20.37
2019-02-05T02:43:13.313Z,18.80
2019-02-05T02:45:39.513Z,22.05
2019-02-05T02:48:05.629Z,20.70
2019-02-05T02:50:31.662Z,22.25
2019-02-05T02:52:58.096Z,19.80
2019-02-05T02:55:24.119Z,21.50
2019-02-05T02:57:50.148Z,23.77
2019-02-05T03:00:18.421Z,18.23
2019-02-05T03:02:44.804Z,19.50
2019-02-05T03:05:12.793Z,20.40
2019-02-05T03:07:39.045Z,25.17
2019-02-05T03:10:09.269Z,19.23
2019-02-05T03:12:35.377Z,24.18
2019-02-05T03:15:02.332Z,23.27
2019-02-05T03:17:28.380Z,22.15
2019-02-05T03:19:54.437Z,21.85
2019-02-05T03:22:20.553Z,23.73
2019-02-05T03:24:46.743Z,23.85
2019-02-05T03:27:18.106Z,23.47
2019-02-05T03:29:40.872Z,18.98
2019-02-05T03:32:07.389Z,24.87
2019-02-05T03:34:33.793Z,22.62
2019-02-05T03:36:59.825Z,20.20
2019-02-05T03:39:25.849Z,18.35
2019-02-05T03:41:51.887Z,22.77
2019-02-05T03:44:18.119Z,25.27
2019-02-05T03:46:44.421Z,21.27
2019-02-05T03:49:10.857Z,22.62
2019-02-05T03:51:46.698Z,23.98
2019-02-05T03:54:16.539Z,23.98
2019-02-05T03:56:52.111Z,24.27
2019-02-05T03:59:27.975Z,24.05
2019-02-05T04:01:57.872Z,30.02
2019-02-05T04:04:36.926Z,22.95
2019-02-05T04:07:15.647Z,26.65
2019-02-05T04:09:59.347Z,24.75
2019-02-05T04:12:45.803Z,25.65
2019-02-05T04:15:27.228Z,23.75
2019-02-05T04:18:02.616Z,27.05
2019-02-05T04:20:51.849Z,22.75
2019-02-05T04:23:41.227Z,29.95
2019-02-05T04:26:16.943Z,25.15
2019-02-05T04:28:49.548Z,25.80
2019-02-05T04:31:38.833Z,24.35
2019-02-05T04:34:40.886Z,22.80
2019-02-05T04:37:26.055Z,22.80
2019-02-05T04:40:12.834Z,27.27
2019-02-05T04:42:48.681Z,24.27
2019-02-05T04:45:34.462Z,32.65
2019-02-05T04:48:24.115Z,21.23
2019-02-05T04:51:17.210Z,22.80
2019-02-05T04:53:50.071Z,27.93
2019-02-05T04:56:40.056Z,36.58
2019-02-05T04:59:27.783Z,30.45
2019-02-05T05:02:06.747Z,22.25
2019-02-05T05:04:48.994Z,27.10
2019-02-05T05:07:38.963Z,24.70
2019-02-05T05:10:06.009Z,26.00
2019-02-05T05:12:34.665Z,28.92
2019-02-05T05:15:00.763Z,27.93
2019-02-05T05:17:26.886Z,24.15
2019-02-05T05:19:52.944Z,26.97
2019-02-05T05:22:19.255Z,30.15
2019-02-05T05:24:45.713Z,25.45
2019-02-05T05:27:14.631Z,25.65
2019-02-05T05:29:41.217Z,27.70
2019-02-05T05:32:07.462Z,25.97
2019-02-05T05:34:33.637Z,24.82
2019-02-05T05:36:59.540Z,31.55
2019-02-05T05:39:25.811Z,26.03
2019-02-05T05:41:51.920Z,31.60
2019-02-05T05:44:18.258Z,32.45
2019-02-05T05:46:46.924Z,26.07
2019-02-05T05:49:12.936Z,24.40
2019-02-05T05:51:39.446Z,27.10
2019-02-05T05:54:05.491Z,24.07
2019-02-05T05:56:31.604Z,31.15
2019-02-05T05:58:57.770Z,29.05
2019-02-05T06:01:23.831Z,32.15
2019-02-05T06:03:50.029Z,35.25
2019-02-05T06:06:17.976Z,27.62
2019-02-05T06:08:44.134Z,33.55
2019-02-05T06:11:10.360Z,38.33
2019-02-05T06:13:37.337Z,30.48
2019-02-05T06:16:03.578Z,30.45
2019-02-05T06:18:29.860Z,28.35
2019-02-05T06:20:56.474Z,28.12
2019-02-05T06:23:22.657Z,28.75
2019-02-05T06:25:48.725Z,31.33
2019-02-05T06:28:15.153Z,29.35
2019-02-05T06:30:41.191Z,29.48
2019-02-05T06:33:07.446Z,38.88
2019-02-05T06:35:33.737Z,28.85
2019-02-05T06:37:59.784Z,27.05
2019-02-05T06:40:25.900Z,28.65
2019-02-05T06:42:52.076Z,32.95
2019-02-05T06:45:18.231Z,35.38
2019-02-05T06:47:44.267Z,32.63
2019-02-05T06:50:12.041Z,31.48
2019-02-05T06:52:38.148Z,31.23
2019-02-05T06:55:07.494Z,31.50
2019-02-05T06:57:33.628Z,29.55
2019-02-05T06:59:59.701Z,28.00
2019-02-05T07:02:25.732Z,32.10
2019-02-05T07:04:51.799Z,33.55
2019-02-05T07:07:17.897Z,33.70
2019-02-05T07:09:44.147Z,38.17
2019-02-05T07:12:10.201Z,34.90
2019-02-05T07:14:36.350Z,34.60
2019-02-05T07:17:02.995Z,36.20
2019-02-05T07:19:31.575Z,32.98
2019-02-05T07:21:57.825Z,33.85
2019-02-05T07:24:24.056Z,31.15
2019-02-05T07:26:50.369Z,37.55
2019-02-05T07:29:16.389Z,37.55
2019-02-05T07:31:43.037Z,33.35
2019-02-05T07:34:09.107Z,37.60
2019-02-05T07:36:35.318Z,39.75
2019-02-05T07:39:01.494Z,37.10
2019-02-05T07:41:28.018Z,34.20
2019-02-05T07:43:54.219Z,30.15
2019-02-05T07:46:20.346Z,34.35
2019-02-05T07:48:46.361Z,30.92
2019-02-05T07:51:12.621Z,36.75
2019-02-05T07:53:38.853Z,37.78
2019-02-05T07:56:05.091Z,31.12
2019-02-05T07:58:33.052Z,39.88
2019-02-05T08:00:59.096Z,32.88
2019-02-05T08:03:25.202Z,36.75
2019-02-05T08:05:51.723Z,37.95
2019-02-05T08:08:18.239Z,38.50
2019-02-05T08:10:44.383Z,33.25
2019-02-05T08:13:10.409Z,40.75
2019-02-05T08:15:36.418Z,42.88
2019-02-05T08:18:03.504Z,33.28
2019-02-05T08:20:29.776Z,34.30
2019-02-05T08:22:55.808Z,34.67
2019-02-05T08:25:22.018Z,37.65
2019-02-05T08:27:49.652Z,31.27
2019-02-05T08:30:28.696Z,37.85
2019-02-05T08:32:54.915Z,31.52
2019-02-05T08:35:21.529Z,39.27
2019-02-05T08:37:47.652Z,36.05
2019-02-05T08:40:16.097Z,31.73
2019-02-05T08:42:42.319Z,38.75
2019-02-05T08:45:16.891Z,41.33
2019-02-05T08:47:43.219Z,30.20
2019-02-05T08:50:13.154Z,40.17
2019-02-05T08:52:39.216Z,34.98
2019-02-05T08:55:08.765Z,36.23
2019-02-05T08:57:35.119Z,35.00
2019-02-05T09:00:01.382Z,33.20
2019-02-05T09:02:27.581Z,33.58
2019-02-05T09:04:53.702Z,35.88
2019-02-05T09:07:20.145Z,34.18
2019-02-05T09:09:46.260Z,38.88
2019-02-05T09:12:12.613Z,32.03
2019-02-05T09:14:38.679Z,35.05
2019-02-05T09:17:04.762Z,35.73
2019-02-05T09:19:30.874Z,33.55
2019-02-05T09:21:56.873Z,34.38
2019-02-05T09:24:22.984Z,36.65
2019-02-05T09:26:49.319Z,34.27
2019-02-05T09:29:15.372Z,38.17
2019-02-05T09:31:41.803Z,41.23
2019-02-05T09:34:07.867Z,34.10
2019-02-05T09:36:33.972Z,35.03
2019-02-05T09:39:00.048Z,32.70
2019-02-05T09:41:26.156Z,40.92
2019-02-05T09:43:52.165Z,32.45
2019-02-05T09:46:18.371Z,43.78
2019-02-05T09:48:44.424Z,30.52
2019-02-05T09:51:10.557Z,30.50
2019-02-05T09:53:37.084Z,33.48
2019-02-05T09:56:03.382Z,34.05
2019-02-05T09:58:29.857Z,28.47
2019-02-05T10:00:55.958Z,38.20
2019-02-05T10:03:22.109Z,34.18
2019-02-05T10:05:48.342Z,34.88
2019-02-05T10:08:14.376Z,32.25
2019-02-05T10:10:40.403Z,30.43
2019-02-05T10:13:06.566Z,30.82
2019-02-05T10:15:38.457Z,32.70
2019-02-05T10:18:06.632Z,32.28
2019-02-05T10:20:32.822Z,35.15
2019-02-05T10:23:02.637Z,31.70
2019-02-05T10:25:28.851Z,32.83
2019-02-05T10:27:55.114Z,39.45
2019-02-05T10:30:29.590Z,35.40
2019-02-05T10:32:55.906Z,29.35
2019-02-05T10:35:22.218Z,29.63
2019-02-05T10:37:48.637Z,35.17
2019-02-05T10:40:15.364Z,38.42
2019-02-05T10:42:44.108Z,34.78
2019-02-05T10:45:13.555Z,31.65
2019-02-05T10:47:39.847Z,32.03
2019-02-05T10:50:08.670Z,28.63
2019-02-05T10:52:34.905Z,31.63
2019-02-05T10:55:01.946Z,33.03
2019-02-05T10:57:28.110Z,31.43
2019-02-05T10:59:56.145Z,33.67
2019-02-05T11:02:22.215Z,28.52
2019-02-05T11:04:48.288Z,31.27
2019-02-05T11:07:14.367Z,35.30
2019-02-05T11:09:40.572Z,33.73
2019-02-05T11:12:06.632Z,30.60
2019-02-05T11:14:32.880Z,29.87
2019-02-05T11:16:59.289Z,29.50
2019-02-05T11:19:25.513Z,30.47
2019-02-05T11:21:51.659Z,31.10
2019-02-05T11:24:17.840Z,29.53
2019-02-05T11:26:44.174Z,30.43
2019-02-05T11:29:10.269Z,24.90
2019-02-05T11:31:36.292Z,26.27
2019-02-05T11:34:02.761Z,27.93
2019-02-05T11:36:29.027Z,28.80
2019-02-05T11:38:55.353Z,25.10
2019-02-05T11:41:21.561Z,31.53
2019-02-05T11:43:47.655Z,24.47
2019-02-05T11:46:13.969Z,30.50
2019-02-05T11:48:40.123Z,27.30
2019-02-05T11:51:06.302Z,26.10
2019-02-05T11:53:32.309Z,27.17
2019-02-05T11:55:58.472Z,27.20
2019-02-05T11:58:24.589Z,29.60
2019-02-05T12:00:52.748Z,24.07
2019-02-05T12:03:19.183Z,28.63
2019-02-05T12:05:47.235Z,24.00
2019-02-05T12:08:14.250Z,27.80
2019-02-05T12:10:40.371Z,27.97
2019-02-05T12:13:06.507Z,24.43
2019-02-05T12:15:32.691Z,21.63
2019-02-05T12:17:58.713Z,23.80
2019-02-05T12:20:24.777Z,33.07
2019-02-05T12:22:51.212Z,27.57
2019-02-05T12:25:22.526Z,28.57
2019-02-05T12:27:48.857Z,23.83
2019-02-05T12:30:43.918Z,28.60
2019-02-05T12:33:01.998Z,21.33
2019-02-05T12:35:28.397Z,26.83
2019-02-05T12:37:54.540Z,24.50
2019-02-05T12:40:20.819Z,24.43
2019-02-05T12:42:47.449Z,26.03
2019-02-05T12:45:17.351Z,20.37
2019-02-05T12:47:43.509Z,30.97
2019-02-05T12:50:15.777Z,29.20
2019-02-05T12:52:41.837Z,22.73
2019-02-05T12:55:13.317Z,21.90
2019-02-05T12:57:36.705Z,24.07
2019-02-05T13:00:09.184Z,23.43
2019-02-05T13:02:35.184Z,21.70
2019-02-05T13:05:01.225Z,22.40
2019-02-05T13:07:27.259Z,23.53
2019-02-05T13:09:53.357Z,20.87
2019-02-05T13:12:19.694Z,27.10
2019-02-05T13:14:45.851Z,20.93
2019-02-05T13:17:12.253Z,25.93
2019-02-05T13:19:38.387Z,20.47
2019-02-05T13:22:04.423Z,27.10
2019-02-05T13:24:30.424Z,20.90
2019-02-05T13:26:56.459Z,20.70
2019-02-05T13:29:22.510Z,25.13
2019-02-05T13:31:48.587Z,21.30
2019-02-05T13:34:14.593Z,26.90
2019-02-05T13:36:40.980Z,23.83
2019-02-05T13:39:10.083Z,18.63
2019-02-05T13:41:36.078Z,20.90
2019-02-05T13:44:02.490Z,21.00
2019-02-05T13:46:28.586Z,23.57
2019-02-05T13:48:55.031Z,21.43
2019-02-05T13:51:21.271Z,24.30
2019-02-05T13:53:47.297Z,27.50
2019-02-05T13:56:13.743Z,25.07
2019-02-05T13:58:39.870Z,23.53
2019-02-05T14:01:05.875Z,20.70
2019-02-05T14:03:31.927Z,20.53
2019-02-05T14:05:58.072Z,21.67
2019-02-05T14:08:24.103Z,22.40
2019-02-05T14:10:50.293Z,21.77
2019-02-05T14:13:16.912Z,16.80
2019-02-05T14:15:45.702Z,16.70
2019-02-05T14:18:11.788Z,17.07
2019-02-05T14:20:38.485Z,18.43
2019-02-05T14:23:04.701Z,20.10
2019-02-05T14:25:30.951Z,19.10
2019-02-05T14:27:57.067Z,19.83
2019-02-05T14:30:26.694Z,21.47
2019-02-05T14:32:52.701Z,20.40
2019-02-05T14:35:19.145Z,20.20
2019-02-05T14:37:45.147Z,22.23
2019-02-05T14:40:20.054Z,21.77
2019-02-05T14:42:46.396Z,23.57
2019-02-05T14:45:13.749Z,20.43
2019-02-05T14:47:39.777Z,23.70
2019-02-05T14:50:09.620Z,22.80
2019-02-05T14:52:36.237Z,19.53
2019-02-05T14:55:03.935Z,22.63
2019-02-05T14:57:29.963Z,16.50
2019-02-05T14:59:55.999Z,19.30
2019-02-05T15:02:21.974Z,16.10
2019-02-05T15:04:47.992Z,21.07
2019-02-05T15:07:13.989Z,25.70
2019-02-05T15:09:39.983Z,17.80
2019-02-05T15:12:07.714Z,15.53
2019-02-05T15:14:33.858Z,17.93
2019-02-05T15:16:59.941Z,20.47
2019-02-05T15:19:27.890Z,17.30
2019-02-05T15:21:53.876Z,16.87
2019-02-05T15:24:19.864Z,21.47
2019-02-05T15:26:45.967Z,20.77
2019-02-05T15:29:12.101Z,18.13
2019-02-05T15:31:38.074Z,22.30
2019-02-05T15:34:04.174Z,21.07
2019-02-05T15:36:31.619Z,20.83
2019-02-05T15:38:57.916Z,21.77
2019-02-05T15:41:24.107Z,15.77
2019-02-05T15:43:50.243Z,20.77
2019-02-05T15:46:16.404Z,19.90
2019-02-05T15:48:42.395Z,20.03
2019-02-05T15:51:08.411Z,20.17
2019-02-05T15:53:34.469Z,17.50
2019-02-05T15:56:00.496Z,14.73
2019-02-05T15:58:26.612Z,19.43
2019-02-05T16:00:52.962Z,16.87
2019-02-05T16:03:19.078Z,17.90
2019-02-05T16:05:45.100Z,19.27
2019-02-05T16:08:11.098Z,21.70
2019-02-05T16:10:37.594Z,20.20
2019-02-05T16:13:03.779Z,21.57
2019-02-05T16:15:29.824Z,24.20
2019-02-05T16:17:55.836Z,22.80
2019-02-05T16:20:22.006Z,21.93
2019-02-05T16:22:48.987Z,20.27
2019-02-05T16:25:15.200Z,22.70
2019-02-05T16:27:41.725Z,25.43
2019-02-05T16:30:17.817Z,25.73
2019-02-05T16:32:44.120Z,25.43
2019-02-05T16:35:10.433Z,21.30
2019-02-05T16:37:36.549Z,22.20
2019-02-05T16:40:06.478Z,23.27
2019-02-05T16:42:32.518Z,24.50
2019-02-05T16:44:58.520Z,23.50
2019-02-05T16:47:25.264Z,24.97
2019-02-05T16:49:51.321Z,21.90
2019-02-05T16:52:17.426Z,29.43
2019-02-05T16:54:43.480Z,24.47
2019-02-05T16:57:09.484Z,23.30
2019-02-05T16:59:35.555Z,24.87
2019-02-05T17:02:01.635Z,25.57
2019-02-05T17:04:27.710Z,23.97
2019-02-05T17:07:01.582Z,27.13
2019-02-05T17:09:27.741Z,25.20
2019-02-05T17:11:56.585Z,22.43
2019-02-05T17:14:21.795Z,23.70
2019-02-05T17:16:47.822Z,26.03
2019-02-05T17:19:13.829Z,22.37
2019-02-05T17:21:44.582Z,21.30
2019-02-05T17:24:10.867Z,25.37
2019-02-05T17:26:37.791Z,26.57
2019-02-05T17:29:03.986Z,30.03
2019-02-05T17:31:30.039Z,29.63
2019-02-05T17:33:56.044Z,22.10
2019-02-05T17:36:22.113Z,29.77
2019-02-05T17:38:48.172Z,28.83
2019-02-05T17:41:14.239Z,26.63
2019-02-05T17:43:40.248Z,25.43
2019-02-05T17:46:06.724Z,26.17
2019-02-05T17:48:32.758Z,27.20
2019-02-05T17:50:58.914Z,30.60
2019-02-05T17:53:25.140Z,38.83
2019-02-05T17:55:51.162Z,34.17
2019-02-05T17:58:17.275Z,67.93
2019-02-05T18:00:51.311Z,29.13
2019-02-05T18:03:17.847Z,29.30
2019-02-05T18:05:44.058Z,30.13
2019-02-05T18:08:10.170Z,29.40
2019-02-05T18:10:36.223Z,30.60
2019-02-05T18:13:02.300Z,38.47
2019-02-05T18:15:36.351Z,36.47
2019-02-05T18:18:04.110Z,29.53
2019-02-05T18:20:30.549Z,65.57
2019-02-05T18:22:56.575Z,42.20
2019-02-05T18:25:22.926Z,38.73
2019-02-05T18:27:49.226Z,42.03
2019-02-05T18:30:21.855Z,30.40
2019-02-05T18:32:48.292Z,30.03
2019-02-05T18:35:14.337Z,40.60
2019-02-05T18:37:40.371Z,45.47
2019-02-05T18:40:10.166Z,34.10
2019-02-05T18:42:36.213Z,46.03
2019-02-05T18:45:05.478Z,28.50
2019-02-05T18:47:31.674Z,29.37
2019-02-05T18:49:58.871Z,36.47
2019-02-05T18:52:24.948Z,39.20
2019-02-05T18:54:50.973Z,31.90
2019-02-05T18:57:18.128Z,35.80
2019-02-05T18:59:44.258Z,36.93
2019-02-05T19:02:10.426Z,34.90
2019-02-05T19:04:37.745Z,33.33
2019-02-05T19:07:04.007Z,38.20
2019-02-05T19:09:30.123Z,35.20
2019-02-05T19:12:02.635Z,34.10
2019-02-05T19:14:26.897Z,36.40
2019-02-05T19:16:53.330Z,29.37
2019-02-05T19:19:19.376Z,35.70
2019-02-05T19:21:45.408Z,32.97
2019-02-05T19:24:13.690Z,31.87
2019-02-05T19:26:41.695Z,39.10
2019-02-05T19:29:18.279Z,39.03
2019-02-05T19:31:36.461Z,33.80
2019-02-05T19:34:03.128Z,37.13
2019-02-05T19:36:29.262Z,36.17
2019-02-05T19:38:55.292Z,31.43
2019-02-05T19:41:21.274Z,33.60
2019-02-05T19:43:47.318Z,32.73
2019-02-05T19:46:32.090Z,36.63
2019-02-05T19:49:00.264Z,32.13
2019-02-05T19:51:26.376Z,36.10
2019-02-05T19:53:54.011Z,30.00
2019-02-05T19:56:20.579Z,31.37
2019-02-05T19:58:46.639Z,35.83
2019-02-05T20:01:13.780Z,34.63
2019-02-05T20:03:41.064Z,34.80
2019-02-05T20:06:07.218Z,41.57
2019-02-05T20:08:33.700Z,33.23
2019-02-05T20:10:59.677Z,35.40
2019-02-05T20:13:25.841Z,35.87
2019-02-05T20:15:52.380Z,35.30
2019-02-05T20:18:21.564Z,35.07
2019-02-05T20:20:48.624Z,32.87
2019-02-05T20:23:16.604Z,37.90
2019-02-05T20:25:42.955Z,36.77
2019-02-05T20:28:09.213Z,34.67
2019-02-05T20:30:38.659Z,30.77
2019-02-05T20:33:04.720Z,32.00
2019-02-05T20:35:31.540Z,34.30
2019-02-05T20:37:57.602Z,30.40
2019-02-05T20:40:27.611Z,35.33
2019-02-05T20:42:53.837Z,42.63
2019-02-05T20:45:21.844Z,35.57
2019-02-05T20:47:48.245Z,37.60
2019-02-05T20:50:18.631Z,34.27
2019-02-05T20:52:48.337Z,46.33
2019-02-05T20:55:20.671Z,45.80
2019-02-05T20:57:46.881Z,38.80
2019-02-05T21:00:21.324Z,35.03
2019-02-05T21:02:47.326Z,34.93
2019-02-05T21:05:16.573Z,46.90
2019-02-05T21:07:42.786Z,36.70
2019-02-05T21:10:17.392Z,47.30
2019-02-05T21:12:43.536Z,48.33
2019-02-05T21:15:12.768Z,46.93
2019-02-05T21:17:38.759Z,37.57
2019-02-05T21:20:08.651Z,38.63
2019-02-05T21:22:34.680Z,30.17
2019-02-05T21:25:00.984Z,33.30
2019-02-05T21:27:27.458Z,41.27
2019-02-05T21:29:54.070Z,33.30
2019-02-05T21:32:20.097Z,31.10
2019-02-05T21:34:46.194Z,37.27
2019-02-05T21:37:14.745Z,41.87
2019-02-05T21:39:40.739Z,50.33
2019-02-05T21:42:06.739Z,40.80
2019-02-05T21:44:32.773Z,57.13
2019-02-05T21:46:58.810Z,50.80
2019-02-05T21:49:25.290Z,37.97
2019-02-05T21:51:51.494Z,36.90
2019-02-05T21:54:17.586Z,122.77
2019-02-05T21:56:43.657Z,38.57
2019-02-05T21:59:09.634Z,45.27
2019-02-05T22:01:35.667Z,35.40
2019-02-05T22:04:01.855Z,37.70
2019-02-05T22:06:27.939Z,41.03
2019-02-05T22:08:54.065Z,41.30
2019-02-05T22:11:20.199Z,34.10
2019-02-05T22:13:46.610Z,30.37
2019-02-05T22:16:12.664Z,28.10
2019-02-05T22:18:38.687Z,30.90
2019-02-05T22:21:05.191Z,33.30
2019-02-05T22:23:31.287Z,31.63
2019-02-05T22:25:57.314Z,33.23
2019-02-05T22:28:23.395Z,34.13
2019-02-05T22:30:49.839Z,30.10
2019-02-05T22:33:15.878Z,31.80
2019-02-05T22:35:42.000Z,33.70
2019-02-05T22:38:08.086Z,30.37
2019-02-05T22:40:34.202Z,26.20
2019-02-05T22:43:00.626Z,31.10
2019-02-05T22:45:32.075Z,31.30
2019-02-05T22:47:58.162Z,35.33
2019-02-05T22:50:29.488Z,32.73
2019-02-05T22:52:55.554Z,29.40
2019-02-05T22:55:21.674Z,31.70
2019-02-05T22:57:47.681Z,31.70
2019-02-05T23:00:23.332Z,46.83
2019-02-05T23:02:49.662Z,34.30
2019-02-05T23:05:34.372Z,30.17
2019-02-05T23:08:00.415Z,30.60
2019-02-05T23:10:30.238Z,28.90
2019-02-05T23:12:56.396Z,29.60
2019-02-05T23:15:22.581Z,29.27
2019-02-05T23:17:48.786Z,29.37
2019-02-05T23:20:16.597Z,33.50
2019-02-05T23:22:42.895Z,34.30
2019-02-05T23:25:09.530Z,30.13
2019-02-05T23:27:35.556Z,29.27
2019-02-05T23:30:01.862Z,34.63
2019-02-05T23:32:27.940Z,35.23
2019-02-05T23:35:02.050Z,30.60
2019-02-05T23:37:22.264Z,31.40
2019-02-05T23:39:48.266Z,33.37
2019-02-05T23:42:14.367Z,33.03
2019-02-05T23:44:40.478Z,30.50
2019-02-05T23:47:06.535Z,31.87
2019-02-05T23:49:32.602Z,33.10
2019-02-05T23:51:58.680Z,31.40
2019-02-05T23:54:24.684Z,33.73
2019-02-05T23:56:50.696Z,31.93
2019-02-05T23:59:16.695Z,29.63
