createdAt,value
2022-08-20T00:00:51.752Z,87.29
2022-08-20T00:01:52.788Z,87.63
2022-08-20T00:02:51.731Z,88.13
2022-08-20T00:03:53.250Z,88.23
2022-08-20T00:04:51.702Z,88.03
2022-08-20T00:05:51.683Z,88.34
2022-08-20T00:06:52.672Z,88.94
2022-08-20T00:07:51.715Z,89.08
2022-08-20T00:08:51.885Z,89.08
2022-08-20T00:09:51.632Z,89.18
2022-08-20T00:10:55.602Z,89.39
2022-08-20T00:11:52.112Z,89.39
2022-08-20T00:12:51.733Z,89.48
2022-08-20T00:13:51.623Z,89.79
2022-08-20T00:14:51.572Z,89.93
2022-08-20T00:15:51.553Z,89.93
2022-08-20T00:16:51.653Z,90.23
2022-08-20T00:17:51.639Z,90.73
2022-08-20T00:18:51.562Z,90.64
2022-08-20T00:19:51.501Z,91.04
2022-08-20T00:20:51.512Z,90.94
2022-08-20T00:21:51.473Z,91.24
2022-08-20T00:22:52.564Z,91.04
2022-08-20T00:23:51.475Z,91.78
2022-08-20T00:24:51.439Z,91.89
2022-08-20T00:25:51.443Z,91.99
2022-08-20T00:26:52.392Z,91.69
2022-08-20T00:27:51.449Z,91.78
2022-08-20T00:28:51.414Z,91.78
2022-08-20T00:29:51.435Z,91.89
2022-08-20T00:30:51.364Z,91.89
2022-08-20T00:31:51.344Z,92.59
2022-08-20T00:32:51.343Z,92.49
2022-08-20T00:33:51.346Z,92.79
2022-08-20T00:34:51.314Z,92.79
2022-08-20T00:35:51.285Z,92.79
2022-08-20T00:36:51.287Z,93.10
2022-08-20T00:37:51.292Z,92.79
2022-08-20T00:38:51.284Z,92.59
2022-08-20T00:39:51.303Z,92.74
2022-08-20T00:40:51.264Z,92.63
2022-08-20T00:41:51.216Z,92.83
2022-08-20T00:42:51.209Z,92.83
2022-08-20T00:43:51.226Z,93.29
2022-08-20T00:44:51.175Z,94.05
2022-08-20T00:45:51.156Z,93.74
2022-08-20T00:46:51.172Z,93.99
2022-08-20T00:47:51.750Z,93.99
2022-08-20T00:48:51.126Z,94.29
2022-08-20T00:49:51.106Z,94.49
2022-08-20T00:50:51.096Z,94.39
2022-08-20T00:51:51.086Z,94.49
2022-08-20T00:52:51.086Z,94.80
2022-08-20T00:53:51.098Z,94.70
2022-08-20T00:54:51.046Z,94.70
2022-08-20T00:55:51.034Z,94.90
2022-08-20T00:56:51.027Z,95.50
2022-08-20T00:58:00.725Z,95.40
2022-08-20T00:58:52.026Z,95.20
2022-08-20T00:59:50.977Z,95.06
2022-08-20T01:00:50.979Z,95.06
2022-08-20T01:01:56.037Z,94.95
2022-08-20T01:02:52.016Z,94.85
2022-08-20T01:03:51.001Z,94.75
2022-08-20T01:04:50.916Z,94.65
2022-08-20T01:05:50.910Z,94.45
2022-08-20T01:06:50.897Z,94.40
2022-08-20T01:07:50.886Z,94.31
2022-08-20T01:08:50.897Z,94.10
2022-08-20T01:09:59.138Z,94.00
2022-08-20T01:10:51.839Z,93.90
2022-08-20T01:11:50.828Z,94.10
2022-08-20T01:12:55.652Z,94.00
2022-08-20T01:13:51.839Z,93.80
2022-08-20T01:14:50.787Z,93.70
2022-08-20T01:15:50.789Z,93.50
2022-08-20T01:16:50.768Z,93.80
2022-08-20T01:17:50.748Z,93.80
2022-08-20T01:18:50.763Z,93.60
2022-08-20T01:19:50.719Z,93.40
2022-08-20T01:20:50.709Z,93.30
2022-08-20T01:21:51.954Z,93.30
2022-08-20T01:22:50.678Z,93.50
2022-08-20T01:23:50.699Z,93.40
2022-08-20T01:24:50.659Z,93.19
2022-08-20T01:25:50.660Z,93.19
2022-08-20T01:26:50.628Z,93.46
2022-08-20T01:27:55.296Z,93.15
2022-08-20T01:28:51.649Z,93.05
2022-08-20T01:29:50.599Z,93.26
2022-08-20T01:30:50.581Z,93.46
2022-08-20T01:31:50.572Z,93.35
2022-08-20T01:32:50.570Z,93.26
2022-08-20T01:33:50.866Z,93.15
2022-08-20T01:34:50.530Z,93.15
2022-08-20T01:35:50.510Z,93.35
2022-08-20T01:36:50.508Z,93.55
2022-08-20T01:37:50.490Z,93.35
2022-08-20T01:38:54.548Z,93.55
2022-08-20T01:39:51.470Z,93.55
2022-08-20T01:40:50.490Z,93.35
2022-08-20T01:41:50.469Z,93.55
2022-08-20T01:42:58.881Z,93.96
2022-08-20T01:43:51.438Z,93.76
2022-08-20T01:44:50.413Z,93.66
2022-08-20T01:45:50.388Z,93.66
2022-08-20T01:46:50.370Z,93.51
2022-08-20T01:47:50.381Z,93.61
2022-08-20T01:48:50.381Z,93.51
2022-08-20T01:49:50.337Z,93.31
2022-08-20T01:50:51.082Z,93.41
2022-08-20T01:51:50.310Z,93.41
2022-08-20T01:52:50.422Z,93.21
2022-08-20T01:53:50.311Z,93.21
2022-08-20T01:54:50.273Z,93.81
2022-08-20T01:55:50.263Z,94.01
2022-08-20T01:56:50.371Z,94.21
2022-08-20T01:57:50.233Z,94.82
2022-08-20T01:58:50.242Z,94.47
2022-08-20T01:59:51.219Z,94.67
2022-08-20T02:00:50.229Z,94.57
2022-08-20T02:01:50.245Z,94.47
2022-08-20T02:02:50.172Z,94.47
2022-08-20T02:03:50.203Z,94.47
2022-08-20T02:04:50.142Z,94.47
2022-08-20T02:05:50.122Z,94.37
2022-08-20T02:06:56.751Z,94.33
2022-08-20T02:07:51.101Z,94.23
2022-08-20T02:08:50.113Z,94.23
2022-08-20T02:09:50.073Z,94.23
2022-08-20T02:10:50.065Z,94.13
2022-08-20T02:11:50.053Z,94.02
2022-08-20T02:12:50.033Z,93.93
2022-08-20T02:13:50.053Z,93.93
2022-08-20T02:14:50.032Z,93.58
2022-08-20T02:15:50.013Z,93.48
2022-08-20T02:16:55.439Z,93.38
2022-08-20T02:17:51.060Z,93.28
2022-08-20T02:18:49.974Z,93.18
2022-08-20T02:19:49.945Z,93.18
2022-08-20T02:20:49.925Z,93.18
2022-08-20T02:21:49.914Z,92.97
2022-08-20T02:22:50.549Z,92.68
2022-08-20T02:23:49.921Z,92.77
2022-08-20T02:24:49.884Z,92.68
2022-08-20T02:25:49.881Z,92.57
2022-08-20T02:26:49.848Z,92.47
2022-08-20T02:27:49.901Z,92.27
2022-08-20T02:28:49.855Z,92.07
2022-08-20T02:29:49.839Z,92.03
2022-08-20T02:30:49.804Z,92.17
2022-08-20T02:32:25.065Z,92.13
2022-08-20T02:32:50.773Z,92.13
2022-08-20T02:34:18.139Z,92.13
2022-08-20T02:34:50.754Z,92.13
2022-08-20T02:35:49.735Z,92.17
2022-08-20T02:36:50.075Z,91.97
2022-08-20T02:37:49.757Z,92.37
2022-08-20T02:38:49.727Z,92.27
2022-08-20T02:39:49.721Z,92.27
2022-08-20T02:40:49.665Z,92.27
2022-08-20T02:41:49.670Z,92.37
2022-08-20T02:42:49.636Z,92.37
2022-08-20T02:43:49.678Z,92.27
2022-08-20T02:44:49.621Z,92.27
2022-08-20T02:45:49.612Z,92.37
2022-08-20T02:46:49.597Z,92.37
2022-08-20T02:47:49.602Z,92.37
2022-08-20T02:48:49.587Z,92.27
2022-08-20T02:49:49.556Z,92.27
2022-08-20T02:50:49.538Z,92.37
2022-08-20T02:51:49.537Z,92.27
2022-08-20T02:52:51.671Z,92.17
2022-08-20T02:53:49.528Z,92.17
2022-08-20T02:54:49.486Z,92.17
2022-08-20T02:55:49.477Z,92.27
2022-08-20T02:56:49.460Z,92.47
2022-08-20T02:57:49.513Z,92.47
2022-08-20T02:58:49.478Z,92.47
2022-08-20T02:59:49.429Z,92.37
2022-08-20T03:00:49.407Z,92.47
2022-08-20T03:01:59.420Z,92.37
2022-08-20T03:02:50.396Z,92.47
2022-08-20T03:03:49.398Z,92.47
2022-08-20T03:04:49.358Z,92.47
2022-08-20T03:05:49.348Z,92.57
2022-08-20T03:06:49.329Z,92.57
2022-08-20T03:07:49.333Z,92.68
2022-08-20T03:08:49.328Z,92.88
2022-08-20T03:09:49.300Z,92.77
2022-08-20T03:10:49.278Z,92.88
2022-08-20T03:11:49.270Z,92.97
2022-08-20T03:12:49.266Z,92.88
2022-08-20T03:13:49.359Z,92.57
2022-08-20T03:14:49.236Z,92.68
2022-08-20T03:15:49.226Z,92.68
2022-08-20T03:16:49.200Z,92.68
2022-08-20T03:17:49.225Z,92.68
2022-08-20T03:18:52.070Z,92.27
2022-08-20T03:19:49.169Z,92.27
2022-08-20T03:20:52.066Z,92.27
2022-08-20T03:21:50.093Z,92.27
2022-08-20T03:22:49.122Z,92.27
2022-08-20T03:23:49.159Z,92.17
2022-08-20T03:24:49.099Z,92.07
2022-08-20T03:25:49.091Z,91.97
2022-08-20T03:26:49.070Z,92.07
2022-08-20T03:27:49.926Z,92.07
2022-08-20T03:28:50.082Z,92.07
2022-08-20T03:29:49.041Z,92.17
2022-08-20T03:30:49.049Z,92.23
2022-08-20T03:31:49.011Z,92.27
2022-08-20T03:32:48.992Z,92.37
2022-08-20T03:33:53.574Z,92.37
2022-08-20T03:34:48.974Z,92.47
2022-08-20T03:35:48.962Z,92.47
2022-08-20T03:36:48.941Z,92.57
2022-08-20T03:37:48.946Z,92.77
2022-08-20T03:38:48.941Z,92.77
2022-08-20T03:39:48.983Z,92.88
2022-08-20T03:40:48.899Z,92.88
2022-08-20T03:41:48.892Z,93.18
2022-08-20T03:42:48.862Z,92.97
2022-08-20T03:43:48.892Z,93.18
2022-08-20T03:44:48.862Z,93.18
2022-08-20T03:45:49.832Z,93.18
2022-08-20T03:46:48.812Z,93.18
2022-08-20T03:47:48.812Z,93.38
2022-08-20T03:48:48.824Z,93.38
2022-08-20T03:49:48.740Z,93.58
2022-08-20T03:50:48.772Z,93.58
2022-08-20T03:51:57.668Z,93.58
2022-08-20T03:52:49.764Z,93.58
2022-08-20T03:53:48.703Z,93.78
2022-08-20T03:54:48.654Z,93.78
2022-08-20T03:55:54.777Z,93.78
2022-08-20T03:56:49.647Z,93.88
2022-08-20T03:57:48.628Z,93.98
2022-08-20T03:58:48.641Z,93.98
2022-08-20T03:59:54.637Z,93.98
2022-08-20T04:00:49.584Z,93.98
2022-08-20T04:01:48.666Z,94.08
2022-08-20T04:02:48.555Z,94.08
2022-08-20T04:03:52.117Z,94.08
2022-08-20T04:04:49.529Z,94.08
2022-08-20T04:05:48.520Z,94.18
2022-08-20T04:06:48.505Z,94.18
2022-08-20T04:07:48.575Z,94.18
2022-08-20T04:08:48.505Z,94.28
2022-08-20T04:09:48.465Z,94.18
2022-08-20T04:10:48.446Z,94.38
2022-08-20T04:11:48.445Z,94.38
2022-08-20T04:12:52.719Z,94.59
2022-08-20T04:13:48.570Z,94.89
2022-08-20T04:14:48.405Z,95.39
2022-08-20T04:15:48.390Z,96.09
2022-08-20T04:16:48.967Z,96.80
2022-08-20T04:17:48.365Z,97.60
2022-08-20T04:19:01.669Z,98.45
2022-08-20T04:19:49.415Z,99.05
2022-08-20T04:20:48.525Z,99.35
2022-08-20T04:21:48.315Z,99.76
2022-08-20T04:22:52.312Z,99.99
2022-08-20T04:23:49.325Z,99.99
2022-08-20T04:24:48.452Z,99.99
2022-08-20T04:25:48.455Z,99.99
2022-08-20T04:26:48.244Z,99.99
2022-08-20T04:27:48.237Z,99.99
2022-08-20T04:28:48.383Z,99.99
2022-08-20T04:29:48.226Z,98.29
2022-08-20T04:30:51.845Z,98.59
2022-08-20T04:31:48.193Z,98.84
2022-08-20T04:32:48.168Z,99.49
2022-08-20T04:33:48.188Z,99.89
2022-08-20T04:34:48.298Z,99.99
2022-08-20T04:35:48.148Z,99.99
2022-08-20T04:36:48.157Z,99.99
2022-08-20T04:37:48.131Z,99.99
2022-08-20T04:38:50.872Z,99.99
2022-08-20T04:39:48.190Z,99.99
2022-08-20T04:40:48.058Z,99.99
2022-08-20T04:41:48.097Z,99.99
2022-08-20T04:42:48.130Z,99.99
2022-08-20T04:43:49.191Z,99.99
2022-08-20T04:44:48.130Z,99.99
2022-08-20T04:45:48.008Z,99.99
2022-08-20T04:46:47.989Z,99.99
2022-08-20T04:47:47.988Z,99.99
2022-08-20T04:48:48.782Z,99.99
2022-08-20T04:49:47.968Z,99.99
2022-08-20T04:50:47.938Z,99.99
2022-08-20T04:51:47.929Z,99.99
2022-08-20T04:52:47.910Z,99.99
2022-08-20T04:53:52.167Z,99.99
2022-08-20T04:54:48.906Z,99.99
2022-08-20T04:55:47.879Z,99.99
2022-08-20T04:56:47.872Z,99.99
2022-08-20T04:57:47.855Z,99.99
2022-08-20T04:58:47.851Z,99.99
2022-08-20T04:59:47.820Z,99.99
2022-08-20T05:00:47.846Z,99.99
2022-08-20T05:01:47.801Z,99.99
2022-08-20T05:02:47.789Z,99.99
2022-08-20T05:03:48.015Z,99.99
2022-08-20T05:04:47.760Z,99.99
2022-08-20T05:05:47.757Z,99.99
2022-08-20T05:06:47.740Z,99.99
2022-08-20T05:07:47.741Z,99.99
2022-08-20T05:08:47.743Z,99.99
2022-08-20T05:09:47.696Z,99.99
2022-08-20T05:10:47.690Z,99.99
2022-08-20T05:11:47.673Z,99.99
2022-08-20T05:12:56.849Z,99.99
2022-08-20T05:13:48.674Z,99.99
2022-08-20T05:14:47.629Z,99.99
2022-08-20T05:15:47.620Z,99.99
2022-08-20T05:16:47.602Z,99.99
2022-08-20T05:17:47.605Z,99.99
2022-08-20T05:18:51.708Z,99.99
2022-08-20T05:19:48.566Z,99.99
2022-08-20T05:20:47.552Z,99.99
2022-08-20T05:21:47.541Z,99.99
2022-08-20T05:22:47.521Z,99.99
2022-08-20T05:23:47.541Z,99.99
2022-08-20T05:24:47.493Z,99.99
2022-08-20T05:25:47.485Z,99.99
2022-08-20T05:26:47.474Z,99.99
2022-08-20T05:27:47.935Z,99.99
2022-08-20T05:28:58.759Z,99.99
2022-08-20T05:29:48.429Z,99.99
2022-08-20T05:30:47.646Z,99.99
2022-08-20T05:31:47.412Z,99.99
2022-08-20T05:32:47.392Z,99.99
2022-08-20T05:33:47.424Z,99.99
2022-08-20T05:34:47.382Z,99.99
2022-08-20T05:35:47.354Z,99.99
2022-08-20T05:36:48.248Z,99.99
2022-08-20T05:37:47.322Z,99.99
2022-08-20T05:38:49.715Z,99.99
2022-08-20T05:39:47.336Z,99.99
2022-08-20T05:40:47.293Z,99.99
2022-08-20T05:41:47.272Z,99.99
2022-08-20T05:42:47.263Z,99.99
2022-08-20T05:43:47.242Z,99.99
2022-08-20T05:44:47.263Z,99.99
2022-08-20T05:45:47.253Z,99.99
2022-08-20T05:46:47.214Z,99.99
2022-08-20T05:47:47.205Z,99.99
2022-08-20T05:48:48.183Z,99.99
2022-08-20T05:49:47.234Z,99.99
2022-08-20T05:50:47.174Z,99.99
2022-08-20T05:51:47.144Z,99.99
2022-08-20T05:52:47.136Z,99.99
2022-08-20T05:53:47.153Z,99.99
2022-08-20T05:54:47.111Z,99.99
2022-08-20T05:55:47.094Z,99.99
2022-08-20T05:56:47.082Z,99.99
2022-08-20T05:57:47.085Z,99.99
2022-08-20T05:58:47.104Z,99.99
2022-08-20T05:59:47.034Z,99.99
2022-08-20T06:00:47.055Z,99.99
2022-08-20T06:01:47.053Z,99.99
2022-08-20T06:02:47.004Z,99.99
2022-08-20T06:03:47.027Z,99.99
2022-08-20T06:04:46.983Z,99.99
2022-08-20T06:05:47.965Z,99.99
2022-08-20T06:06:47.599Z,99.99
2022-08-20T06:07:46.964Z,99.99
2022-08-20T06:08:46.965Z,99.99
2022-08-20T06:09:46.955Z,99.99
2022-08-20T06:10:46.896Z,99.99
2022-08-20T06:11:46.896Z,99.99
2022-08-20T06:12:46.873Z,99.99
2022-08-20T06:13:46.885Z,99.99
2022-08-20T06:14:46.867Z,99.99
2022-08-20T06:15:46.835Z,99.99
2022-08-20T06:16:57.113Z,99.99
2022-08-20T06:17:58.251Z,99.99
2022-08-20T06:18:47.826Z,99.99
2022-08-20T06:19:46.917Z,99.99
2022-08-20T06:20:46.777Z,99.99
2022-08-20T06:21:46.766Z,99.99
2022-08-20T06:22:46.757Z,99.99
2022-08-20T06:23:56.685Z,99.99
2022-08-20T06:24:47.716Z,99.99
2022-08-20T06:25:46.709Z,99.99
2022-08-20T06:26:46.700Z,99.99
2022-08-20T06:27:46.676Z,99.99
2022-08-20T06:28:46.726Z,99.99
2022-08-20T06:29:46.650Z,99.99
2022-08-20T06:30:46.652Z,99.99
2022-08-20T06:31:46.644Z,99.99
2022-08-20T06:32:46.620Z,99.99
2022-08-20T06:33:46.598Z,99.99
2022-08-20T06:34:50.423Z,99.99
2022-08-20T06:35:46.641Z,99.99
2022-08-20T06:36:46.561Z,99.99
2022-08-20T06:37:46.564Z,99.99
2022-08-20T06:38:46.557Z,99.99
2022-08-20T06:39:46.572Z,99.99
2022-08-20T06:40:46.534Z,99.99
2022-08-20T06:41:46.619Z,99.99
2022-08-20T06:42:48.780Z,99.99
2022-08-20T06:43:46.491Z,99.99
2022-08-20T06:44:46.490Z,99.99
2022-08-20T06:45:46.477Z,99.99
2022-08-20T06:46:46.456Z,99.99
2022-08-20T06:47:46.408Z,99.99
2022-08-20T06:48:46.417Z,99.99
2022-08-20T06:49:46.418Z,99.99
2022-08-20T06:50:48.022Z,99.99
2022-08-20T06:51:46.432Z,99.99
2022-08-20T06:52:52.856Z,99.99
2022-08-20T06:53:47.339Z,99.99
2022-08-20T06:54:46.367Z,99.99
2022-08-20T06:55:48.114Z,99.99
2022-08-20T06:56:46.320Z,99.99
2022-08-20T06:57:46.279Z,99.99
2022-08-20T06:58:46.280Z,99.99
2022-08-20T06:59:54.024Z,99.99
2022-08-20T07:00:47.321Z,99.99
2022-08-20T07:01:46.278Z,99.99
2022-08-20T07:02:46.229Z,99.99
2022-08-20T07:03:54.894Z,99.99
2022-08-20T07:04:47.227Z,99.99
2022-08-20T07:05:46.180Z,99.99
2022-08-20T07:06:46.255Z,99.99
2022-08-20T07:07:46.184Z,99.99
2022-08-20T07:08:46.180Z,99.99
2022-08-20T07:09:46.159Z,99.99
2022-08-20T07:10:46.131Z,99.99
2022-08-20T07:11:46.124Z,99.99
2022-08-20T07:12:46.102Z,99.99
2022-08-20T07:13:46.171Z,99.99
2022-08-20T07:14:46.071Z,99.99
2022-08-20T07:15:46.049Z,99.99
2022-08-20T07:16:46.042Z,99.99
2022-08-20T07:17:46.065Z,99.99
2022-08-20T07:18:46.053Z,99.99
2022-08-20T07:19:46.014Z,99.99
2022-08-20T07:20:46.005Z,99.99
2022-08-20T07:21:45.980Z,99.99
2022-08-20T07:22:45.966Z,99.99
2022-08-20T07:23:45.972Z,99.99
2022-08-20T07:24:48.994Z,99.99
2022-08-20T07:25:45.924Z,99.99
2022-08-20T07:26:45.955Z,99.99
2022-08-20T07:27:45.893Z,99.13
2022-08-20T07:28:45.883Z,96.67
2022-08-20T07:29:45.895Z,97.97
2022-08-20T07:30:56.693Z,94.77
2022-08-20T07:31:48.093Z,97.58
2022-08-20T07:32:45.952Z,97.78
2022-08-20T07:33:45.984Z,98.28
2022-08-20T07:34:46.222Z,98.18
2022-08-20T07:35:45.794Z,97.62
2022-08-20T07:36:46.714Z,98.68
2022-08-20T07:37:46.115Z,98.58
2022-08-20T07:38:45.764Z,98.98
2022-08-20T07:39:45.867Z,98.63
2022-08-20T07:40:45.735Z,98.33
2022-08-20T07:41:56.461Z,99.49
2022-08-20T07:42:46.927Z,98.83
2022-08-20T07:43:45.902Z,96.09
2022-08-20T07:44:45.792Z,97.30
2022-08-20T07:45:49.762Z,94.00
2022-08-20T07:46:46.817Z,93.90
2022-08-20T07:47:45.646Z,90.02
2022-08-20T07:48:45.666Z,92.11
2022-08-20T07:49:46.208Z,89.12
2022-08-20T07:50:45.606Z,90.88
2022-08-20T07:51:45.607Z,88.62
2022-08-20T07:52:45.577Z,89.56
2022-08-20T07:53:45.618Z,91.75
2022-08-20T07:54:45.593Z,91.49
2022-08-20T07:55:58.796Z,91.74
2022-08-20T07:56:46.530Z,92.78
2022-08-20T07:57:45.507Z,94.28
2022-08-20T07:58:45.507Z,93.58
2022-08-20T07:59:45.523Z,95.53
2022-08-20T08:00:45.503Z,94.53
2022-08-20T08:01:45.460Z,95.27
2022-08-20T08:02:45.448Z,95.77
2022-08-20T08:03:50.381Z,95.62
2022-08-20T08:04:46.461Z,96.47
2022-08-20T08:05:45.418Z,96.17
2022-08-20T08:06:45.402Z,97.11
2022-08-20T08:07:45.432Z,98.36
2022-08-20T08:08:45.370Z,98.57
2022-08-20T08:09:45.379Z,99.01
2022-08-20T08:10:45.406Z,99.62
2022-08-20T08:11:47.713Z,99.91
2022-08-20T08:12:47.177Z,99.99
2022-08-20T08:13:45.319Z,99.87
2022-08-20T08:14:45.330Z,99.99
2022-08-20T08:15:45.290Z,99.99
2022-08-20T08:16:45.287Z,99.99
2022-08-20T08:17:45.263Z,99.99
2022-08-20T08:18:45.250Z,99.99
2022-08-20T08:19:45.265Z,99.99
2022-08-20T08:20:46.761Z,99.99
2022-08-20T08:21:45.202Z,99.99
2022-08-20T08:22:45.210Z,99.99
2022-08-20T08:23:45.190Z,99.99
2022-08-20T08:24:56.917Z,99.99
2022-08-20T08:25:46.180Z,99.99
2022-08-20T08:26:45.150Z,99.99
2022-08-20T08:27:45.131Z,99.99
2022-08-20T08:28:45.131Z,99.99
2022-08-20T08:29:45.129Z,99.99
2022-08-20T08:30:45.091Z,99.99
2022-08-20T08:31:45.072Z,99.99
2022-08-20T08:32:45.101Z,99.99
2022-08-20T08:33:45.063Z,99.99
2022-08-20T08:34:45.070Z,99.99
2022-08-20T08:35:45.052Z,99.99
2022-08-20T08:36:45.131Z,99.99
2022-08-20T08:37:45.052Z,99.99
2022-08-20T08:38:45.030Z,99.99
2022-08-20T08:39:45.049Z,99.99
2022-08-20T08:40:45.069Z,99.99
2022-08-20T08:41:44.993Z,99.99
2022-08-20T08:42:44.953Z,99.99
2022-08-20T08:43:44.958Z,99.99
2022-08-20T08:44:45.003Z,99.99
2022-08-20T08:45:44.963Z,99.99
2022-08-20T08:46:49.248Z,99.99
2022-08-20T08:47:44.871Z,99.99
2022-08-20T08:48:44.864Z,99.99
2022-08-20T08:49:44.863Z,99.99
2022-08-20T08:50:54.299Z,99.99
2022-08-20T08:51:45.814Z,99.99
2022-08-20T08:52:44.814Z,99.99
2022-08-20T08:53:44.793Z,99.93
2022-08-20T08:54:44.815Z,99.98
2022-08-20T08:55:44.784Z,97.08
2022-08-20T08:56:50.104Z,96.58
2022-08-20T08:57:45.737Z,95.18
2022-08-20T08:58:44.734Z,94.98
2022-08-20T08:59:52.075Z,94.48
2022-08-20T09:00:52.807Z,93.69
2022-08-20T09:01:56.181Z,93.90
2022-08-20T09:02:45.749Z,90.81
2022-08-20T09:03:44.665Z,89.73
2022-08-20T09:04:44.756Z,88.25
2022-08-20T09:05:44.639Z,88.42
2022-08-20T09:06:44.698Z,85.86
2022-08-20T09:07:44.617Z,87.80
2022-08-20T09:08:44.604Z,81.01
2022-08-20T09:09:44.617Z,76.40
2022-08-20T09:10:44.578Z,79.75
2022-08-20T09:11:44.556Z,76.74
2022-08-20T09:12:47.656Z,78.72
2022-08-20T09:13:44.544Z,81.58
2022-08-20T09:14:44.577Z,79.72
2022-08-20T09:15:44.507Z,82.92
2022-08-20T09:16:52.906Z,76.97
2022-08-20T09:17:45.486Z,76.44
2022-08-20T09:18:44.487Z,80.71
2022-08-20T09:19:44.499Z,83.77
2022-08-20T09:20:44.450Z,82.28
2022-08-20T09:21:44.435Z,83.41
2022-08-20T09:22:44.419Z,83.25
2022-08-20T09:23:44.408Z,81.74
2022-08-20T09:24:44.509Z,83.87
2022-08-20T09:25:44.379Z,86.90
2022-08-20T09:26:44.379Z,86.74
2022-08-20T09:27:44.351Z,85.64
2022-08-20T09:28:44.703Z,87.34
2022-08-20T09:29:45.744Z,86.08
2022-08-20T09:30:44.398Z,88.78
2022-08-20T09:31:44.301Z,85.58
2022-08-20T09:32:44.290Z,87.88
2022-08-20T09:33:44.280Z,84.51
2022-08-20T09:34:44.321Z,82.65
2022-08-20T09:35:44.391Z,84.99
2022-08-20T09:36:44.238Z,85.63
2022-08-20T09:37:44.882Z,87.94
2022-08-20T09:38:44.321Z,89.01
2022-08-20T09:39:44.255Z,83.95
2022-08-20T09:40:44.273Z,80.25
2022-08-20T09:41:44.168Z,81.40
2022-08-20T09:42:44.151Z,77.66
2022-08-20T09:43:44.400Z,79.57
2022-08-20T09:44:44.361Z,75.56
2022-08-20T09:45:44.269Z,75.33
2022-08-20T09:46:44.123Z,71.94
2022-08-20T09:48:10.178Z,75.57
2022-08-20T09:48:45.188Z,78.33
2022-08-20T09:49:44.110Z,78.90
2022-08-20T09:50:44.056Z,79.43
2022-08-20T09:51:44.053Z,82.46
2022-08-20T09:52:44.026Z,82.46
2022-08-20T09:53:44.022Z,84.52
2022-08-20T09:54:46.674Z,75.35
2022-08-20T09:55:43.997Z,75.78
2022-08-20T09:56:43.986Z,75.93
2022-08-20T09:57:43.995Z,78.17
2022-08-20T09:58:43.945Z,75.96
2022-08-20T09:59:43.986Z,76.16
2022-08-20T10:00:43.977Z,72.00
2022-08-20T10:01:43.968Z,74.51
2022-08-20T10:02:43.935Z,72.20
2022-08-20T10:03:43.886Z,73.29
2022-08-20T10:04:43.898Z,75.54
2022-08-20T10:05:43.867Z,77.09
2022-08-20T10:06:43.847Z,73.65
2022-08-20T10:07:43.847Z,72.16
2022-08-20T10:08:43.837Z,75.50
2022-08-20T10:09:43.837Z,78.85
2022-08-20T10:10:43.788Z,77.92
2022-08-20T10:11:43.787Z,76.85
2022-08-20T10:12:43.771Z,72.00
2022-08-20T10:13:43.756Z,71.90
2022-08-20T10:14:43.759Z,73.32
2022-08-20T10:15:44.065Z,74.93
2022-08-20T10:16:43.720Z,71.73
2022-08-20T10:17:43.728Z,75.81
2022-08-20T10:18:43.681Z,70.54
2022-08-20T10:19:43.706Z,64.12
2022-08-20T10:20:43.694Z,67.48
2022-08-20T10:21:43.652Z,68.43
2022-08-20T10:22:43.633Z,70.42
2022-08-20T10:23:43.623Z,74.15
2022-08-20T10:24:43.630Z,74.02
2022-08-20T10:25:43.603Z,79.02
2022-08-20T10:26:43.589Z,74.26
2022-08-20T10:27:43.571Z,75.84
2022-08-20T10:28:43.556Z,77.69
2022-08-20T10:29:46.878Z,68.43
2022-08-20T10:30:43.542Z,70.15
2022-08-20T10:31:43.519Z,68.17
2022-08-20T10:32:43.501Z,70.68
2022-08-20T10:33:43.492Z,76.17
2022-08-20T10:34:43.519Z,70.12
2022-08-20T10:35:43.468Z,70.95
2022-08-20T10:36:43.443Z,73.07
2022-08-20T10:37:43.433Z,73.90
2022-08-20T10:38:43.421Z,77.81
2022-08-20T10:39:43.491Z,78.30
2022-08-20T10:40:46.135Z,79.50
2022-08-20T10:41:44.424Z,79.10
2022-08-20T10:42:43.364Z,81.16
2022-08-20T10:43:43.384Z,74.88
2022-08-20T10:44:43.365Z,73.53
2022-08-20T10:45:43.443Z,74.76
2022-08-20T10:46:43.305Z,74.99
2022-08-20T10:47:43.306Z,77.47
2022-08-20T10:48:43.505Z,77.51
2022-08-20T10:49:43.307Z,79.30
2022-08-20T10:50:43.277Z,76.51
2022-08-20T10:51:43.246Z,76.65
2022-08-20T10:52:43.247Z,76.15
2022-08-20T10:53:43.218Z,76.95
2022-08-20T10:54:43.275Z,78.04
2022-08-20T10:55:43.465Z,77.38
2022-08-20T10:56:43.267Z,77.62
2022-08-20T10:57:51.232Z,80.21
2022-08-20T10:58:44.585Z,80.30
2022-08-20T10:59:43.378Z,78.75
2022-08-20T11:00:43.229Z,78.95
2022-08-20T11:01:43.386Z,78.95
2022-08-20T11:02:43.098Z,81.64
2022-08-20T11:03:43.299Z,79.81
2022-08-20T11:04:43.474Z,78.48
2022-08-20T11:05:43.229Z,75.29
2022-08-20T11:06:43.056Z,76.95
2022-08-20T11:07:49.940Z,77.51
2022-08-20T11:08:44.143Z,74.49
2022-08-20T11:09:43.179Z,73.27
2022-08-20T11:10:43.000Z,73.53
2022-08-20T11:11:43.101Z,72.14
2022-08-20T11:12:44.000Z,70.78
2022-08-20T11:13:42.961Z,72.57
2022-08-20T11:14:42.941Z,74.39
2022-08-20T11:15:43.189Z,75.29
2022-08-20T11:16:43.098Z,75.59
2022-08-20T11:17:42.911Z,75.52
2022-08-20T11:18:46.875Z,73.43
2022-08-20T11:19:42.882Z,76.21
2022-08-20T11:20:42.892Z,75.02
2022-08-20T11:21:42.862Z,76.15
2022-08-20T11:22:42.884Z,77.15
2022-08-20T11:23:42.834Z,76.61
2022-08-20T11:24:43.865Z,73.83
2022-08-20T11:25:42.833Z,74.56
2022-08-20T11:26:42.854Z,74.07
2022-08-20T11:27:42.916Z,75.26
2022-08-20T11:28:42.764Z,75.46
2022-08-20T11:29:42.771Z,75.26
2022-08-20T11:30:42.856Z,75.89
2022-08-20T11:31:42.725Z,76.89
2022-08-20T11:32:42.714Z,77.92
2022-08-20T11:33:42.701Z,77.95
2022-08-20T11:34:42.685Z,79.39
2022-08-20T11:35:48.633Z,80.52
2022-08-20T11:36:43.709Z,81.42
2022-08-20T11:37:42.651Z,81.16
2022-08-20T11:38:42.628Z,82.09
2022-08-20T11:39:42.681Z,84.13
2022-08-20T11:40:42.610Z,82.53
2022-08-20T11:41:45.829Z,83.07
2022-08-20T11:43:04.338Z,83.17
2022-08-20T11:43:59.541Z,83.77
2022-08-20T11:44:43.587Z,83.37
2022-08-20T11:45:42.551Z,83.77
2022-08-20T11:46:42.580Z,84.47
2022-08-20T11:47:42.517Z,85.11
2022-08-20T11:48:42.502Z,86.71
2022-08-20T11:49:42.888Z,88.45
2022-08-20T11:50:42.508Z,87.69
2022-08-20T11:51:50.173Z,89.09
2022-08-20T11:52:43.449Z,89.53
2022-08-20T11:53:42.439Z,90.63
2022-08-20T11:54:42.450Z,91.24
2022-08-20T11:55:42.419Z,90.37
2022-08-20T11:56:42.389Z,91.08
2022-08-20T11:57:42.506Z,92.12
2022-08-20T11:58:42.370Z,92.93
2022-08-20T11:59:42.389Z,92.62
2022-08-20T12:00:43.141Z,93.02
2022-08-20T12:01:42.329Z,93.27
2022-08-20T12:02:43.389Z,92.57
2022-08-20T12:03:42.311Z,91.56
2022-08-20T12:04:42.320Z,92.67
2022-08-20T12:05:42.282Z,94.17
2022-08-20T12:06:42.273Z,93.62
2022-08-20T12:07:42.260Z,93.81
2022-08-20T12:08:42.428Z,94.62
2022-08-20T12:09:43.102Z,95.12
2022-08-20T12:10:43.212Z,95.01
2022-08-20T12:11:42.283Z,93.81
2022-08-20T12:12:42.421Z,94.42
2022-08-20T12:13:48.523Z,94.21
2022-08-20T12:14:43.192Z,94.62
2022-08-20T12:15:42.164Z,94.47
2022-08-20T12:16:42.133Z,94.37
2022-08-20T12:17:42.192Z,94.57
2022-08-20T12:18:43.092Z,94.97
2022-08-20T12:19:42.172Z,94.87
2022-08-20T12:20:42.158Z,94.57
2022-08-20T12:21:42.191Z,93.97
2022-08-20T12:22:42.072Z,93.47
2022-08-20T12:23:42.245Z,93.67
2022-08-20T12:24:42.081Z,93.32
2022-08-20T12:25:42.024Z,93.23
2022-08-20T12:26:42.012Z,91.72
2022-08-20T12:27:42.003Z,91.92
2022-08-20T12:28:42.074Z,91.42
2022-08-20T12:29:42.002Z,90.72
2022-08-20T12:30:42.050Z,90.88
2022-08-20T12:31:41.955Z,91.17
2022-08-20T12:32:42.065Z,89.28
2022-08-20T12:33:44.393Z,89.64
2022-08-20T12:34:42.202Z,89.83
2022-08-20T12:35:42.184Z,89.03
2022-08-20T12:36:41.880Z,87.69
2022-08-20T12:37:41.875Z,87.69
2022-08-20T12:38:41.855Z,88.09
2022-08-20T12:39:41.961Z,87.29
2022-08-20T12:40:42.056Z,88.49
2022-08-20T12:41:42.646Z,88.89
2022-08-20T12:42:45.296Z,86.65
2022-08-20T12:43:42.346Z,88.85
2022-08-20T12:44:43.106Z,86.65
2022-08-20T12:45:41.829Z,86.85
2022-08-20T12:46:41.757Z,86.85
2022-08-20T12:47:44.833Z,87.45
2022-08-20T12:48:41.827Z,86.35
2022-08-20T12:49:41.727Z,86.25
2022-08-20T12:50:41.986Z,86.45
2022-08-20T12:51:41.947Z,86.51
2022-08-20T12:52:41.782Z,86.11