createdAt,value
2018-01-20T00:00:54.464Z,992.1
2018-01-20T00:01:56.573Z,992.1
2018-01-20T00:02:57.828Z,992.0
2018-01-20T00:03:58.862Z,992.1
2018-01-20T00:04:59.569Z,992.0
2018-01-20T00:06:00.282Z,992.1
2018-01-20T00:07:01.018Z,992.1
2018-01-20T00:08:01.745Z,992.1
2018-01-20T00:09:02.535Z,992.1
2018-01-20T00:10:03.263Z,992.1
2018-01-20T00:11:03.982Z,992.1
2018-01-20T00:12:04.710Z,992.1
2018-01-20T00:13:05.433Z,992.1
2018-01-20T00:14:06.159Z,992.1
2018-01-20T00:15:06.884Z,992.1
2018-01-20T00:16:07.605Z,992.1
2018-01-20T00:17:08.404Z,992.1
2018-01-20T00:18:09.158Z,992.1
2018-01-20T00:19:09.878Z,992.1
2018-01-20T00:20:10.598Z,992.1
2018-01-20T00:21:11.398Z,992.1
2018-01-20T00:22:12.120Z,992.1
2018-01-20T00:23:12.903Z,992.1
2018-01-20T00:24:13.629Z,992.0
2018-01-20T00:25:14.466Z,992.0
2018-01-20T00:26:15.253Z,992.0
2018-01-20T00:27:16.049Z,992.0
2018-01-20T00:28:16.756Z,992.1
2018-01-20T00:29:17.536Z,992.1
2018-01-20T00:30:18.318Z,992.1
2018-01-20T00:31:19.193Z,992.1
2018-01-20T00:32:19.878Z,992.0
2018-01-20T00:33:20.608Z,992.1
2018-01-20T00:34:21.393Z,992.1
2018-01-20T00:35:22.127Z,992.1
2018-01-20T00:36:22.859Z,992.1
2018-01-20T00:37:23.907Z,992.1
2018-01-20T00:38:24.667Z,992.1
2018-01-20T00:39:25.371Z,992.1
2018-01-20T00:40:26.101Z,992.1
2018-01-20T00:41:26.878Z,992.1
2018-01-20T00:42:27.597Z,992.1
2018-01-20T00:43:28.322Z,992.1
2018-01-20T00:44:29.056Z,992.0
2018-01-20T00:45:29.899Z,992.1
2018-01-20T00:46:30.638Z,992.1
2018-01-20T00:47:31.343Z,992.1
2018-01-20T00:48:32.063Z,992.1
2018-01-20T00:49:32.807Z,992.1
2018-01-20T00:50:33.606Z,992.1
2018-01-20T00:51:34.393Z,992.1
2018-01-20T00:52:35.205Z,992.1
2018-01-20T00:53:35.975Z,992.1
2018-01-20T00:54:36.709Z,992.1
2018-01-20T00:55:37.432Z,992.1
2018-01-20T00:56:38.156Z,992.1
2018-01-20T00:57:38.874Z,992.1
2018-01-20T00:58:39.662Z,992.1
2018-01-20T00:59:40.378Z,992.1
2018-01-20T01:00:41.111Z,992.1
2018-01-20T01:01:41.937Z,992.1
2018-01-20T01:02:42.706Z,992.1
2018-01-20T01:03:43.526Z,992.1
2018-01-20T01:04:44.270Z,992.1
2018-01-20T01:05:45.033Z,992.1
2018-01-20T01:06:45.852Z,992.1
2018-01-20T01:07:47.621Z,992.0
2018-01-20T01:08:49.867Z,992.0
2018-01-20T01:09:52.004Z,992.0
2018-01-20T01:10:53.966Z,992.0
2018-01-20T01:11:56.048Z,992.0
2018-01-20T01:12:58.098Z,992.0
2018-01-20T01:14:00.805Z,992.0
2018-01-20T01:15:02.616Z,992.0
2018-01-20T01:16:04.788Z,992.0
2018-01-20T01:17:06.887Z,992.0
2018-01-20T01:18:08.997Z,992.0
2018-01-20T01:19:11.578Z,992.0
2018-01-20T01:20:13.670Z,992.0
2018-01-20T01:21:15.777Z,992.1
2018-01-20T01:22:17.796Z,992.1
2018-01-20T01:23:19.952Z,992.0
2018-01-20T01:24:22.527Z,992.1
2018-01-20T01:25:24.685Z,992.1
2018-01-20T01:26:26.778Z,992.1
2018-01-20T01:27:28.856Z,992.1
2018-01-20T01:28:30.981Z,992.1
2018-01-20T01:29:33.441Z,992.0
2018-01-20T01:30:35.512Z,992.0
2018-01-20T01:31:37.663Z,992.0
2018-01-20T01:32:39.793Z,992.0
2018-01-20T01:33:41.816Z,992.0
2018-01-20T01:34:44.402Z,992.0
2018-01-20T01:35:46.278Z,992.0
2018-01-20T01:36:48.340Z,992.0
2018-01-20T01:37:50.950Z,991.9
2018-01-20T01:38:53.062Z,992.0
2018-01-20T01:39:55.142Z,991.9
2018-01-20T01:40:57.253Z,992.0
2018-01-20T01:41:59.333Z,991.9
2018-01-20T01:43:01.947Z,992.0
2018-01-20T01:44:03.839Z,992.0
2018-01-20T01:45:05.911Z,992.0
2018-01-20T01:46:07.993Z,992.0
2018-01-20T01:47:10.110Z,992.0
2018-01-20T01:48:12.259Z,992.0
2018-01-20T01:49:14.369Z,992.0
2018-01-20T01:50:16.918Z,992.1
2018-01-20T01:51:18.854Z,992.0
2018-01-20T01:52:21.002Z,992.0
2018-01-20T01:53:23.057Z,992.0
2018-01-20T01:54:24.294Z,992.0
2018-01-20T01:55:25.864Z,992.0
2018-01-20T01:56:27.138Z,992.0
2018-01-20T01:57:28.402Z,992.0
2018-01-20T01:58:29.368Z,992.0
2018-01-20T01:59:30.137Z,992.0
2018-01-20T02:00:30.858Z,991.9
2018-01-20T02:01:31.572Z,991.9
2018-01-20T02:02:32.308Z,991.9
2018-01-20T02:03:33.039Z,991.8
2018-01-20T02:04:33.817Z,991.9
2018-01-20T02:05:34.534Z,991.9
2018-01-20T02:06:35.254Z,991.8
2018-01-20T02:07:36.043Z,991.8
2018-01-20T02:08:36.758Z,991.8
2018-01-20T02:09:37.467Z,991.8
2018-01-20T02:10:38.192Z,991.8
2018-01-20T02:11:38.995Z,991.8
2018-01-20T02:12:39.782Z,991.8
2018-01-20T02:13:40.504Z,991.8
2018-01-20T02:14:41.538Z,991.8
2018-01-20T02:15:42.258Z,991.8
2018-01-20T02:16:43.064Z,991.8
2018-01-20T02:17:43.807Z,991.8
2018-01-20T02:18:44.529Z,991.8
2018-01-20T02:19:45.306Z,991.9
2018-01-20T02:20:46.033Z,991.9
2018-01-20T02:21:46.752Z,991.9
2018-01-20T02:22:47.488Z,991.8
2018-01-20T02:23:48.209Z,991.9
2018-01-20T02:24:48.938Z,991.8
2018-01-20T02:25:49.677Z,991.8
2018-01-20T02:26:50.408Z,991.8
2018-01-20T02:27:51.127Z,991.8
2018-01-20T02:28:51.847Z,991.9
2018-01-20T02:29:52.888Z,991.8
2018-01-20T02:30:53.609Z,991.8
2018-01-20T02:31:54.339Z,991.8
2018-01-20T02:32:55.056Z,991.8
2018-01-20T02:33:55.788Z,991.8
2018-01-20T02:34:56.568Z,991.8
2018-01-20T02:35:57.357Z,991.8
2018-01-20T02:36:58.140Z,991.8
2018-01-20T02:37:58.869Z,991.7
2018-01-20T02:38:59.595Z,991.8
2018-01-20T02:40:00.424Z,991.7
2018-01-20T02:41:01.138Z,991.7
2018-01-20T02:42:01.870Z,991.8
2018-01-20T02:43:02.585Z,991.8
2018-01-20T02:44:03.462Z,991.8
2018-01-20T02:45:04.379Z,991.8
2018-01-20T02:46:05.113Z,991.8
2018-01-20T02:47:05.892Z,991.8
2018-01-20T02:48:06.637Z,991.7
2018-01-20T02:49:07.361Z,991.7
2018-01-20T02:50:08.094Z,991.7
2018-01-20T02:51:09.121Z,991.7
2018-01-20T02:52:09.847Z,991.7
2018-01-20T02:53:10.579Z,991.7
2018-01-20T02:54:11.363Z,991.7
2018-01-20T02:55:12.103Z,991.7
2018-01-20T02:56:12.834Z,991.7
2018-01-20T02:57:13.579Z,991.7
2018-01-20T02:58:14.374Z,991.7
2018-01-20T02:59:15.097Z,991.7
2018-01-20T03:00:15.826Z,991.6
2018-01-20T03:01:16.562Z,991.6
2018-01-20T03:02:17.274Z,991.7
2018-01-20T03:03:18.048Z,991.6
2018-01-20T03:04:18.778Z,991.6
2018-01-20T03:05:19.493Z,991.7
2018-01-20T03:06:20.224Z,991.6
2018-01-20T03:07:20.947Z,991.6
2018-01-20T03:08:21.680Z,991.6
2018-01-20T03:09:22.484Z,991.6
2018-01-20T03:10:23.300Z,991.7
2018-01-20T03:11:24.074Z,991.6
2018-01-20T03:12:24.847Z,991.6
2018-01-20T03:13:25.571Z,991.7
2018-01-20T03:14:26.288Z,991.6
2018-01-20T03:15:27.003Z,991.6
2018-01-20T03:16:27.729Z,991.7
2018-01-20T03:17:28.446Z,991.6
2018-01-20T03:18:29.242Z,991.6
2018-01-20T03:19:29.969Z,991.6
2018-01-20T03:20:30.703Z,991.6
2018-01-20T03:21:31.443Z,991.7
2018-01-20T03:22:32.224Z,991.7
2018-01-20T03:23:32.947Z,991.6
2018-01-20T03:24:33.734Z,991.7
2018-01-20T03:25:34.538Z,991.6
2018-01-20T03:26:35.266Z,991.7
2018-01-20T03:27:35.983Z,991.6
2018-01-20T03:28:36.767Z,991.6
2018-01-20T03:29:37.483Z,991.6
2018-01-20T03:30:38.204Z,991.6
2018-01-20T03:31:38.929Z,991.6
2018-01-20T03:32:39.644Z,991.5
2018-01-20T03:33:40.458Z,991.6
2018-01-20T03:34:41.268Z,991.6
2018-01-20T03:35:41.999Z,991.5
2018-01-20T03:36:42.795Z,991.5
2018-01-20T03:37:43.601Z,991.5
2018-01-20T03:38:44.313Z,991.5
2018-01-20T03:39:45.092Z,991.5
2018-01-20T03:40:45.812Z,991.5
2018-01-20T03:41:46.583Z,991.5
2018-01-20T03:42:47.309Z,991.5
2018-01-20T03:43:48.035Z,991.5
2018-01-20T03:44:48.898Z,991.5
2018-01-20T03:45:49.632Z,991.5
2018-01-20T03:46:50.422Z,991.4
2018-01-20T03:47:51.158Z,991.4
2018-01-20T03:48:51.880Z,991.4
2018-01-20T03:49:52.668Z,991.4
2018-01-20T03:50:53.383Z,991.3
2018-01-20T03:51:54.104Z,991.3
2018-01-20T03:52:54.817Z,991.3
2018-01-20T03:53:55.585Z,991.3
2018-01-20T03:54:56.342Z,991.3
2018-01-20T03:55:57.078Z,991.3
2018-01-20T03:56:57.881Z,991.3
2018-01-20T03:57:58.604Z,991.3
2018-01-20T03:58:59.341Z,991.3
2018-01-20T04:00:00.131Z,991.3
2018-01-20T04:01:00.910Z,991.2
2018-01-20T04:02:01.631Z,991.3
2018-01-20T04:03:02.390Z,991.2
2018-01-20T04:04:03.200Z,991.3
2018-01-20T04:05:03.989Z,991.3
2018-01-20T04:06:04.718Z,991.2
2018-01-20T04:07:05.448Z,991.2
2018-01-20T04:08:06.168Z,991.2
2018-01-20T04:09:06.961Z,991.2
2018-01-20T04:10:07.691Z,991.2
2018-01-20T04:11:08.504Z,991.2
2018-01-20T04:12:09.197Z,991.2
2018-01-20T04:13:09.924Z,991.2
2018-01-20T04:14:10.637Z,991.2
2018-01-20T04:15:11.367Z,991.2
2018-01-20T04:16:12.082Z,991.2
2018-01-20T04:17:13.124Z,991.2
2018-01-20T04:18:13.850Z,991.1
2018-01-20T04:19:14.570Z,991.1
2018-01-20T04:20:15.308Z,991.1
2018-01-20T04:21:16.077Z,991.1
2018-01-20T04:22:16.862Z,991.2
2018-01-20T04:23:17.674Z,991.1
2018-01-20T04:24:18.408Z,991.1
2018-01-20T04:25:19.099Z,991.1
2018-01-20T04:26:19.837Z,991.1
2018-01-20T04:27:20.558Z,991.1
2018-01-20T04:28:21.321Z,991.1
2018-01-20T04:29:22.059Z,991.1
2018-01-20T04:30:22.842Z,991.1
2018-01-20T04:31:23.565Z,991.1
2018-01-20T04:32:24.355Z,991.1
2018-01-20T04:33:25.209Z,991.1
2018-01-20T04:34:25.937Z,991.1
2018-01-20T04:35:26.664Z,991.1
2018-01-20T04:36:27.388Z,991.1
2018-01-20T04:37:28.097Z,991.0
2018-01-20T04:38:29.128Z,991.0
2018-01-20T04:39:29.855Z,991.0
2018-01-20T04:40:30.585Z,991.1
2018-01-20T04:41:31.304Z,991.0
2018-01-20T04:42:32.043Z,991.0
2018-01-20T04:43:33.053Z,991.0
2018-01-20T04:44:33.772Z,991.0
2018-01-20T04:45:34.498Z,991.0
2018-01-20T04:46:35.214Z,991.0
2018-01-20T04:47:35.957Z,991.0
2018-01-20T04:48:36.730Z,991.0
2018-01-20T04:49:37.466Z,991.1
2018-01-20T04:50:38.195Z,991.1
2018-01-20T04:51:38.922Z,991.0
2018-01-20T04:52:39.651Z,991.0
2018-01-20T04:53:40.380Z,991.0
2018-01-20T04:54:41.108Z,991.0
2018-01-20T04:55:41.835Z,991.0
2018-01-20T04:56:42.554Z,991.0
2018-01-20T04:57:43.349Z,990.9
2018-01-20T04:58:44.190Z,990.9
2018-01-20T04:59:44.926Z,991.0
2018-01-20T05:00:45.634Z,991.0
2018-01-20T05:01:46.378Z,990.9
2018-01-20T05:02:47.108Z,990.9
2018-01-20T05:03:47.892Z,990.9
2018-01-20T05:04:48.685Z,990.9
2018-01-20T05:05:49.481Z,991.0
2018-01-20T05:06:50.275Z,990.9
2018-01-20T05:07:50.985Z,990.9
2018-01-20T05:08:51.784Z,990.9
2018-01-20T05:09:52.511Z,990.9
2018-01-20T05:10:53.295Z,990.9
2018-01-20T05:11:54.091Z,990.9
2018-01-20T05:12:54.820Z,990.9
2018-01-20T05:13:55.599Z,990.9
2018-01-20T05:14:56.318Z,991.0
2018-01-20T05:15:57.068Z,991.0
2018-01-20T05:16:57.798Z,991.0
2018-01-20T05:17:58.530Z,991.0
2018-01-20T05:18:59.264Z,991.0
2018-01-20T05:20:00.062Z,991.0
2018-01-20T05:21:00.833Z,990.9
2018-01-20T05:22:01.545Z,990.9
2018-01-20T05:23:02.279Z,990.9
2018-01-20T05:24:03.011Z,990.9
2018-01-20T05:25:03.926Z,990.9
2018-01-20T05:26:04.660Z,990.9
2018-01-20T05:27:05.454Z,990.9
2018-01-20T05:28:06.189Z,990.8
2018-01-20T05:29:06.912Z,990.8
2018-01-20T05:30:08.487Z,990.8
2018-01-20T05:31:09.221Z,990.8
2018-01-20T05:32:09.947Z,990.8
2018-01-20T05:33:10.682Z,990.8
2018-01-20T05:34:11.478Z,990.8
2018-01-20T05:35:12.260Z,990.8
2018-01-20T05:36:12.992Z,990.8
2018-01-20T05:37:13.709Z,990.8
2018-01-20T05:38:14.501Z,990.8
2018-01-20T05:39:15.299Z,990.8
2018-01-20T05:40:16.013Z,990.8
2018-01-20T05:41:16.789Z,990.8
2018-01-20T05:42:17.514Z,990.8
2018-01-20T05:43:18.244Z,990.8
2018-01-20T05:44:18.961Z,990.8
2018-01-20T05:45:19.683Z,990.7
2018-01-20T05:46:20.711Z,990.7
2018-01-20T05:47:21.439Z,990.7
2018-01-20T05:48:22.228Z,990.7
2018-01-20T05:49:22.944Z,990.7
2018-01-20T05:50:23.661Z,990.7
2018-01-20T05:51:24.480Z,990.7
2018-01-20T05:52:25.244Z,990.8
2018-01-20T05:53:26.054Z,990.7
2018-01-20T05:54:26.776Z,990.7
2018-01-20T05:55:27.522Z,990.7
2018-01-20T05:56:28.304Z,990.7
2018-01-20T05:57:29.027Z,990.7
2018-01-20T05:58:29.827Z,990.7
2018-01-20T05:59:30.543Z,990.7
2018-01-20T06:00:31.267Z,990.7
2018-01-20T06:01:31.990Z,990.7
2018-01-20T06:02:32.748Z,990.7
2018-01-20T06:03:33.479Z,990.7
2018-01-20T06:04:34.198Z,990.7
2018-01-20T06:05:34.919Z,990.7
2018-01-20T06:06:35.633Z,990.7
2018-01-20T06:07:36.656Z,990.6
2018-01-20T06:08:37.370Z,990.6
2018-01-20T06:09:38.088Z,990.7
2018-01-20T06:10:38.809Z,990.7
2018-01-20T06:11:39.545Z,990.7
2018-01-20T06:12:40.319Z,990.7
2018-01-20T06:13:41.038Z,990.7
2018-01-20T06:14:41.757Z,990.7
2018-01-20T06:15:42.494Z,990.6
2018-01-20T06:16:43.303Z,990.6
2018-01-20T06:17:43.969Z,990.7
2018-01-20T06:18:44.736Z,990.7
2018-01-20T06:19:45.439Z,990.7
2018-01-20T06:20:46.219Z,990.6
2018-01-20T06:21:46.935Z,990.7
2018-01-20T06:22:47.731Z,990.7
2018-01-20T06:23:48.532Z,990.7
2018-01-20T06:24:49.322Z,990.6
2018-01-20T06:25:50.038Z,990.7
2018-01-20T06:26:50.813Z,990.6
2018-01-20T06:27:51.618Z,990.6
2018-01-20T06:28:52.344Z,990.7
2018-01-20T06:29:53.102Z,990.7
2018-01-20T06:30:53.820Z,990.7
2018-01-20T06:31:54.634Z,990.7
2018-01-20T06:32:55.412Z,990.7
2018-01-20T06:33:56.199Z,990.7
2018-01-20T06:34:57.227Z,990.7
2018-01-20T06:35:57.942Z,990.7
2018-01-20T06:36:58.752Z,990.7
2018-01-20T06:37:59.535Z,990.7
2018-01-20T06:39:00.329Z,990.6
2018-01-20T06:40:01.109Z,990.6
2018-01-20T06:41:01.928Z,990.6
2018-01-20T06:42:02.669Z,990.6
2018-01-20T06:43:03.386Z,990.6
2018-01-20T06:44:04.119Z,990.6
2018-01-20T06:45:04.885Z,990.6
2018-01-20T06:46:05.606Z,990.6
2018-01-20T06:47:06.323Z,990.6
2018-01-20T06:48:07.072Z,990.5
2018-01-20T06:49:07.809Z,990.6
2018-01-20T06:50:08.525Z,990.5
2018-01-20T06:51:09.269Z,990.5
2018-01-20T06:52:10.378Z,990.6
2018-01-20T06:53:11.169Z,990.5
2018-01-20T06:54:11.989Z,990.6
2018-01-20T06:55:12.709Z,990.5
2018-01-20T06:56:13.423Z,990.6
2018-01-20T06:57:14.199Z,990.6
2018-01-20T06:58:14.938Z,990.6
2018-01-20T06:59:15.670Z,990.5
2018-01-20T07:00:16.398Z,990.5
2018-01-20T07:01:17.141Z,990.5
2018-01-20T07:02:17.909Z,990.5
2018-01-20T07:03:18.633Z,990.5
2018-01-20T07:04:19.394Z,990.5
2018-01-20T07:05:20.180Z,990.5
2018-01-20T07:06:20.905Z,990.4
2018-01-20T07:07:21.703Z,990.4
2018-01-20T07:08:22.491Z,990.4
2018-01-20T07:09:23.204Z,990.5
2018-01-20T07:10:23.927Z,990.4
2018-01-20T07:11:24.658Z,990.4
2018-01-20T07:12:25.382Z,990.4
2018-01-20T07:13:26.119Z,990.4
2018-01-20T07:14:26.838Z,990.4
2018-01-20T07:15:27.564Z,990.4
2018-01-20T07:16:28.314Z,990.4
2018-01-20T07:17:29.333Z,990.4
2018-01-20T07:18:30.046Z,990.4
2018-01-20T07:19:30.773Z,990.5
2018-01-20T07:20:31.474Z,990.5
2018-01-20T07:21:32.199Z,990.5
2018-01-20T07:22:33.043Z,990.5
2018-01-20T07:23:33.778Z,990.4
2018-01-20T07:24:34.558Z,990.5
2018-01-20T07:25:35.288Z,990.4
2018-01-20T07:26:36.006Z,990.5
2018-01-20T07:27:36.716Z,990.5
2018-01-20T07:28:37.448Z,990.5
2018-01-20T07:29:38.227Z,990.5
2018-01-20T07:30:38.953Z,990.5
2018-01-20T07:31:39.748Z,990.5
2018-01-20T07:32:40.503Z,990.4
2018-01-20T07:33:41.224Z,990.4
2018-01-20T07:34:42.274Z,990.4
2018-01-20T07:35:42.993Z,990.4
2018-01-20T07:36:43.722Z,990.4
2018-01-20T07:37:44.448Z,990.4
2018-01-20T07:38:45.177Z,990.4
2018-01-20T07:39:46.192Z,990.4
2018-01-20T07:40:46.926Z,990.4
2018-01-20T07:41:47.728Z,990.4
2018-01-20T07:42:48.546Z,990.4
2018-01-20T07:43:49.282Z,990.4
2018-01-20T07:44:50.055Z,990.4
2018-01-20T07:45:50.779Z,990.4
2018-01-20T07:46:51.503Z,990.4
2018-01-20T07:47:52.238Z,990.4
2018-01-20T07:48:52.947Z,990.3
2018-01-20T07:49:53.713Z,990.3
2018-01-20T07:50:54.454Z,990.4
2018-01-20T07:51:55.183Z,990.3
2018-01-20T07:52:55.910Z,990.4
2018-01-20T07:53:56.640Z,990.3
2018-01-20T07:54:57.364Z,990.3
2018-01-20T07:55:58.151Z,990.3
2018-01-20T07:56:58.868Z,990.4
2018-01-20T07:57:59.590Z,990.3
2018-01-20T07:59:00.317Z,990.4
2018-01-20T08:00:01.043Z,990.3
2018-01-20T08:01:02.078Z,990.3
2018-01-20T08:02:02.807Z,990.3
2018-01-20T08:03:03.535Z,990.4
2018-01-20T08:04:04.254Z,990.3
2018-01-20T08:05:04.979Z,990.3
2018-01-20T08:06:05.769Z,990.3
2018-01-20T08:07:06.492Z,990.3
2018-01-20T08:08:07.328Z,990.3
2018-01-20T08:09:08.123Z,990.3
2018-01-20T08:10:08.874Z,990.3
2018-01-20T08:11:09.645Z,990.3
2018-01-20T08:12:10.372Z,990.3
2018-01-20T08:13:11.152Z,990.3
2018-01-20T08:14:11.864Z,990.3
2018-01-20T08:15:12.592Z,990.3
2018-01-20T08:16:13.308Z,990.3
2018-01-20T08:17:14.052Z,990.3
2018-01-20T08:18:14.771Z,990.3
2018-01-20T08:19:15.498Z,990.3
2018-01-20T08:20:16.226Z,990.3
2018-01-20T08:21:16.950Z,990.3
2018-01-20T08:22:17.666Z,990.3
2018-01-20T08:23:18.397Z,990.3
2018-01-20T08:24:19.098Z,990.3
2018-01-20T08:25:19.955Z,990.3
2018-01-20T08:26:20.674Z,990.3
2018-01-20T08:27:21.466Z,990.3
2018-01-20T08:28:22.275Z,990.3
2018-01-20T08:29:23.093Z,990.3
2018-01-20T08:30:23.844Z,990.3
2018-01-20T08:31:24.572Z,990.2
2018-01-20T08:32:25.304Z,990.2
2018-01-20T08:33:26.026Z,990.2
2018-01-20T08:34:26.757Z,990.2
2018-01-20T08:35:27.494Z,990.2
2018-01-20T08:36:28.227Z,990.2
2018-01-20T08:37:28.958Z,990.2
2018-01-20T08:38:29.990Z,990.2
2018-01-20T08:39:30.704Z,990.2
2018-01-20T08:40:31.431Z,990.3
2018-01-20T08:41:32.168Z,990.2
2018-01-20T08:42:32.963Z,990.2
2018-01-20T08:43:33.744Z,990.2
2018-01-20T08:44:34.463Z,990.3
2018-01-20T08:45:35.195Z,990.2
2018-01-20T08:46:35.925Z,990.2
2018-01-20T08:47:36.654Z,990.2
2018-01-20T08:48:37.375Z,990.2
2018-01-20T08:49:38.121Z,990.2
2018-01-20T08:50:38.904Z,990.2
2018-01-20T08:51:39.638Z,990.2
2018-01-20T08:52:40.368Z,990.2
2018-01-20T08:53:41.131Z,990.1
2018-01-20T08:54:41.910Z,990.1
2018-01-20T08:55:42.643Z,990.2
2018-01-20T08:56:43.384Z,990.2
2018-01-20T08:57:44.118Z,990.1
2018-01-20T08:58:44.915Z,990.1
2018-01-20T08:59:45.694Z,990.1
2018-01-20T09:00:46.417Z,990.1
2018-01-20T09:01:47.137Z,990.1
2018-01-20T09:02:47.878Z,990.1
2018-01-20T09:03:48.691Z,990.1
2018-01-20T09:04:49.493Z,990.1
2018-01-20T09:05:50.218Z,990.1
2018-01-20T09:06:50.954Z,990.1
2018-01-20T09:07:51.677Z,990.1
2018-01-20T09:08:52.473Z,990.2
2018-01-20T09:09:53.197Z,990.1
2018-01-20T09:10:53.938Z,990.1
2018-01-20T09:11:54.689Z,990.1
2018-01-20T09:12:55.418Z,990.1
2018-01-20T09:13:56.268Z,990.2
2018-01-20T09:14:57.023Z,990.2
2018-01-20T09:15:57.779Z,990.2
2018-01-20T09:16:58.557Z,990.2
2018-01-20T09:17:59.284Z,990.2
2018-01-20T09:19:00.027Z,990.2
2018-01-20T09:20:00.759Z,990.2
2018-01-20T09:21:01.484Z,990.2
2018-01-20T09:22:02.285Z,990.2
2018-01-20T09:23:03.004Z,990.1
2018-01-20T09:24:03.750Z,990.2
2018-01-20T09:25:04.435Z,990.1
2018-01-20T09:26:05.167Z,990.1
2018-01-20T09:27:05.902Z,990.1
2018-01-20T09:28:06.644Z,990.1
2018-01-20T09:29:07.449Z,990.1
2018-01-20T09:30:08.258Z,990.1
2018-01-20T09:31:08.973Z,990.1
2018-01-20T09:32:09.699Z,990.1
2018-01-20T09:33:10.447Z,990.1
2018-01-20T09:34:11.203Z,990.1
2018-01-20T09:35:11.948Z,990.1
2018-01-20T09:36:12.662Z,990.1
2018-01-20T09:37:13.395Z,990.1
2018-01-20T09:38:14.102Z,990.1
2018-01-20T09:39:14.838Z,990.1
2018-01-20T09:40:15.589Z,990.0
2018-01-20T09:41:16.402Z,990.1
2018-01-20T09:42:17.212Z,990.1
2018-01-20T09:43:17.944Z,990.1
2018-01-20T09:44:18.729Z,990.0
2018-01-20T09:45:19.463Z,990.0
2018-01-20T09:46:20.205Z,990.0
2018-01-20T09:47:21.019Z,990.0
2018-01-20T09:48:21.753Z,990.0
2018-01-20T09:49:22.531Z,990.0
2018-01-20T09:50:23.257Z,990.0
2018-01-20T09:51:24.024Z,990.0
2018-01-20T09:52:24.777Z,990.0
2018-01-20T09:53:25.559Z,990.0
2018-01-20T09:54:26.349Z,989.9
2018-01-20T09:55:27.139Z,989.9
2018-01-20T09:56:27.846Z,989.9
2018-01-20T09:57:28.581Z,989.9
2018-01-20T09:58:29.388Z,989.9
2018-01-20T09:59:30.165Z,989.9
2018-01-20T10:00:30.977Z,989.9
2018-01-20T10:01:31.703Z,989.8
2018-01-20T10:02:32.443Z,989.9
2018-01-20T10:03:33.170Z,989.9
2018-01-20T10:04:33.904Z,989.8
2018-01-20T10:05:34.624Z,989.8
2018-01-20T10:06:35.648Z,989.9
2018-01-20T10:07:36.364Z,989.8
2018-01-20T10:08:37.088Z,989.8
2018-01-20T10:09:37.824Z,989.8
2018-01-20T10:10:38.553Z,989.8
2018-01-20T10:11:39.288Z,989.8
2018-01-20T10:12:40.030Z,989.8
2018-01-20T10:13:40.835Z,989.8
2018-01-20T10:14:41.598Z,989.7
2018-01-20T10:15:42.325Z,989.7
2018-01-20T10:16:43.043Z,989.7
2018-01-20T10:17:43.779Z,989.7
2018-01-20T10:18:44.528Z,989.7
2018-01-20T10:19:45.293Z,989.7
2018-01-20T10:20:46.074Z,989.7
2018-01-20T10:21:46.809Z,989.7
2018-01-20T10:22:47.535Z,989.7
2018-01-20T10:23:48.267Z,989.7
2018-01-20T10:24:49.008Z,989.7
2018-01-20T10:25:49.724Z,989.7
2018-01-20T10:26:50.514Z,989.6
2018-01-20T10:27:51.253Z,989.6
2018-01-20T10:28:52.039Z,989.6
2018-01-20T10:29:52.768Z,989.6
2018-01-20T10:30:53.513Z,989.5
2018-01-20T10:31:54.593Z,989.5
2018-01-20T10:32:55.347Z,989.5
2018-01-20T10:33:56.072Z,989.5
2018-01-20T10:34:56.824Z,989.5
2018-01-20T10:35:57.598Z,989.5
2018-01-20T10:36:58.314Z,989.5
2018-01-20T10:37:59.059Z,989.5
2018-01-20T10:38:59.778Z,989.5
2018-01-20T10:40:00.504Z,989.5
2018-01-20T10:41:01.234Z,989.5
2018-01-20T10:42:02.280Z,989.5
2018-01-20T10:43:03.006Z,989.5
2018-01-20T10:44:03.745Z,989.4
2018-01-20T10:45:04.533Z,989.4
2018-01-20T10:46:05.263Z,989.4
2018-01-20T10:47:05.998Z,989.4
2018-01-20T10:48:06.807Z,989.4
2018-01-20T10:49:07.539Z,989.4
2018-01-20T10:50:08.362Z,989.3
2018-01-20T10:51:09.100Z,989.3
2018-01-20T10:52:09.809Z,989.3
2018-01-20T10:53:10.583Z,989.2
2018-01-20T10:54:11.313Z,989.2
2018-01-20T10:55:12.049Z,989.2
2018-01-20T10:56:12.779Z,989.2
2018-01-20T10:57:13.506Z,989.2
2018-01-20T10:58:14.537Z,989.1
2018-01-20T10:59:15.259Z,989.1
2018-01-20T11:00:15.983Z,989.1
2018-01-20T11:01:16.707Z,989.1
2018-01-20T11:02:17.426Z,989.1
2018-01-20T11:03:18.224Z,989.1
2018-01-20T11:04:18.988Z,989.0
2018-01-20T11:05:19.719Z,989.0
2018-01-20T11:06:20.450Z,989.0
2018-01-20T11:07:21.175Z,989.0
2018-01-20T11:08:21.982Z,989.0
2018-01-20T11:09:22.703Z,989.0
2018-01-20T11:10:23.456Z,989.0
2018-01-20T11:11:24.230Z,989.0
2018-01-20T11:12:24.967Z,989.0
2018-01-20T11:13:25.693Z,989.0
2018-01-20T11:14:26.431Z,988.9
2018-01-20T11:15:27.230Z,988.9
2018-01-20T11:16:27.963Z,988.9
2018-01-20T11:17:28.704Z,988.8
2018-01-20T11:18:29.435Z,988.8
2018-01-20T11:19:30.187Z,988.8
2018-01-20T11:20:30.906Z,988.8
2018-01-20T11:21:31.638Z,988.8
2018-01-20T11:22:32.370Z,988.8
2018-01-20T11:23:33.110Z,988.8
2018-01-20T11:24:33.838Z,988.8
2018-01-20T11:25:34.560Z,988.7
2018-01-20T11:26:35.295Z,988.7
2018-01-20T11:27:36.016Z,988.7
2018-01-20T11:28:36.783Z,988.7
2018-01-20T11:29:37.535Z,988.7
2018-01-20T11:30:38.265Z,988.7
2018-01-20T11:31:38.999Z,988.7
2018-01-20T11:32:39.804Z,988.6
2018-01-20T11:33:40.529Z,988.6
2018-01-20T11:34:41.244Z,988.6
2018-01-20T11:35:41.988Z,988.6
2018-01-20T11:36:42.849Z,988.6
2018-01-20T11:37:43.589Z,988.6
2018-01-20T11:38:44.318Z,988.5
2018-01-20T11:39:45.034Z,988.5
2018-01-20T11:40:45.765Z,988.5
2018-01-20T11:41:46.490Z,988.5
2018-01-20T11:42:47.283Z,988.5
2018-01-20T11:43:48.013Z,988.5
2018-01-20T11:44:48.857Z,988.5
2018-01-20T11:45:49.659Z,988.4
2018-01-20T11:46:50.454Z,988.4
2018-01-20T11:47:51.179Z,988.4
2018-01-20T11:48:51.901Z,988.4
2018-01-20T11:49:52.700Z,988.4
2018-01-20T11:50:53.427Z,988.3
2018-01-20T11:51:54.153Z,988.3
2018-01-20T11:52:54.896Z,988.3
2018-01-20T11:53:55.642Z,988.3
2018-01-20T11:54:56.427Z,988.2
2018-01-20T11:55:57.159Z,988.2
2018-01-20T11:56:57.889Z,988.2
2018-01-20T11:57:58.593Z,988.2
2018-01-20T11:58:59.313Z,988.2
2018-01-20T12:00:00.049Z,988.2
2018-01-20T12:01:01.078Z,988.1
2018-01-20T12:02:01.816Z,988.1
2018-01-20T12:03:02.638Z,988.1
2018-01-20T12:04:03.341Z,988.2
2018-01-20T12:05:04.135Z,988.1
2018-01-20T12:06:04.909Z,988.0
2018-01-20T12:07:05.729Z,988.1
2018-01-20T12:08:06.706Z,988.0
2018-01-20T12:09:07.541Z,988.0
2018-01-20T12:10:08.276Z,988.0
2018-01-20T12:11:09.571Z,988.0
2018-01-20T12:12:10.473Z,987.9
2018-01-20T12:13:11.200Z,987.9
2018-01-20T12:14:11.931Z,987.9
2018-01-20T12:15:12.659Z,987.9
2018-01-20T12:16:13.480Z,987.9
2018-01-20T12:17:14.253Z,987.9
2018-01-20T12:18:15.060Z,987.8
2018-01-20T12:19:15.879Z,987.8
2018-01-20T12:20:16.603Z,987.8
2018-01-20T12:21:17.638Z,987.8
2018-01-20T12:22:18.349Z,987.8
2018-01-20T12:23:19.073Z,987.8
2018-01-20T12:24:19.830Z,987.8
2018-01-20T12:25:20.648Z,987.7
2018-01-20T12:26:21.428Z,987.7
2018-01-20T12:27:22.164Z,987.6
2018-01-20T12:28:22.887Z,987.7
2018-01-20T12:29:23.626Z,987.6
2018-01-20T12:30:24.360Z,987.6
2018-01-20T12:31:25.219Z,987.6
2018-01-20T12:32:26.023Z,987.6
2018-01-20T12:33:26.766Z,987.6
2018-01-20T12:34:27.524Z,987.6
2018-01-20T12:35:28.257Z,987.5
2018-01-20T12:36:29.210Z,987.5
2018-01-20T12:37:29.998Z,987.5
2018-01-20T12:38:30.748Z,987.5
2018-01-20T12:39:31.428Z,987.5
2018-01-20T12:40:32.162Z,987.5
2018-01-20T12:41:32.988Z,987.5
2018-01-20T12:42:33.804Z,987.5
2018-01-20T12:43:34.569Z,987.5
2018-01-20T12:44:35.384Z,987.5
2018-01-20T12:45:36.129Z,987.4
2018-01-20T12:46:37.149Z,987.5
2018-01-20T12:47:37.978Z,987.4
2018-01-20T12:48:38.689Z,987.4
2018-01-20T12:49:39.412Z,987.4
2018-01-20T12:50:40.161Z,987.3
2018-01-20T12:51:42.595Z,987.3
2018-01-20T12:52:43.558Z,987.3
2018-01-20T12:53:44.963Z,987.3
2018-01-20T12:54:45.893Z,987.3
2018-01-20T12:55:46.594Z,987.3
2018-01-20T12:56:47.325Z,987.3
2018-01-20T12:57:48.065Z,987.2
2018-01-20T13:00:03.125Z,987.2
2018-01-20T13:01:03.922Z,987.2
2018-01-20T13:02:04.657Z,987.2
2018-01-20T13:03:05.392Z,987.1
2018-01-20T13:04:06.119Z,987.1
2018-01-20T13:05:06.870Z,987.1