createdAt,value
2019-05-12T00:01:58.779Z,28.77
2019-05-12T00:04:30.811Z,23.80
2019-05-12T00:07:02.858Z,42.45
2019-05-12T00:09:35.077Z,31.87
2019-05-12T00:12:08.226Z,25.57
2019-05-12T00:14:40.435Z,41.90
2019-05-12T00:17:12.179Z,28.12
2019-05-12T00:19:44.483Z,30.95
2019-05-12T00:22:18.188Z,30.57
2019-05-12T00:24:50.264Z,22.90
2019-05-12T00:27:23.708Z,30.10
2019-05-12T00:29:57.845Z,30.10
2019-05-12T00:32:29.921Z,30.30
2019-05-12T00:35:02.153Z,28.42
2019-05-12T00:37:33.984Z,31.45
2019-05-12T00:40:12.185Z,34.25
2019-05-12T00:42:45.323Z,33.30
2019-05-12T00:45:18.174Z,39.25
2019-05-12T00:48:09.791Z,46.85
2019-05-12T00:50:42.834Z,51.02
2019-05-12T00:53:15.209Z,42.17
2019-05-12T00:55:47.641Z,36.42
2019-05-12T00:58:20.025Z,38.05
2019-05-12T01:00:51.966Z,35.35
2019-05-12T01:03:24.238Z,33.78
2019-05-12T01:05:57.747Z,47.40
2019-05-12T01:08:30.218Z,30.17
2019-05-12T01:11:02.839Z,32.00
2019-05-12T01:13:35.322Z,27.95
2019-05-12T01:16:08.152Z,27.75
2019-05-12T01:18:40.596Z,27.05
2019-05-12T01:21:12.652Z,26.45
2019-05-12T01:23:56.437Z,26.87
2019-05-12T01:26:18.933Z,27.90
2019-05-12T01:28:51.079Z,28.95
2019-05-12T01:31:24.727Z,25.57
2019-05-12T01:33:58.576Z,32.28
2019-05-12T01:36:30.780Z,24.95
2019-05-12T01:39:02.826Z,24.92
2019-05-12T01:41:35.005Z,24.02
2019-05-12T01:44:08.869Z,22.73
2019-05-12T01:46:40.989Z,28.17
2019-05-12T01:49:13.245Z,21.75
2019-05-12T01:51:47.657Z,25.35
2019-05-12T01:54:20.619Z,36.70
2019-05-12T01:56:52.383Z,24.37
2019-05-12T01:59:24.626Z,25.43
2019-05-12T02:01:58.102Z,28.32
2019-05-12T02:04:34.298Z,22.00
2019-05-12T02:07:08.409Z,21.65
2019-05-12T02:09:41.713Z,20.43
2019-05-12T02:12:13.968Z,21.45
2019-05-12T02:14:48.547Z,17.32
2019-05-12T02:17:20.315Z,22.58
2019-05-12T02:19:52.664Z,27.02
2019-05-12T02:22:24.714Z,22.65
2019-05-12T02:24:58.437Z,23.32
2019-05-12T02:27:30.418Z,18.37
2019-05-12T02:30:02.872Z,17.37
2019-05-12T02:32:44.896Z,18.10
2019-05-12T02:35:09.916Z,21.57
2019-05-12T02:37:45.139Z,16.15
2019-05-12T02:40:16.477Z,22.82
2019-05-12T02:42:48.528Z,15.90
2019-05-12T02:45:21.449Z,16.82
2019-05-12T02:48:15.536Z,20.08
2019-05-12T02:50:47.859Z,16.93
2019-05-12T02:53:20.028Z,17.60
2019-05-12T02:55:55.094Z,16.02
2019-05-12T02:58:30.498Z,14.35
2019-05-12T03:01:05.783Z,15.50
2019-05-12T03:03:40.667Z,22.15
2019-05-12T03:06:15.207Z,16.60
2019-05-12T03:08:49.106Z,21.75
2019-05-12T03:11:24.808Z,18.12
2019-05-12T03:13:56.812Z,14.35
2019-05-12T03:16:29.244Z,16.45
2019-05-12T03:19:04.547Z,18.77
2019-05-12T03:21:35.887Z,18.05
2019-05-12T03:24:08.351Z,23.07
2019-05-12T03:26:40.291Z,21.15
2019-05-12T03:29:14.804Z,15.05
2019-05-12T03:31:49.343Z,14.65
2019-05-12T03:34:21.735Z,14.70
2019-05-12T03:36:59.062Z,18.27
2019-05-12T03:39:27.765Z,17.57
2019-05-12T03:41:59.927Z,17.42
2019-05-12T03:44:35.029Z,20.35
2019-05-12T03:47:05.946Z,19.25
2019-05-12T03:49:38.049Z,17.50
2019-05-12T03:52:11.031Z,14.18
2019-05-12T03:54:45.173Z,17.65
2019-05-12T03:57:18.518Z,15.08
2019-05-12T03:59:50.710Z,14.00
2019-05-12T04:02:25.068Z,16.57
2019-05-12T04:04:56.238Z,27.60
2019-05-12T04:07:28.789Z,12.98
2019-05-12T04:10:00.926Z,20.72
2019-05-12T04:12:34.556Z,15.32
2019-05-12T04:15:08.056Z,19.32
2019-05-12T04:18:00.279Z,17.15
2019-05-12T04:20:37.663Z,24.98
2019-05-12T04:23:09.724Z,15.93
2019-05-12T04:25:52.000Z,15.88
2019-05-12T04:28:15.861Z,16.15
2019-05-12T04:30:48.238Z,19.40
2019-05-12T04:33:20.346Z,17.45
2019-05-12T04:35:55.194Z,52.48
2019-05-12T04:38:26.081Z,19.37
2019-05-12T04:40:58.695Z,22.73
2019-05-12T04:43:30.756Z,16.02
2019-05-12T04:46:05.132Z,16.95
2019-05-12T04:48:36.797Z,19.20
2019-05-12T04:51:08.914Z,18.90
2019-05-12T04:53:44.650Z,16.40
2019-05-12T04:56:20.148Z,21.52
2019-05-12T04:58:48.262Z,20.68
2019-05-12T05:01:20.460Z,26.80
2019-05-12T05:03:54.572Z,16.15
2019-05-12T05:06:26.638Z,24.52
2019-05-12T05:08:59.239Z,22.35
2019-05-12T05:11:34.332Z,21.02
2019-05-12T05:14:05.639Z,21.05
2019-05-12T05:16:38.873Z,22.60
2019-05-12T05:19:11.288Z,15.75
2019-05-12T05:21:45.758Z,21.65
2019-05-12T05:24:18.054Z,14.20
2019-05-12T05:26:49.995Z,17.70
2019-05-12T05:29:23.894Z,20.43
2019-05-12T05:31:55.530Z,16.23
2019-05-12T05:34:27.419Z,23.35
2019-05-12T05:37:01.465Z,18.52
2019-05-12T05:39:37.269Z,14.73
2019-05-12T05:42:07.128Z,27.98
2019-05-12T05:44:39.824Z,23.10
2019-05-12T05:47:13.867Z,20.40
2019-05-12T05:49:46.239Z,14.05
2019-05-12T05:52:38.854Z,22.80
2019-05-12T05:55:18.186Z,14.87
2019-05-12T05:57:45.000Z,18.15
2019-05-12T06:00:23.029Z,14.60
2019-05-12T06:02:54.449Z,17.75
2019-05-12T06:05:44.975Z,18.17
2019-05-12T06:08:20.865Z,24.90
2019-05-12T06:10:53.806Z,20.35
2019-05-12T06:13:27.335Z,16.97
2019-05-12T06:15:59.059Z,15.43
2019-05-12T06:18:33.457Z,15.65
2019-05-12T06:21:05.605Z,24.65
2019-05-12T06:23:39.288Z,22.07
2019-05-12T06:26:13.998Z,18.02
2019-05-12T06:28:45.510Z,18.70
2019-05-12T06:31:28.283Z,15.28
2019-05-12T06:34:15.172Z,19.35
2019-05-12T06:37:03.100Z,17.50
2019-05-12T06:39:34.637Z,22.98
2019-05-12T06:42:12.300Z,15.55
2019-05-12T06:44:40.813Z,17.23
2019-05-12T06:47:14.348Z,16.95
2019-05-12T06:49:48.758Z,15.75
2019-05-12T06:52:20.068Z,17.55
2019-05-12T06:54:56.572Z,20.50
2019-05-12T06:57:28.757Z,13.50
2019-05-12T06:59:59.252Z,15.48
2019-05-12T07:02:36.243Z,20.00
2019-05-12T07:05:06.921Z,13.28
2019-05-12T07:07:46.060Z,15.83
2019-05-12T07:10:35.063Z,11.80
2019-05-12T07:13:00.719Z,17.45
2019-05-12T07:15:23.398Z,24.50
2019-05-12T07:20:40.839Z,19.02
2019-05-12T07:23:14.219Z,14.75
2019-05-12T07:25:47.077Z,13.05
2019-05-12T07:28:19.192Z,13.93
2019-05-12T07:30:54.324Z,11.90
2019-05-12T07:33:25.680Z,17.37
2019-05-12T07:36:01.537Z,17.37
2019-05-12T07:38:38.067Z,16.75
2019-05-12T07:41:11.367Z,12.75
2019-05-12T07:43:50.567Z,15.58
2019-05-12T07:46:20.999Z,16.60
2019-05-12T07:48:54.230Z,14.85
2019-05-12T07:51:30.451Z,17.55
2019-05-12T07:54:00.735Z,22.77
2019-05-12T07:56:35.853Z,13.48
2019-05-12T07:59:06.672Z,12.85
2019-05-12T08:01:48.206Z,31.17
2019-05-12T08:04:13.495Z,15.32
2019-05-12T08:06:46.681Z,15.72
2019-05-12T08:09:24.028Z,15.90
2019-05-12T08:11:54.057Z,18.50
2019-05-12T08:14:29.390Z,12.68
2019-05-12T08:17:02.004Z,14.33
2019-05-12T08:19:33.916Z,15.75
2019-05-12T08:22:23.821Z,17.80
2019-05-12T08:24:53.781Z,27.48
2019-05-12T08:27:26.165Z,16.10
2019-05-12T08:30:00.958Z,20.12
2019-05-12T08:32:33.850Z,16.32
2019-05-12T08:35:07.363Z,14.83
2019-05-12T08:37:39.746Z,15.68
2019-05-12T08:40:12.521Z,20.32
2019-05-12T08:42:44.681Z,14.90
2019-05-12T08:45:25.723Z,19.00
2019-05-12T08:47:50.595Z,15.83
2019-05-12T08:50:31.334Z,11.08
2019-05-12T08:52:56.676Z,14.93
2019-05-12T08:55:31.240Z,13.50
2019-05-12T08:58:28.187Z,12.82
2019-05-12T09:01:04.534Z,13.88
2019-05-12T09:03:37.153Z,12.75
2019-05-12T09:06:29.400Z,16.65
2019-05-12T09:09:03.498Z,15.15
2019-05-12T09:11:35.610Z,18.90
2019-05-12T09:14:08.890Z,15.53
2019-05-12T09:16:43.821Z,15.45
2019-05-12T09:19:20.324Z,15.90
2019-05-12T09:21:49.391Z,18.70
2019-05-12T09:24:26.959Z,21.82
2019-05-12T09:26:59.111Z,14.98
2019-05-12T09:29:29.261Z,35.58
2019-05-12T09:32:05.310Z,19.32
2019-05-12T09:34:35.323Z,12.47
2019-05-12T09:37:07.616Z,15.75
2019-05-12T09:39:42.814Z,14.33
2019-05-12T09:42:14.233Z,20.02
2019-05-12T09:44:46.175Z,15.08
2019-05-12T09:47:22.964Z,14.25
2019-05-12T09:49:53.575Z,17.50
2019-05-12T09:52:27.208Z,15.85
2019-05-12T09:54:59.492Z,16.17
2019-05-12T09:57:39.632Z,17.85
2019-05-12T10:00:25.029Z,15.20
2019-05-12T10:03:00.673Z,18.07
2019-05-12T10:05:39.195Z,16.80
2019-05-12T10:08:05.837Z,15.28
2019-05-12T10:10:40.405Z,18.15
2019-05-12T10:13:13.817Z,18.92
2019-05-12T10:15:46.059Z,19.35
2019-05-12T10:18:18.139Z,15.40
2019-05-12T10:20:50.820Z,18.32
2019-05-12T10:23:27.253Z,18.70
2019-05-12T10:26:01.447Z,18.95
2019-05-12T10:28:30.939Z,17.82
2019-05-12T10:31:04.151Z,17.27
2019-05-12T10:33:39.228Z,21.02
2019-05-12T10:36:11.708Z,23.85
2019-05-12T10:38:43.671Z,25.08
2019-05-12T10:41:15.556Z,20.72
2019-05-12T10:43:48.325Z,21.75
2019-05-12T10:46:26.944Z,19.00
2019-05-12T10:48:55.466Z,16.80
2019-05-12T10:51:27.772Z,20.85
2019-05-12T10:54:09.192Z,24.15
2019-05-12T10:56:34.790Z,43.78
2019-05-12T10:59:53.273Z,23.30
2019-05-12T11:02:28.780Z,26.52
2019-05-12T11:04:58.401Z,30.10
2019-05-12T11:07:30.803Z,26.27
2019-05-12T11:10:14.896Z,24.37
2019-05-12T11:12:37.307Z,33.75
2019-05-12T11:15:13.429Z,70.05
2019-05-12T11:17:49.768Z,41.10
2019-05-12T11:20:19.983Z,30.23
2019-05-12T11:22:54.307Z,35.70
2019-05-12T11:25:26.003Z,35.30
2019-05-12T11:27:58.592Z,32.05
2019-05-12T11:30:30.901Z,34.03
2019-05-12T11:33:04.347Z,36.95
2019-05-12T11:35:37.634Z,33.73
2019-05-12T11:38:09.889Z,34.13
2019-05-12T11:40:43.804Z,32.83
2019-05-12T11:43:15.603Z,33.63
2019-05-12T11:45:47.490Z,31.73
2019-05-12T11:48:19.536Z,33.92
2019-05-12T11:50:54.197Z,29.80
2019-05-12T11:53:30.827Z,35.15
2019-05-12T11:56:02.202Z,36.03
2019-05-12T11:58:33.597Z,30.85
2019-05-12T12:01:08.373Z,26.20
2019-05-12T12:03:40.841Z,41.05
2019-05-12T12:06:13.529Z,33.10
2019-05-12T12:09:09.342Z,35.20
2019-05-12T12:11:39.828Z,44.80
2019-05-12T12:14:13.844Z,39.53
2019-05-12T12:16:49.968Z,33.40
2019-05-12T12:19:19.659Z,34.48
2019-05-12T12:21:53.627Z,37.50
2019-05-12T12:24:31.302Z,44.67
2019-05-12T12:27:06.391Z,38.85
2019-05-12T12:29:38.344Z,29.75
2019-05-12T12:32:18.554Z,34.05
2019-05-12T12:34:44.166Z,31.35
2019-05-12T12:37:19.044Z,35.92
2019-05-12T12:39:49.969Z,35.20
2019-05-12T12:42:25.282Z,31.60
2019-05-12T12:44:58.697Z,38.10
2019-05-12T12:47:37.996Z,33.30
2019-05-12T12:50:04.670Z,37.63
2019-05-12T12:52:38.694Z,42.43
2019-05-12T12:55:11.264Z,33.63
2019-05-12T12:57:46.343Z,40.30
2019-05-12T13:00:29.774Z,31.65
2019-05-12T13:02:52.655Z,28.47
2019-05-12T13:05:25.116Z,26.35
2019-05-12T13:07:57.191Z,24.47
2019-05-12T13:10:29.374Z,32.85
2019-05-12T13:13:04.142Z,22.10
2019-05-12T13:15:35.996Z,22.00
2019-05-12T13:18:09.233Z,21.73
2019-05-12T13:20:43.438Z,23.30
2019-05-12T13:23:15.002Z,19.95
2019-05-12T13:25:50.534Z,22.87
2019-05-12T13:28:25.126Z,23.92
2019-05-12T13:31:16.109Z,28.12
2019-05-12T13:33:49.462Z,20.55
2019-05-12T13:36:21.383Z,25.02
2019-05-12T13:38:53.756Z,20.72
2019-05-12T13:41:26.118Z,19.77
2019-05-12T13:44:17.752Z,27.00
2019-05-12T13:46:54.814Z,22.93
2019-05-12T13:49:24.672Z,22.73
2019-05-12T13:51:56.404Z,26.12
2019-05-12T13:54:30.065Z,27.58
2019-05-12T13:57:03.888Z,16.17
2019-05-12T13:59:35.720Z,22.22
2019-05-12T14:02:08.154Z,21.17
2019-05-12T14:04:40.746Z,20.57
2019-05-12T14:07:15.707Z,21.55
2019-05-12T14:09:46.992Z,19.67
2019-05-12T14:12:37.891Z,21.42
2019-05-12T14:15:14.163Z,33.90
2019-05-12T14:17:46.356Z,22.82
2019-05-12T14:20:20.285Z,22.02
2019-05-12T14:22:53.826Z,20.32
2019-05-12T14:25:30.992Z,19.80
2019-05-12T14:28:05.322Z,21.87
2019-05-12T14:30:33.881Z,31.85
2019-05-12T14:33:05.890Z,19.45
2019-05-12T14:35:40.752Z,21.20
2019-05-12T14:38:14.114Z,20.25
2019-05-12T14:41:10.381Z,20.52
2019-05-12T14:43:39.546Z,27.50
2019-05-12T14:46:13.474Z,20.68
2019-05-12T14:48:50.287Z,23.83
2019-05-12T14:51:19.496Z,25.25
2019-05-12T14:53:53.544Z,23.20
2019-05-12T14:56:25.575Z,19.50
2019-05-12T14:59:00.737Z,19.92
2019-05-12T15:01:44.128Z,24.40
2019-05-12T15:04:05.324Z,17.95
2019-05-12T15:06:37.672Z,18.87
2019-05-12T15:09:11.523Z,19.77
2019-05-12T15:11:45.006Z,17.07
2019-05-12T15:14:17.164Z,19.45
2019-05-12T15:16:49.752Z,25.85
2019-05-12T15:19:25.863Z,17.05
2019-05-12T15:22:14.993Z,19.25
2019-05-12T15:24:49.344Z,21.45
2019-05-12T15:27:37.885Z,20.92
2019-05-12T15:29:59.424Z,19.00
2019-05-12T15:32:49.117Z,20.68
2019-05-12T15:35:24.067Z,84.72
2019-05-12T15:37:56.169Z,23.20
2019-05-12T15:40:28.111Z,21.95
2019-05-12T15:43:00.735Z,19.73
2019-05-12T15:45:34.355Z,24.15
2019-05-12T15:48:06.537Z,21.87
2019-05-12T15:50:38.648Z,18.92
2019-05-12T15:53:24.619Z,22.70
2019-05-12T15:55:55.618Z,39.10
2019-05-12T15:58:27.740Z,27.40
2019-05-12T16:01:18.925Z,25.70
2019-05-12T16:03:50.887Z,25.32
2019-05-12T16:06:22.855Z,22.25
2019-05-12T16:08:55.303Z,28.52
2019-05-12T16:11:30.443Z,19.85
2019-05-12T16:14:02.579Z,21.37
2019-05-12T16:16:42.380Z,20.40
2019-05-12T16:19:08.584Z,23.42
2019-05-12T16:21:45.328Z,21.10
2019-05-12T16:24:15.770Z,19.45
2019-05-12T16:26:51.901Z,20.43
2019-05-12T16:29:23.433Z,17.80
2019-05-12T16:31:55.571Z,19.35
2019-05-12T16:34:27.823Z,20.48
2019-05-12T16:37:03.889Z,15.20
2019-05-12T16:39:37.084Z,16.60
2019-05-12T16:42:10.706Z,15.63
2019-05-12T16:44:44.043Z,14.87
2019-05-12T16:47:18.662Z,18.40
2019-05-12T16:49:53.329Z,12.80
2019-05-12T16:52:24.807Z,20.02
2019-05-12T16:54:57.162Z,13.50
2019-05-12T16:57:29.191Z,19.70
2019-05-12T17:00:20.553Z,23.70
2019-05-12T17:02:57.787Z,20.10
2019-05-12T17:05:26.967Z,26.23
2019-05-12T17:07:59.082Z,19.45
2019-05-12T17:10:31.204Z,21.75
2019-05-12T17:13:07.524Z,19.57
2019-05-12T17:16:00.002Z,20.97
2019-05-12T17:18:33.926Z,19.48
2019-05-12T17:21:05.803Z,20.40
2019-05-12T17:23:38.180Z,21.57
2019-05-12T17:26:10.691Z,19.75
2019-05-12T17:28:43.603Z,18.60
2019-05-12T17:31:15.717Z,23.80
2019-05-12T17:33:48.573Z,22.58
2019-05-12T17:36:20.796Z,28.10
2019-05-12T17:38:56.112Z,66.28
2019-05-12T17:41:31.416Z,75.87
2019-05-12T17:44:01.703Z,53.42
2019-05-12T17:46:37.843Z,26.45
2019-05-12T17:49:08.819Z,21.35
2019-05-12T17:51:41.167Z,23.50
2019-05-12T17:54:21.340Z,29.18
2019-05-12T17:56:47.396Z,32.05
2019-05-12T17:59:24.432Z,31.02
2019-05-12T18:01:54.701Z,32.35
2019-05-12T18:04:30.528Z,32.20
2019-05-12T18:07:04.345Z,36.83
2019-05-12T18:09:34.971Z,26.57
2019-05-12T18:12:07.310Z,25.43
2019-05-12T18:14:49.003Z,19.92
2019-05-12T18:17:14.205Z,20.02
2019-05-12T18:20:07.812Z,23.38
2019-05-12T18:22:45.057Z,22.27
2019-05-12T18:25:29.428Z,26.85
2019-05-12T18:27:54.220Z,18.85
2019-05-12T18:30:26.425Z,24.90
2019-05-12T18:33:04.674Z,22.55
2019-05-12T18:35:32.640Z,23.05
2019-05-12T18:38:07.950Z,25.10
2019-05-12T18:40:39.750Z,26.25
2019-05-12T18:43:14.225Z,38.25
2019-05-12T18:45:48.877Z,36.33
2019-05-12T18:48:22.207Z,28.15
2019-05-12T18:50:53.688Z,20.27
2019-05-12T18:53:31.506Z,20.80
2019-05-12T18:55:59.995Z,18.62
2019-05-12T18:58:33.343Z,17.35
2019-05-12T19:01:06.857Z,17.65
2019-05-12T19:03:50.279Z,21.35
2019-05-12T19:06:14.057Z,19.62
2019-05-12T19:08:46.463Z,21.93
2019-05-12T19:11:22.983Z,22.50
2019-05-12T19:13:56.967Z,24.10
2019-05-12T19:16:26.463Z,22.95
2019-05-12T19:18:58.762Z,24.32
2019-05-12T19:21:31.792Z,27.40
2019-05-12T19:24:08.607Z,28.92
2019-05-12T19:26:38.443Z,30.02
2019-05-12T19:29:14.013Z,30.62
2019-05-12T19:31:52.503Z,31.02
2019-05-12T19:34:22.479Z,28.27
2019-05-12T19:36:53.670Z,22.10
2019-05-12T19:39:25.586Z,21.20
2019-05-12T19:42:00.069Z,21.70
2019-05-12T19:44:34.119Z,22.15
2019-05-12T19:47:06.017Z,18.12
2019-05-12T19:49:47.632Z,18.85
2019-05-12T19:52:14.023Z,21.77
2019-05-12T19:54:46.139Z,21.50
2019-05-12T19:57:21.925Z,21.37
2019-05-12T19:59:55.494Z,19.10
2019-05-12T20:02:26.319Z,20.92
2019-05-12T20:04:58.270Z,19.87
2019-05-12T20:07:49.417Z,24.27
2019-05-12T20:10:24.363Z,18.48
2019-05-12T20:12:57.106Z,18.42
2019-05-12T20:15:49.973Z,18.67
2019-05-12T20:18:23.619Z,18.25
2019-05-12T20:20:56.605Z,19.98
2019-05-12T20:23:28.996Z,17.32
2019-05-12T20:26:00.823Z,18.98
2019-05-12T20:28:34.589Z,18.73
2019-05-12T20:31:07.425Z,20.40
2019-05-12T20:33:39.902Z,14.95
2019-05-12T20:36:14.107Z,16.65
2019-05-12T20:38:46.033Z,15.28
2019-05-12T20:41:23.463Z,18.37
2019-05-12T20:43:52.288Z,17.07
2019-05-12T20:46:26.021Z,19.50
2019-05-12T20:49:01.270Z,21.95
2019-05-12T20:51:36.213Z,23.85
2019-05-12T20:54:14.069Z,12.75
2019-05-12T20:56:43.523Z,16.57
2019-05-12T20:59:22.162Z,20.23
2019-05-12T21:01:53.422Z,17.80
2019-05-12T21:04:31.133Z,16.20
2019-05-12T21:07:14.103Z,17.90
2019-05-12T21:09:45.301Z,16.00
2019-05-12T21:12:45.397Z,16.62
2019-05-12T21:15:20.750Z,19.10
2019-05-12T21:18:02.615Z,16.45
2019-05-12T21:20:33.707Z,14.50
2019-05-12T21:23:04.836Z,18.52
2019-05-12T21:25:37.250Z,17.65
2019-05-12T21:28:29.369Z,16.85
2019-05-12T21:31:03.657Z,16.25
2019-05-12T21:33:40.051Z,18.55
2019-05-12T21:36:15.562Z,16.00
2019-05-12T21:38:44.113Z,18.30
2019-05-12T21:41:16.520Z,20.75
2019-05-12T21:43:48.916Z,19.92
2019-05-12T21:46:21.357Z,22.02
2019-05-12T21:48:56.206Z,25.92
2019-05-12T21:51:27.183Z,22.48
2019-05-12T21:53:59.040Z,22.58
2019-05-12T21:56:37.935Z,31.57
2019-05-12T21:59:04.916Z,23.42
2019-05-12T22:01:43.276Z,21.02
2019-05-12T22:04:11.293Z,18.25
2019-05-12T22:06:43.935Z,18.60
2019-05-12T22:09:17.582Z,18.82
2019-05-12T22:11:53.358Z,20.23
2019-05-12T22:14:24.164Z,19.70
2019-05-12T22:16:57.733Z,18.40
2019-05-12T22:19:35.148Z,22.25
2019-05-12T22:22:05.487Z,22.67
2019-05-12T22:24:39.038Z,20.70
2019-05-12T22:27:18.996Z,22.52
2019-05-12T22:29:45.046Z,23.22
2019-05-12T22:32:19.184Z,27.77
2019-05-12T22:34:51.025Z,24.55
2019-05-12T22:37:23.953Z,23.90
2019-05-12T22:40:06.242Z,20.80
2019-05-12T22:45:44.121Z,21.70
2019-05-12T22:48:13.578Z,22.70
2019-05-12T22:50:45.625Z,22.82
2019-05-12T22:53:19.420Z,23.55
2019-05-12T22:55:53.422Z,24.35
2019-05-12T22:58:25.779Z,22.50
2019-05-12T23:01:01.097Z,29.05
2019-05-12T23:03:31.771Z,29.63
2019-05-12T23:06:13.007Z,60.55
2019-05-12T23:08:38.736Z,30.00
2019-05-12T23:11:11.425Z,28.80
2019-05-12T23:13:43.354Z,30.12
2019-05-12T23:16:19.214Z,30.15
2019-05-12T23:18:49.598Z,23.40
2019-05-12T23:21:21.647Z,22.70
2019-05-12T23:23:57.505Z,23.62
2019-05-12T23:26:35.645Z,29.45
2019-05-12T23:29:04.229Z,26.82
2019-05-12T23:32:00.734Z,25.48
2019-05-12T23:34:30.758Z,23.73
2019-05-12T23:37:04.066Z,27.07
2019-05-12T23:39:38.082Z,28.83
2019-05-12T23:42:10.221Z,21.23
2019-05-12T23:44:44.164Z,24.77
2019-05-12T23:47:16.084Z,23.73
2019-05-12T23:50:09.096Z,26.48
2019-05-12T23:52:43.757Z,29.40
2019-05-12T23:55:15.383Z,24.32
2019-05-12T23:57:47.975Z,28.02
