createdAt,value
2024-02-16T00:01:31.514Z,5.63
2024-02-16T00:04:10.268Z,6.90
2024-02-16T00:06:42.774Z,5.57
2024-02-16T00:09:21.421Z,6.83
2024-02-16T00:11:53.790Z,8.60
2024-02-16T00:14:33.473Z,5.53
2024-02-16T00:17:06.122Z,8.17
2024-02-16T00:19:45.370Z,7.37
2024-02-16T00:22:17.771Z,6.07
2024-02-16T00:24:56.266Z,6.27
2024-02-16T00:27:28.543Z,6.73
2024-02-16T00:30:07.494Z,5.60
2024-02-16T00:32:40.031Z,5.80
2024-02-16T00:35:23.329Z,6.00
2024-02-16T00:37:55.686Z,6.90
2024-02-16T00:40:37.187Z,8.43
2024-02-16T00:43:09.674Z,5.83
2024-02-16T00:45:48.288Z,6.93
2024-02-16T00:48:20.499Z,6.47
2024-02-16T00:50:59.611Z,8.00
2024-02-16T00:53:31.951Z,5.93
2024-02-16T00:56:11.322Z,6.40
2024-02-16T00:58:43.479Z,5.97
2024-02-16T01:01:22.552Z,7.60
2024-02-16T01:03:54.899Z,6.77
2024-02-16T01:06:33.346Z,8.47
2024-02-16T01:09:05.934Z,7.63
2024-02-16T01:11:44.301Z,7.20
2024-02-16T01:14:16.619Z,6.43
2024-02-16T01:16:55.343Z,7.33
2024-02-16T01:19:27.603Z,6.97
2024-02-16T01:22:06.355Z,9.27
2024-02-16T01:24:38.695Z,9.27
2024-02-16T01:27:17.417Z,8.57
2024-02-16T01:29:49.621Z,7.17
2024-02-16T01:32:28.591Z,8.30
2024-02-16T01:35:00.928Z,10.50
2024-02-16T01:37:40.259Z,9.17
2024-02-16T01:40:12.868Z,9.17
2024-02-16T01:42:52.386Z,12.00
2024-02-16T01:45:24.917Z,8.93
2024-02-16T01:48:04.664Z,11.63
2024-02-16T01:50:38.362Z,10.93
2024-02-16T01:53:19.349Z,8.53
2024-02-16T01:55:52.079Z,14.33
2024-02-16T01:58:31.391Z,13.60
2024-02-16T02:01:03.771Z,13.90
2024-02-16T02:03:42.617Z,11.53
2024-02-16T02:06:14.942Z,7.50
2024-02-16T02:08:53.306Z,11.40
2024-02-16T02:11:26.130Z,7.67
2024-02-16T02:14:05.238Z,9.87
2024-02-16T02:16:44.779Z,8.40
2024-02-16T02:19:30.425Z,8.57
2024-02-16T02:22:02.714Z,8.50
2024-02-16T02:24:41.397Z,7.03
2024-02-16T02:27:14.501Z,8.33
2024-02-16T02:29:53.421Z,11.87
2024-02-16T02:32:25.935Z,10.03
2024-02-16T02:35:04.583Z,8.63
2024-02-16T02:37:36.935Z,9.67
2024-02-16T02:40:16.337Z,8.60
2024-02-16T02:42:48.518Z,7.23
2024-02-16T02:45:27.361Z,10.67
2024-02-16T02:47:59.545Z,10.67
2024-02-16T02:50:38.410Z,10.47
2024-02-16T02:53:10.664Z,7.20
2024-02-16T02:55:49.393Z,7.67
2024-02-16T02:58:21.697Z,10.83
2024-02-16T03:01:00.318Z,8.27
2024-02-16T03:03:32.565Z,7.03
2024-02-16T03:06:11.559Z,9.93
2024-02-16T03:08:43.959Z,6.90
2024-02-16T03:11:22.522Z,6.50
2024-02-16T03:13:54.803Z,7.07
2024-02-16T03:16:33.563Z,11.63
2024-02-16T03:19:08.155Z,10.60
2024-02-16T03:21:47.334Z,9.60
2024-02-16T03:24:19.703Z,15.53
2024-02-16T03:26:58.313Z,11.57
2024-02-16T03:29:30.768Z,13.43
2024-02-16T03:32:10.505Z,13.27
2024-02-16T03:34:42.788Z,12.30
2024-02-16T03:37:21.326Z,9.90
2024-02-16T03:39:53.533Z,10.20
2024-02-16T03:42:32.375Z,9.90
2024-02-16T03:45:05.229Z,8.50
2024-02-16T03:47:44.392Z,9.77
2024-02-16T03:50:16.983Z,6.70
2024-02-16T03:52:56.519Z,7.73
2024-02-16T03:55:28.695Z,8.00
2024-02-16T03:58:07.359Z,10.10
2024-02-16T04:00:39.640Z,7.43
2024-02-16T04:03:18.583Z,8.97
2024-02-16T04:05:51.089Z,11.50
2024-02-16T04:08:29.443Z,10.13
2024-02-16T04:11:01.668Z,7.50
2024-02-16T04:13:40.357Z,8.93
2024-02-16T04:16:12.570Z,9.07
2024-02-16T04:18:51.472Z,7.53
2024-02-16T04:21:23.868Z,9.63
2024-02-16T04:24:02.385Z,9.57
2024-02-16T04:26:34.708Z,10.50
2024-02-16T04:29:13.674Z,8.20
2024-02-16T04:31:46.105Z,8.70
2024-02-16T04:34:24.444Z,9.53
2024-02-16T04:36:56.655Z,8.27
2024-02-16T04:39:35.546Z,7.53
2024-02-16T04:42:07.893Z,10.80
2024-02-16T04:44:47.453Z,7.83
2024-02-16T04:47:19.782Z,8.67
2024-02-16T04:49:58.372Z,12.53
2024-02-16T04:52:31.208Z,11.20
2024-02-16T04:55:10.483Z,11.23
2024-02-16T04:57:42.727Z,12.73
2024-02-16T05:00:22.618Z,12.83
2024-02-16T05:02:55.198Z,13.43
2024-02-16T05:05:34.433Z,8.90
2024-02-16T05:08:07.228Z,11.03
2024-02-16T05:10:46.457Z,11.30
2024-02-16T05:13:18.838Z,10.23
2024-02-16T05:15:57.369Z,14.97
2024-02-16T05:18:29.677Z,12.97
2024-02-16T05:21:08.370Z,19.23
2024-02-16T05:23:40.594Z,15.30
2024-02-16T05:26:19.418Z,14.37
2024-02-16T05:28:51.707Z,15.07
2024-02-16T05:31:30.583Z,17.20
2024-02-16T05:34:03.102Z,14.87
2024-02-16T05:36:41.400Z,15.67
2024-02-16T05:39:13.567Z,15.50
2024-02-16T05:41:52.594Z,15.13
2024-02-16T05:44:24.835Z,15.10
2024-02-16T05:47:03.424Z,13.20
2024-02-16T05:49:35.695Z,13.50
2024-02-16T05:52:14.658Z,16.30
2024-02-16T05:54:50.472Z,13.23
2024-02-16T05:57:29.521Z,9.63
2024-02-16T06:00:02.347Z,12.33
2024-02-16T06:02:41.492Z,12.13
2024-02-16T06:05:13.906Z,12.50
2024-02-16T06:07:52.455Z,16.53
2024-02-16T06:10:24.899Z,16.83
2024-02-16T06:13:03.613Z,15.47
2024-02-16T06:15:35.834Z,17.17
2024-02-16T06:18:14.541Z,17.40
2024-02-16T06:20:46.973Z,15.87
2024-02-16T06:23:25.462Z,14.50
2024-02-16T06:25:57.669Z,16.53
2024-02-16T06:28:36.468Z,15.77
2024-02-16T06:31:08.696Z,12.43
2024-02-16T06:33:48.030Z,15.50
2024-02-16T06:36:20.304Z,15.00
2024-02-16T06:38:59.701Z,13.13
2024-02-16T06:41:32.139Z,14.43
2024-02-16T06:44:12.493Z,15.20
2024-02-16T06:46:44.935Z,10.20
2024-02-16T06:49:23.464Z,20.40
2024-02-16T06:51:55.879Z,22.77
2024-02-16T06:54:34.563Z,19.73
2024-02-16T06:57:08.289Z,19.17
2024-02-16T06:59:48.531Z,19.63
2024-02-16T07:02:21.042Z,21.87
2024-02-16T07:04:59.508Z,18.57
2024-02-16T07:07:31.827Z,14.20
2024-02-16T07:10:10.451Z,19.07
2024-02-16T07:12:42.958Z,15.97
2024-02-16T07:15:21.547Z,15.83
2024-02-16T07:17:54.642Z,18.63
2024-02-16T07:20:33.493Z,11.67
2024-02-16T07:23:05.710Z,15.83
2024-02-16T07:25:44.456Z,10.73
2024-02-16T07:28:16.833Z,14.57
2024-02-16T07:30:55.635Z,12.83
2024-02-16T07:33:28.221Z,11.20
2024-02-16T07:36:07.432Z,13.83
2024-02-16T07:38:39.738Z,12.23
2024-02-16T07:41:18.573Z,11.57
2024-02-16T07:43:50.861Z,14.83
2024-02-16T07:46:31.277Z,14.57
2024-02-16T07:49:04.871Z,12.73
2024-02-16T07:51:43.675Z,14.13
2024-02-16T07:54:15.998Z,15.60
2024-02-16T07:56:54.589Z,12.43
2024-02-16T07:59:27.183Z,11.47
2024-02-16T08:02:05.498Z,15.97
2024-02-16T08:04:38.321Z,14.60
2024-02-16T08:07:17.783Z,16.73
2024-02-16T08:09:50.320Z,14.03
2024-02-16T08:12:29.530Z,14.93
2024-02-16T08:15:01.835Z,14.97
2024-02-16T08:17:44.504Z,11.73
2024-02-16T08:20:16.865Z,14.50
2024-02-16T08:22:55.481Z,13.53
2024-02-16T08:25:27.605Z,13.70
2024-02-16T08:28:06.581Z,16.60
2024-02-16T08:30:39.255Z,16.93
2024-02-16T08:33:21.716Z,15.13
2024-02-16T08:35:54.153Z,16.83
2024-02-16T08:38:32.588Z,15.80
2024-02-16T08:41:04.852Z,16.80
2024-02-16T08:43:43.576Z,15.77
2024-02-16T08:46:15.700Z,12.33
2024-02-16T08:48:55.820Z,15.90
2024-02-16T08:51:28.100Z,18.60
2024-02-16T08:54:10.957Z,13.03
2024-02-16T08:56:43.314Z,15.63
2024-02-16T08:59:22.553Z,14.73
2024-02-16T09:01:54.721Z,15.87
2024-02-16T09:04:33.711Z,18.80
2024-02-16T09:07:06.148Z,14.93
2024-02-16T09:09:44.790Z,19.23
2024-02-16T09:12:17.197Z,10.87
2024-02-16T09:14:55.652Z,12.47
2024-02-16T09:17:28.170Z,12.63
2024-02-16T09:20:06.586Z,10.93
2024-02-16T09:22:46.775Z,14.17
2024-02-16T09:25:26.488Z,11.30
2024-02-16T09:27:58.609Z,10.80
2024-02-16T09:30:37.540Z,10.27
2024-02-16T09:33:10.051Z,9.27
2024-02-16T09:35:48.708Z,11.57
2024-02-16T09:38:21.112Z,9.87
2024-02-16T09:41:00.641Z,9.97
2024-02-16T09:43:32.760Z,8.63
2024-02-16T09:46:11.567Z,10.53
2024-02-16T09:48:47.532Z,10.83
2024-02-16T09:51:26.772Z,7.53
2024-02-16T09:54:00.005Z,11.83
2024-02-16T09:56:47.549Z,10.13
2024-02-16T09:59:19.700Z,9.57
2024-02-16T10:02:10.693Z,11.07
2024-02-16T10:04:42.986Z,8.93
2024-02-16T10:07:21.592Z,11.93
2024-02-16T10:09:53.697Z,13.13
2024-02-16T10:12:32.615Z,13.20
2024-02-16T10:15:05.319Z,8.90
2024-02-16T10:17:44.762Z,11.57
2024-02-16T10:20:20.137Z,11.07
2024-02-16T10:23:16.535Z,11.47
2024-02-16T10:25:48.630Z,13.03
2024-02-16T10:28:28.644Z,14.90
2024-02-16T10:31:01.783Z,17.40
2024-02-16T10:33:40.708Z,17.20
2024-02-16T10:36:13.806Z,22.87
2024-02-16T10:38:53.878Z,25.07
2024-02-16T10:41:29.120Z,21.47
2024-02-16T10:44:08.674Z,23.53
2024-02-16T10:46:41.933Z,20.80
2024-02-16T10:49:20.954Z,30.80
2024-02-16T10:51:56.870Z,35.43
2024-02-16T10:54:39.871Z,31.40
2024-02-16T10:57:12.176Z,34.17
2024-02-16T10:59:54.696Z,40.47
2024-02-16T11:02:27.300Z,34.03
2024-02-16T11:05:05.629Z,42.20
2024-02-16T11:07:38.253Z,43.43
2024-02-16T11:10:20.663Z,46.23
2024-02-16T11:12:55.765Z,49.83
2024-02-16T11:15:40.785Z,57.30
2024-02-16T11:18:13.126Z,60.93
2024-02-16T11:20:52.342Z,49.97
2024-02-16T11:23:31.911Z,52.47
2024-02-16T11:26:16.751Z,57.30
2024-02-16T11:28:49.131Z,47.30
2024-02-16T11:31:28.891Z,56.73
2024-02-16T11:34:01.242Z,52.73
2024-02-16T11:36:40.842Z,60.47
2024-02-16T11:39:16.226Z,54.37
2024-02-16T11:41:54.827Z,53.83
2024-02-16T11:44:27.666Z,52.33
2024-02-16T11:47:07.541Z,61.80
2024-02-16T11:49:40.066Z,59.10
2024-02-16T11:52:18.672Z,58.20
2024-02-16T11:54:50.860Z,57.53
2024-02-16T11:57:30.830Z,53.07
2024-02-16T12:00:05.052Z,60.80
2024-02-16T12:02:43.659Z,70.37
2024-02-16T12:05:16.465Z,60.77
2024-02-16T12:07:55.746Z,53.37
2024-02-16T12:10:30.340Z,54.17
2024-02-16T12:13:09.790Z,47.97
2024-02-16T12:15:41.984Z,52.20
2024-02-16T12:18:33.805Z,50.43
2024-02-16T12:21:09.237Z,62.47
2024-02-16T12:23:56.916Z,49.67
2024-02-16T12:26:28.991Z,61.60
2024-02-16T12:29:07.605Z,45.53
2024-02-16T12:31:43.800Z,49.77
2024-02-16T12:34:22.977Z,54.40
2024-02-16T12:36:55.314Z,59.53
2024-02-16T12:39:33.739Z,58.75
2024-02-16T12:42:06.005Z,36.67
2024-02-16T12:44:44.618Z,47.20
2024-02-16T12:47:16.816Z,46.35
2024-02-16T12:49:55.869Z,48.17
2024-02-16T12:52:35.873Z,50.57
2024-02-16T12:55:15.908Z,47.90
2024-02-16T12:57:48.428Z,52.57
2024-02-16T13:00:28.055Z,51.20
2024-02-16T13:03:00.225Z,49.88
2024-02-16T13:05:38.762Z,47.67
2024-02-16T13:08:11.192Z,44.43
2024-02-16T13:10:49.815Z,41.90
2024-02-16T13:13:21.964Z,48.20
2024-02-16T13:16:00.885Z,48.10
2024-02-16T13:18:33.529Z,43.93
2024-02-16T13:21:12.750Z,44.72
2024-02-16T13:23:45.147Z,46.13
2024-02-16T13:26:23.695Z,42.35
2024-02-16T13:28:56.965Z,48.58
2024-02-16T13:31:35.782Z,47.97
2024-02-16T13:34:07.976Z,40.15
2024-02-16T13:36:46.875Z,36.13
2024-02-16T13:39:19.217Z,45.73
2024-02-16T13:42:00.367Z,49.30
2024-02-16T13:44:32.845Z,59.47
2024-02-16T13:47:11.676Z,53.67
2024-02-16T13:49:43.981Z,53.50
2024-02-16T13:52:22.686Z,48.42
2024-02-16T13:54:54.881Z,52.40
2024-02-16T13:57:33.721Z,55.42
2024-02-16T14:00:07.689Z,46.25
2024-02-16T14:02:47.102Z,51.55
2024-02-16T14:05:19.550Z,47.85
2024-02-16T14:08:00.996Z,44.15
2024-02-16T14:10:34.433Z,43.17
2024-02-16T14:13:12.670Z,43.58
2024-02-16T14:15:44.814Z,41.78
2024-02-16T14:18:30.351Z,45.65
2024-02-16T14:21:07.301Z,36.17
2024-02-16T14:23:46.819Z,39.47
2024-02-16T14:26:19.002Z,45.20
2024-02-16T14:28:57.726Z,47.35
2024-02-16T14:31:30.069Z,42.67
2024-02-16T14:34:08.933Z,38.47
2024-02-16T14:36:41.653Z,42.35
2024-02-16T14:39:20.717Z,38.63
2024-02-16T14:41:52.873Z,35.83
2024-02-16T14:44:31.983Z,37.63
2024-02-16T14:47:04.459Z,36.67
2024-02-16T14:49:42.869Z,38.45
2024-02-16T14:52:16.463Z,41.70
2024-02-16T14:54:55.725Z,37.42
2024-02-16T14:57:28.142Z,39.70
2024-02-16T15:00:07.041Z,37.03
2024-02-16T15:02:40.123Z,36.33
2024-02-16T15:05:18.747Z,31.08
2024-02-16T15:07:50.874Z,32.72
2024-02-16T15:10:29.684Z,30.95
2024-02-16T15:13:01.940Z,32.28
2024-02-16T15:15:40.820Z,30.83
2024-02-16T15:18:13.183Z,28.25
2024-02-16T15:20:55.294Z,32.45
2024-02-16T15:23:28.133Z,28.85
2024-02-16T15:26:06.764Z,33.47
2024-02-16T15:28:39.136Z,31.58
2024-02-16T15:31:18.805Z,36.95
2024-02-16T15:33:51.269Z,33.00
2024-02-16T15:36:30.885Z,25.42
2024-02-16T15:39:03.129Z,38.65
2024-02-16T15:41:41.689Z,39.10
2024-02-16T15:44:14.043Z,36.45
2024-02-16T15:46:52.761Z,35.78
2024-02-16T15:49:25.292Z,32.38
2024-02-16T15:52:03.683Z,31.63
2024-02-16T15:54:36.046Z,28.20
2024-02-16T15:57:14.873Z,29.00
2024-02-16T15:59:47.646Z,24.92
2024-02-16T16:02:26.865Z,22.63
2024-02-16T16:05:02.279Z,26.60
2024-02-16T16:07:41.499Z,29.80
2024-02-16T16:10:16.134Z,23.85
2024-02-16T16:12:54.797Z,22.25
2024-02-16T16:15:27.217Z,21.77
2024-02-16T16:18:05.827Z,27.05
2024-02-16T16:20:38.255Z,30.30
2024-02-16T16:23:16.814Z,24.95
2024-02-16T16:25:56.944Z,28.83
2024-02-16T16:28:36.904Z,24.98
2024-02-16T16:31:09.523Z,22.80
2024-02-16T16:33:47.978Z,26.67
2024-02-16T16:36:20.657Z,30.80
2024-02-16T16:39:00.123Z,26.77
2024-02-16T16:41:32.587Z,22.75
2024-02-16T16:44:11.786Z,28.17
2024-02-16T16:46:44.156Z,25.73
2024-02-16T16:49:22.948Z,22.98
2024-02-16T16:51:55.366Z,20.38
2024-02-16T16:54:33.872Z,27.52
2024-02-16T16:57:09.232Z,25.48
2024-02-16T16:59:47.915Z,20.13
2024-02-16T17:02:20.005Z,23.42
2024-02-16T17:04:58.991Z,26.60
2024-02-16T17:07:31.518Z,23.70
2024-02-16T17:10:10.772Z,21.25
2024-02-16T17:12:49.440Z,23.70
2024-02-16T17:15:28.856Z,20.20
2024-02-16T17:18:03.552Z,21.58
2024-02-16T17:20:45.941Z,22.90
2024-02-16T17:23:18.600Z,25.77
2024-02-16T17:25:57.765Z,23.55
2024-02-16T17:31:17.750Z,16.77
2024-02-16T17:33:50.659Z,20.63
2024-02-16T17:36:29.960Z,21.63
2024-02-16T17:39:02.921Z,20.63
2024-02-16T17:41:42.609Z,21.45
2024-02-16T17:44:15.056Z,18.42
2024-02-16T17:46:58.384Z,15.30
2024-02-16T17:49:30.947Z,15.15
2024-02-16T17:52:09.859Z,13.68
2024-02-16T17:54:42.203Z,15.52
2024-02-16T17:57:20.875Z,13.43
2024-02-16T17:59:53.271Z,12.85
2024-02-16T18:02:39.889Z,12.63
2024-02-16T18:05:14.547Z,15.27
2024-02-16T18:07:53.927Z,11.95
2024-02-16T18:10:26.238Z,12.93
2024-02-16T18:13:04.893Z,17.55
2024-02-16T18:15:37.297Z,14.00
2024-02-16T18:18:15.960Z,14.68
2024-02-16T18:20:48.577Z,12.38
2024-02-16T18:23:26.781Z,13.40
2024-02-16T18:25:58.993Z,10.88
2024-02-16T18:28:45.357Z,12.27
2024-02-16T18:31:18.531Z,12.32
2024-02-16T18:34:05.056Z,10.07
2024-02-16T18:36:37.604Z,12.70
2024-02-16T18:39:16.842Z,9.35
2024-02-16T18:41:49.209Z,10.57
2024-02-16T18:44:27.896Z,12.30
2024-02-16T18:47:00.762Z,10.20
2024-02-16T18:49:40.053Z,10.48
2024-02-16T18:52:12.292Z,9.88
2024-02-16T18:54:53.082Z,9.20
2024-02-16T18:57:25.537Z,10.07
2024-02-16T19:00:05.070Z,10.55
2024-02-16T19:02:37.359Z,12.35
2024-02-16T19:05:16.822Z,11.63
2024-02-16T19:07:49.165Z,8.02
2024-02-16T19:10:30.809Z,12.00
2024-02-16T19:13:03.091Z,10.88
2024-02-16T19:15:42.142Z,8.63
2024-02-16T19:18:14.406Z,12.07
2024-02-16T19:20:52.817Z,9.32
2024-02-16T19:23:25.381Z,10.48
2024-02-16T19:26:05.005Z,10.43
2024-02-16T19:28:37.504Z,10.18
2024-02-16T19:31:16.135Z,11.18
2024-02-16T19:33:48.775Z,11.48
2024-02-16T19:36:27.882Z,9.95
2024-02-16T19:39:00.202Z,12.77
2024-02-16T19:41:39.205Z,13.73
2024-02-16T19:44:11.495Z,11.10
2024-02-16T19:46:51.015Z,14.02
2024-02-16T19:49:23.293Z,9.48
2024-02-16T19:52:02.941Z,12.55
2024-02-16T19:54:43.311Z,15.50
2024-02-16T19:57:22.069Z,9.48
2024-02-16T19:59:54.218Z,13.88
2024-02-16T20:02:33.854Z,13.23
2024-02-16T20:05:12.326Z,12.18
2024-02-16T20:07:51.074Z,7.85
2024-02-16T20:10:23.451Z,12.95
2024-02-16T20:13:01.840Z,9.57
2024-02-16T20:15:34.212Z,10.80
2024-02-16T20:18:13.677Z,10.82
2024-02-16T20:20:46.572Z,11.13
2024-02-16T20:23:25.091Z,13.10
2024-02-16T20:25:57.552Z,12.37
2024-02-16T20:28:37.204Z,14.33
2024-02-16T20:31:09.666Z,11.88
2024-02-16T20:33:48.361Z,14.35
2024-02-16T20:36:20.845Z,13.60
2024-02-16T20:38:59.975Z,11.05
2024-02-16T20:41:32.348Z,8.50
2024-02-16T20:44:10.945Z,10.73
2024-02-16T20:46:43.234Z,10.07
2024-02-16T20:49:22.154Z,11.88
2024-02-16T20:51:54.438Z,11.55
2024-02-16T20:54:32.989Z,14.13
2024-02-16T20:57:05.986Z,11.47
2024-02-16T20:59:46.705Z,12.27
2024-02-16T21:02:20.563Z,11.75
2024-02-16T21:05:00.002Z,11.75
2024-02-16T21:07:32.272Z,12.65
2024-02-16T21:10:11.052Z,12.90
2024-02-16T21:12:43.694Z,10.27
2024-02-16T21:15:23.179Z,11.40
2024-02-16T21:17:55.716Z,12.98
2024-02-16T21:20:35.085Z,12.38
2024-02-16T21:23:07.354Z,9.63
2024-02-16T21:25:45.881Z,10.95
2024-02-16T21:28:18.062Z,13.27
2024-02-16T21:30:57.050Z,13.07
2024-02-16T21:33:29.382Z,13.30
2024-02-16T21:36:07.971Z,11.07
2024-02-16T21:38:40.256Z,13.73
2024-02-16T21:41:19.117Z,9.95
2024-02-16T21:43:51.508Z,12.20
2024-02-16T21:46:41.073Z,14.02
2024-02-16T21:49:13.454Z,9.45
2024-02-16T21:51:51.973Z,15.13
2024-02-16T21:54:24.225Z,10.45
2024-02-16T21:57:03.021Z,11.43
2024-02-16T21:59:35.254Z,12.03
2024-02-16T22:02:15.145Z,12.25
2024-02-16T22:04:48.915Z,11.02
2024-02-16T22:07:28.181Z,11.55
2024-02-16T22:10:00.758Z,9.50
2024-02-16T22:12:40.171Z,9.98
2024-02-16T22:15:12.414Z,10.45
2024-02-16T22:17:51.066Z,9.50
2024-02-16T22:20:23.459Z,9.65
2024-02-16T22:23:02.012Z,7.50
2024-02-16T22:25:34.242Z,10.30
2024-02-16T22:28:12.979Z,11.75
2024-02-16T22:30:45.283Z,8.40
2024-02-16T22:33:24.052Z,6.93
2024-02-16T22:35:57.475Z,13.73
2024-02-16T22:38:35.966Z,13.15
2024-02-16T22:41:08.128Z,10.27
2024-02-16T22:43:48.040Z,7.50
2024-02-16T22:46:20.315Z,9.57
2024-02-16T22:48:59.153Z,10.88
2024-02-16T22:51:37.161Z,13.13
2024-02-16T22:54:23.249Z,11.30
2024-02-16T22:56:55.913Z,11.10
2024-02-16T22:59:35.052Z,19.47
2024-02-16T23:02:07.272Z,11.68
2024-02-16T23:04:46.322Z,13.90
2024-02-16T23:07:20.905Z,11.93
2024-02-16T23:10:00.959Z,10.63
2024-02-16T23:12:33.248Z,12.82
2024-02-16T23:15:14.999Z,13.55
2024-02-16T23:17:48.356Z,13.52
2024-02-16T23:20:27.180Z,8.70
2024-02-16T23:23:04.168Z,12.97
2024-02-16T23:25:49.093Z,11.07
2024-02-16T23:28:21.469Z,9.40
2024-02-16T23:31:00.095Z,10.55
2024-02-16T23:33:40.913Z,14.65
2024-02-16T23:36:20.086Z,12.77
2024-02-16T23:38:52.326Z,14.00
2024-02-16T23:41:32.023Z,11.50
2024-02-16T23:44:04.448Z,10.77
2024-02-16T23:46:43.018Z,11.18
2024-02-16T23:49:15.321Z,11.57
2024-02-16T23:51:54.150Z,11.30
2024-02-16T23:54:26.471Z,11.95
2024-02-16T23:57:04.919Z,14.32
2024-02-16T23:59:55.476Z,12.53
