createdAt,value
2022-11-03T00:00:37.252Z,0.00
2022-11-03T00:01:37.861Z,0.00
2022-11-03T00:02:37.655Z,0.00
2022-11-03T00:03:37.789Z,0.00
2022-11-03T00:04:38.222Z,0.00
2022-11-03T00:05:38.160Z,0.00
2022-11-03T00:06:38.321Z,0.00
2022-11-03T00:07:38.541Z,0.00
2022-11-03T00:08:38.681Z,0.00
2022-11-03T00:09:38.882Z,0.00
2022-11-03T00:10:39.022Z,0.00
2022-11-03T00:11:39.219Z,0.00
2022-11-03T00:12:39.392Z,0.00
2022-11-03T00:13:39.592Z,0.00
2022-11-03T00:14:39.760Z,0.00
2022-11-03T00:15:39.952Z,0.00
2022-11-03T00:16:40.147Z,0.00
2022-11-03T00:17:40.302Z,0.00
2022-11-03T00:18:40.477Z,0.00
2022-11-03T00:19:40.663Z,0.00
2022-11-03T00:20:40.903Z,0.00
2022-11-03T00:21:41.064Z,0.00
2022-11-03T00:22:41.173Z,0.00
2022-11-03T00:23:41.355Z,0.00
2022-11-03T00:24:41.540Z,0.00
2022-11-03T00:25:41.732Z,0.00
2022-11-03T00:26:41.913Z,0.00
2022-11-03T00:27:42.093Z,0.00
2022-11-03T00:28:42.266Z,0.00
2022-11-03T00:29:42.460Z,0.00
2022-11-03T00:30:42.635Z,0.00
2022-11-03T00:31:42.840Z,0.00
2022-11-03T00:32:42.978Z,0.00
2022-11-03T00:33:43.197Z,0.00
2022-11-03T00:34:43.338Z,0.00
2022-11-03T00:35:43.532Z,0.00
2022-11-03T00:36:43.728Z,0.00
2022-11-03T00:37:43.868Z,0.00
2022-11-03T00:38:44.050Z,0.00
2022-11-03T00:39:44.259Z,0.00
2022-11-03T00:40:44.397Z,0.00
2022-11-03T00:41:44.593Z,0.00
2022-11-03T00:42:44.760Z,0.00
2022-11-03T00:43:44.958Z,0.00
2022-11-03T00:44:45.140Z,0.00
2022-11-03T00:45:45.322Z,0.00
2022-11-03T00:46:45.487Z,0.00
2022-11-03T00:47:45.711Z,0.00
2022-11-03T00:48:45.831Z,0.00
2022-11-03T00:49:46.020Z,0.00
2022-11-03T00:50:53.206Z,0.00
2022-11-03T00:51:46.633Z,0.00
2022-11-03T00:52:46.532Z,0.00
2022-11-03T00:53:46.721Z,0.00
2022-11-03T00:54:50.023Z,0.00
2022-11-03T00:55:48.076Z,0.00
2022-11-03T00:56:47.263Z,0.00
2022-11-03T00:57:47.403Z,0.00
2022-11-03T00:58:47.593Z,0.00
2022-11-03T00:59:47.778Z,0.00
2022-11-03T01:00:48.004Z,0.00
2022-11-03T01:01:48.347Z,0.00
2022-11-03T01:02:48.317Z,0.00
2022-11-03T01:03:48.497Z,0.00
2022-11-03T01:04:48.673Z,0.00
2022-11-03T01:05:48.857Z,0.00
2022-11-03T01:06:49.061Z,0.00
2022-11-03T01:07:49.257Z,0.00
2022-11-03T01:08:49.385Z,0.00
2022-11-03T01:09:49.575Z,0.00
2022-11-03T01:10:49.765Z,0.00
2022-11-03T01:11:49.980Z,0.00
2022-11-03T01:12:50.122Z,0.00
2022-11-03T01:13:50.306Z,0.00
2022-11-03T01:14:50.486Z,0.00
2022-11-03T01:15:50.680Z,0.00
2022-11-03T01:16:50.870Z,0.00
2022-11-03T01:17:51.065Z,0.00
2022-11-03T01:18:51.197Z,0.00
2022-11-03T01:19:51.389Z,0.00
2022-11-03T01:20:51.568Z,0.00
2022-11-03T01:21:51.769Z,0.00
2022-11-03T01:22:52.011Z,0.00
2022-11-03T01:23:52.122Z,0.00
2022-11-03T01:24:52.308Z,0.00
2022-11-03T01:25:52.488Z,0.00
2022-11-03T01:26:52.674Z,0.00
2022-11-03T01:27:52.881Z,0.00
2022-11-03T01:28:52.990Z,0.00
2022-11-03T01:29:53.180Z,0.00
2022-11-03T01:30:53.358Z,0.00
2022-11-03T01:31:53.553Z,0.00
2022-11-03T01:32:53.758Z,0.00
2022-11-03T01:33:53.925Z,0.00
2022-11-03T01:34:54.093Z,0.00
2022-11-03T01:35:54.281Z,0.00
2022-11-03T01:36:54.476Z,0.00
2022-11-03T01:37:54.635Z,0.00
2022-11-03T01:38:54.773Z,0.00
2022-11-03T01:39:54.961Z,0.00
2022-11-03T01:40:55.147Z,0.00
2022-11-03T01:41:55.341Z,0.00
2022-11-03T01:42:55.518Z,0.00
2022-11-03T01:43:55.697Z,0.00
2022-11-03T01:44:55.883Z,0.00
2022-11-03T01:45:56.064Z,0.00
2022-11-03T01:46:56.504Z,0.00
2022-11-03T01:47:56.413Z,0.00
2022-11-03T01:48:56.594Z,0.00
2022-11-03T01:49:56.775Z,0.00
2022-11-03T01:50:56.964Z,0.00
2022-11-03T01:51:57.166Z,0.00
2022-11-03T01:52:57.324Z,0.00
2022-11-03T01:53:57.465Z,0.00
2022-11-03T01:54:57.647Z,0.00
2022-11-03T01:55:57.826Z,0.00
2022-11-03T01:56:58.060Z,0.00
2022-11-03T01:57:58.198Z,0.00
2022-11-03T01:58:58.387Z,0.00
2022-11-03T01:59:58.566Z,0.00
2022-11-03T02:00:58.814Z,0.00
2022-11-03T02:01:59.038Z,0.00
2022-11-03T02:02:59.098Z,0.00
2022-11-03T02:03:59.244Z,0.00
2022-11-03T02:04:59.428Z,0.00
2022-11-03T02:05:59.610Z,0.00
2022-11-03T02:06:59.793Z,0.00
2022-11-03T02:08:00.023Z,0.00
2022-11-03T02:09:00.145Z,0.00
2022-11-03T02:10:00.349Z,0.00
2022-11-03T02:11:00.494Z,0.00
2022-11-03T02:12:00.680Z,0.00
2022-11-03T02:13:00.882Z,0.00
2022-11-03T02:14:01.023Z,0.00
2022-11-03T02:15:01.207Z,0.00
2022-11-03T02:16:01.397Z,0.00
2022-11-03T02:17:01.597Z,0.00
2022-11-03T02:18:01.741Z,0.00
2022-11-03T02:19:01.930Z,0.00
2022-11-03T02:20:02.077Z,0.00
2022-11-03T02:21:02.253Z,0.00
2022-11-03T02:22:02.671Z,0.00
2022-11-03T02:23:02.621Z,0.00
2022-11-03T02:24:02.787Z,0.00
2022-11-03T02:25:02.976Z,0.00
2022-11-03T02:26:03.147Z,0.00
2022-11-03T02:27:03.363Z,0.00
2022-11-03T02:28:03.502Z,0.00
2022-11-03T02:29:03.685Z,0.00
2022-11-03T02:30:03.877Z,0.00
2022-11-03T02:31:04.067Z,0.00
2022-11-03T02:32:04.249Z,0.00
2022-11-03T02:33:04.651Z,0.00
2022-11-03T02:34:04.835Z,0.00
2022-11-03T02:35:04.740Z,0.00
2022-11-03T02:36:04.930Z,0.00
2022-11-03T02:37:05.119Z,0.00
2022-11-03T02:38:05.285Z,0.00
2022-11-03T02:39:05.492Z,0.00
2022-11-03T02:40:05.660Z,0.00
2022-11-03T02:41:05.848Z,0.00
2022-11-03T02:42:06.024Z,0.00
2022-11-03T02:43:06.433Z,0.00
2022-11-03T02:44:06.388Z,0.00
2022-11-03T02:45:06.578Z,0.00
2022-11-03T02:46:06.757Z,0.00
2022-11-03T02:47:06.947Z,0.00
2022-11-03T02:48:07.149Z,0.00
2022-11-03T02:49:07.337Z,0.00
2022-11-03T02:50:07.478Z,0.00
2022-11-03T02:51:07.658Z,0.00
2022-11-03T02:52:07.828Z,0.00
2022-11-03T02:53:08.250Z,0.00
2022-11-03T02:54:08.201Z,0.00
2022-11-03T02:55:08.379Z,0.00
2022-11-03T02:56:08.561Z,0.00
2022-11-03T02:57:08.750Z,0.00
2022-11-03T02:58:08.962Z,0.00
2022-11-03T02:59:09.116Z,0.00
2022-11-03T03:00:09.285Z,0.00
2022-11-03T03:01:09.532Z,0.00
2022-11-03T03:02:09.755Z,0.00
2022-11-03T03:03:09.925Z,0.00
2022-11-03T03:04:09.965Z,0.00
2022-11-03T03:05:10.171Z,0.00
2022-11-03T03:06:10.312Z,0.00
2022-11-03T03:07:10.506Z,0.00
2022-11-03T03:08:10.693Z,0.00
2022-11-03T03:09:10.877Z,0.00
2022-11-03T03:10:11.044Z,0.00
2022-11-03T03:11:11.234Z,0.00
2022-11-03T03:12:11.410Z,0.00
2022-11-03T03:13:11.616Z,0.00
2022-11-03T03:14:11.745Z,0.00
2022-11-03T03:15:11.934Z,0.00
2022-11-03T03:16:12.104Z,0.00
2022-11-03T03:17:12.303Z,0.00
2022-11-03T03:18:12.466Z,0.00
2022-11-03T03:19:12.637Z,0.00
2022-11-03T03:20:12.774Z,0.00
2022-11-03T03:21:12.958Z,0.00
2022-11-03T03:22:13.142Z,0.00
2022-11-03T03:23:13.794Z,0.00
2022-11-03T03:24:13.525Z,0.00
2022-11-03T03:25:13.697Z,0.00
2022-11-03T03:26:13.883Z,0.00
2022-11-03T03:27:14.070Z,0.00
2022-11-03T03:28:14.246Z,0.00
2022-11-03T03:29:14.448Z,0.00
2022-11-03T03:30:14.624Z,0.00
2022-11-03T03:31:14.811Z,0.00
2022-11-03T03:32:14.986Z,0.00
2022-11-03T03:33:15.218Z,0.00
2022-11-03T03:34:33.386Z,0.00
2022-11-03T03:35:16.529Z,0.00
2022-11-03T03:36:15.694Z,0.00
2022-11-03T03:37:15.869Z,0.00
2022-11-03T03:38:16.054Z,0.00
2022-11-03T03:39:16.255Z,0.00
2022-11-03T03:40:16.410Z,0.00
2022-11-03T03:41:16.590Z,0.00
2022-11-03T03:42:16.772Z,0.00
2022-11-03T03:43:16.959Z,0.00
2022-11-03T03:44:17.120Z,0.00
2022-11-03T03:45:17.331Z,0.00
2022-11-03T03:46:17.471Z,0.00
2022-11-03T03:47:17.651Z,0.00
2022-11-03T03:48:17.834Z,0.00
2022-11-03T03:49:18.014Z,0.00
2022-11-03T03:50:18.233Z,0.00
2022-11-03T03:51:18.383Z,0.00
2022-11-03T03:52:18.554Z,0.00
2022-11-03T03:53:18.745Z,0.00
2022-11-03T03:54:18.924Z,0.00
2022-11-03T03:55:19.195Z,0.00
2022-11-03T03:56:19.311Z,0.00
2022-11-03T03:57:19.466Z,0.00
2022-11-03T03:58:19.634Z,0.00
2022-11-03T03:59:19.825Z,0.00
2022-11-03T04:00:19.996Z,0.00
2022-11-03T04:01:20.259Z,0.00
2022-11-03T04:02:20.379Z,0.00
2022-11-03T04:03:20.519Z,0.00
2022-11-03T04:04:20.688Z,0.00
2022-11-03T04:05:20.882Z,0.00
2022-11-03T04:06:21.066Z,0.00
2022-11-03T04:07:21.207Z,0.00
2022-11-03T04:08:21.387Z,0.00
2022-11-03T04:09:21.585Z,0.00
2022-11-03T04:10:21.755Z,0.00
2022-11-03T04:11:21.957Z,0.00
2022-11-03T04:12:22.098Z,0.00
2022-11-03T04:13:22.290Z,0.00
2022-11-03T04:14:22.458Z,0.00
2022-11-03T04:15:22.659Z,0.00
2022-11-03T04:16:22.868Z,0.00
2022-11-03T04:17:23.000Z,0.00
2022-11-03T04:18:23.179Z,0.00
2022-11-03T04:19:23.365Z,0.00
2022-11-03T04:20:23.551Z,0.00
2022-11-03T04:21:23.755Z,0.00
2022-11-03T04:22:23.911Z,0.00
2022-11-03T04:23:24.079Z,0.00
2022-11-03T04:24:24.251Z,0.00
2022-11-03T04:25:24.439Z,0.00
2022-11-03T04:26:24.647Z,0.00
2022-11-03T04:27:24.780Z,0.00
2022-11-03T04:28:24.977Z,0.00
2022-11-03T04:29:25.152Z,0.00
2022-11-03T04:30:25.332Z,0.00
2022-11-03T04:31:25.540Z,0.00
2022-11-03T04:32:25.687Z,0.00
2022-11-03T04:33:25.870Z,0.00
2022-11-03T04:34:26.043Z,0.00
2022-11-03T04:35:26.225Z,0.00
2022-11-03T04:36:26.430Z,0.00
2022-11-03T04:37:26.563Z,0.00
2022-11-03T04:38:26.770Z,0.00
2022-11-03T04:39:26.944Z,0.00
2022-11-03T04:40:27.110Z,0.00
2022-11-03T04:41:27.303Z,0.00
2022-11-03T04:42:27.441Z,0.00
2022-11-03T04:43:27.631Z,0.00
2022-11-03T04:44:27.817Z,0.00
2022-11-03T04:45:28.016Z,0.00
2022-11-03T04:46:28.156Z,0.00
2022-11-03T04:47:28.336Z,0.00
2022-11-03T04:48:28.521Z,0.00
2022-11-03T04:49:28.712Z,0.00
2022-11-03T04:50:28.906Z,0.00
2022-11-03T04:51:29.077Z,0.00
2022-11-03T04:52:29.257Z,0.00
2022-11-03T04:53:29.467Z,0.00
2022-11-03T04:54:29.599Z,0.00
2022-11-03T04:55:29.775Z,0.00
2022-11-03T04:56:29.948Z,0.00
2022-11-03T04:57:30.140Z,0.00
2022-11-03T04:58:30.333Z,0.00
2022-11-03T04:59:30.510Z,0.00
2022-11-03T05:00:30.680Z,0.00
2022-11-03T05:01:30.989Z,0.00
2022-11-03T05:02:31.061Z,0.00
2022-11-03T05:03:31.247Z,0.00
2022-11-03T05:04:31.410Z,0.00
2022-11-03T05:05:31.600Z,0.00
2022-11-03T05:06:31.762Z,0.00
2022-11-03T05:07:31.940Z,0.00
2022-11-03T05:08:32.142Z,0.00
2022-11-03T05:09:32.319Z,0.00
2022-11-03T05:10:32.494Z,0.00
2022-11-03T05:11:32.669Z,0.00
2022-11-03T05:12:32.850Z,0.00
2022-11-03T05:13:33.059Z,0.00
2022-11-03T05:14:33.195Z,0.00
2022-11-03T05:15:33.381Z,0.00
2022-11-03T05:16:33.563Z,0.00
2022-11-03T05:17:33.748Z,0.00
2022-11-03T05:18:33.940Z,0.00
2022-11-03T05:19:34.117Z,0.00
2022-11-03T05:20:36.180Z,0.00
2022-11-03T05:21:34.473Z,0.00
2022-11-03T05:22:34.645Z,0.00
2022-11-03T05:23:34.845Z,0.00
2022-11-03T05:24:34.985Z,0.00
2022-11-03T05:25:35.181Z,0.00
2022-11-03T05:26:35.351Z,0.00
2022-11-03T05:27:35.535Z,0.00
2022-11-03T05:28:35.731Z,0.00
2022-11-03T05:29:35.916Z,0.00
2022-11-03T05:30:36.062Z,0.00
2022-11-03T05:31:36.248Z,0.00
2022-11-03T05:32:36.419Z,0.00
2022-11-03T05:33:36.610Z,0.00
2022-11-03T05:34:36.803Z,0.00
2022-11-03T05:35:36.938Z,0.00
2022-11-03T05:36:37.127Z,0.00
2022-11-03T05:37:37.317Z,0.00
2022-11-03T05:38:37.489Z,0.00
2022-11-03T05:39:37.688Z,0.00
2022-11-03T05:40:37.833Z,0.00
2022-11-03T05:41:38.019Z,0.00
2022-11-03T05:42:38.198Z,0.00
2022-11-03T05:43:38.385Z,0.00
2022-11-03T05:44:38.581Z,0.00
2022-11-03T05:45:38.726Z,0.00
2022-11-03T05:46:38.909Z,0.00
2022-11-03T05:47:39.101Z,0.00
2022-11-03T05:48:39.274Z,0.00
2022-11-03T05:49:39.477Z,0.00
2022-11-03T05:50:39.612Z,0.00
2022-11-03T05:51:39.801Z,0.00
2022-11-03T05:52:39.982Z,4.00
2022-11-03T05:53:40.172Z,4.00
2022-11-03T05:54:40.374Z,0.00
2022-11-03T05:55:40.512Z,0.00
2022-11-03T05:56:40.702Z,0.00
2022-11-03T05:57:40.882Z,4.00
2022-11-03T05:58:41.080Z,4.00
2022-11-03T05:59:41.269Z,4.00
2022-11-03T06:00:47.091Z,0.00
2022-11-03T06:01:42.674Z,4.00
2022-11-03T06:02:41.870Z,4.00
2022-11-03T06:03:41.924Z,4.00
2022-11-03T06:04:42.122Z,4.00
2022-11-03T06:05:42.293Z,8.00
2022-11-03T06:06:42.475Z,4.00
2022-11-03T06:07:42.643Z,4.00
2022-11-03T06:08:45.894Z,4.00
2022-11-03T06:09:43.026Z,8.00
2022-11-03T06:10:43.171Z,4.00
2022-11-03T06:11:43.345Z,8.00
2022-11-03T06:12:43.536Z,8.00
2022-11-03T06:13:43.720Z,8.00
2022-11-03T06:14:43.895Z,8.00
2022-11-03T06:15:44.048Z,8.00
2022-11-03T06:16:44.197Z,8.00
2022-11-03T06:17:44.395Z,12.00
2022-11-03T06:18:44.548Z,12.00
2022-11-03T06:19:44.760Z,12.00
2022-11-03T06:20:44.929Z,12.00
2022-11-03T06:21:45.089Z,12.00
2022-11-03T06:22:45.248Z,16.00
2022-11-03T06:23:45.429Z,16.00
2022-11-03T06:24:45.620Z,12.00
2022-11-03T06:25:45.765Z,16.00
2022-11-03T06:26:45.957Z,16.00
2022-11-03T06:27:46.109Z,16.00
2022-11-03T06:28:46.309Z,20.00
2022-11-03T06:29:46.480Z,16.00
2022-11-03T06:30:46.642Z,20.00
2022-11-03T06:31:46.827Z,20.00
2022-11-03T06:32:46.969Z,20.00
2022-11-03T06:33:47.125Z,24.00
2022-11-03T06:34:47.307Z,24.00
2022-11-03T06:35:47.469Z,28.00
2022-11-03T06:36:47.631Z,24.00
2022-11-03T06:37:47.786Z,28.00
2022-11-03T06:38:47.984Z,28.00
2022-11-03T06:39:48.166Z,28.00
2022-11-03T06:40:48.332Z,32.00
2022-11-03T06:41:48.488Z,32.00
2022-11-03T06:42:48.653Z,32.00
2022-11-03T06:43:48.812Z,36.00
2022-11-03T06:44:49.018Z,36.00
2022-11-03T06:45:49.158Z,40.00
2022-11-03T06:46:49.315Z,36.00
2022-11-03T06:47:49.476Z,44.00
2022-11-03T06:48:49.634Z,40.00
2022-11-03T06:49:49.824Z,44.00
2022-11-03T06:51:46.562Z,44.00
2022-11-03T06:52:46.738Z,44.00
2022-11-03T06:53:46.912Z,48.00
2022-11-03T06:54:47.067Z,52.00
2022-11-03T06:55:47.284Z,52.00
2022-11-03T06:56:47.433Z,52.00
2022-11-03T06:57:47.605Z,52.00
2022-11-03T06:58:47.759Z,52.00
2022-11-03T06:59:50.899Z,56.00
2022-11-03T07:00:51.561Z,56.00
2022-11-03T07:01:48.478Z,56.00
2022-11-03T07:02:48.485Z,56.00
2022-11-03T07:03:48.658Z,60.00
2022-11-03T07:04:48.808Z,64.00
2022-11-03T07:05:48.985Z,68.00
2022-11-03T07:06:53.222Z,72.00
2022-11-03T07:07:49.295Z,76.00
2022-11-03T07:08:49.473Z,152.00
2022-11-03T07:09:49.682Z,152.00
2022-11-03T07:10:49.837Z,152.00
2022-11-03T07:11:50.000Z,156.00
2022-11-03T07:12:50.175Z,160.00
2022-11-03T07:13:50.373Z,176.00
2022-11-03T07:14:50.537Z,232.00
2022-11-03T07:15:50.711Z,272.00
2022-11-03T07:16:50.866Z,284.00
2022-11-03T07:17:51.026Z,316.00
2022-11-03T07:18:51.178Z,364.00
2022-11-03T07:19:51.359Z,420.00
2022-11-03T07:20:51.532Z,480.00
2022-11-03T07:21:51.688Z,536.00
2022-11-03T07:22:51.847Z,596.00
2022-11-03T07:23:52.050Z,536.00
2022-11-03T07:24:52.218Z,520.00
2022-11-03T07:25:52.379Z,876.00
2022-11-03T07:26:52.560Z,1028.00
2022-11-03T07:27:52.742Z,1200.00
2022-11-03T07:28:52.930Z,1580.00
2022-11-03T07:29:53.084Z,1964.00
2022-11-03T07:30:53.262Z,2316.00
2022-11-03T07:31:53.436Z,2624.00
2022-11-03T07:32:53.593Z,2896.00
2022-11-03T07:33:53.751Z,3260.00
2022-11-03T07:34:53.901Z,3240.00
2022-11-03T07:36:14.523Z,1872.00
2022-11-03T07:36:56.156Z,2424.00
2022-11-03T07:37:54.443Z,2244.00
2022-11-03T07:38:54.602Z,2312.00
2022-11-03T07:39:54.791Z,2800.00
2022-11-03T07:40:54.983Z,3500.00
2022-11-03T07:41:55.163Z,4024.00
2022-11-03T07:42:55.323Z,4080.00
2022-11-03T07:43:55.486Z,3708.00
2022-11-03T07:44:55.655Z,3040.00
2022-11-03T07:45:55.836Z,2688.00
2022-11-03T07:46:56.015Z,2756.00
2022-11-03T07:47:59.231Z,2972.00
2022-11-03T07:48:56.344Z,2728.00
2022-11-03T07:49:56.507Z,2440.00
2022-11-03T07:50:56.674Z,2112.00
2022-11-03T07:51:56.865Z,2004.00
2022-11-03T07:52:57.015Z,1932.00
2022-11-03T07:53:57.212Z,1912.00
2022-11-03T07:54:57.371Z,1860.00
2022-11-03T07:55:57.591Z,1536.00
2022-11-03T07:56:57.687Z,1548.00
2022-11-03T07:57:57.857Z,1560.00
2022-11-03T07:58:58.026Z,1728.00
2022-11-03T07:59:58.199Z,1608.00
2022-11-03T08:00:58.374Z,1492.00
2022-11-03T08:01:58.736Z,1692.00
2022-11-03T08:02:58.706Z,1924.00
2022-11-03T08:03:58.866Z,2276.00
2022-11-03T08:04:59.031Z,1536.00
2022-11-03T08:05:59.215Z,1104.00
2022-11-03T08:06:59.400Z,1080.00
2022-11-03T08:07:59.575Z,1096.00
2022-11-03T08:08:59.738Z,1612.00
2022-11-03T08:09:59.941Z,1700.00
2022-11-03T08:11:00.149Z,1420.00
2022-11-03T08:12:00.310Z,1184.00
2022-11-03T08:13:00.448Z,1272.00
2022-11-03T08:14:00.622Z,1112.00
2022-11-03T08:15:00.775Z,1256.00
2022-11-03T08:16:00.948Z,1312.00
2022-11-03T08:17:01.133Z,1572.00
2022-11-03T08:18:01.301Z,1908.00
2022-11-03T08:19:01.472Z,2032.00
2022-11-03T08:20:01.653Z,1856.00
2022-11-03T08:21:01.816Z,2056.00
2022-11-03T08:22:02.018Z,2384.00
2022-11-03T08:23:24.854Z,2420.00
2022-11-03T08:24:03.347Z,2400.00
2022-11-03T08:25:02.529Z,2432.00
2022-11-03T08:26:02.735Z,2296.00
2022-11-03T08:27:02.857Z,2064.00
2022-11-03T08:28:03.033Z,1596.00
2022-11-03T08:29:03.187Z,1332.00
2022-11-03T08:30:03.372Z,1444.00
2022-11-03T08:31:07.880Z,1476.00
2022-11-03T08:32:04.691Z,1528.00
2022-11-03T08:33:04.088Z,1580.00
2022-11-03T08:34:04.068Z,1404.00
2022-11-03T08:35:04.226Z,1228.00
2022-11-03T08:36:04.430Z,1396.00
2022-11-03T08:37:04.576Z,1592.00
2022-11-03T08:38:05.177Z,1516.00
2022-11-03T08:39:04.907Z,1388.00
2022-11-03T08:40:05.084Z,1392.00
2022-11-03T08:41:05.264Z,1244.00
2022-11-03T08:42:05.457Z,1236.00
2022-11-03T08:43:05.615Z,1576.00
2022-11-03T08:44:05.802Z,1840.00
2022-11-03T08:45:05.967Z,2012.00
2022-11-03T08:46:15.838Z,2428.00
2022-11-03T08:47:07.326Z,2888.00
2022-11-03T08:48:06.750Z,2824.00
2022-11-03T08:49:06.686Z,2840.00
2022-11-03T08:50:06.873Z,2296.00
2022-11-03T08:51:07.044Z,1828.00
2022-11-03T08:52:07.204Z,1580.00
2022-11-03T08:53:07.389Z,1608.00
2022-11-03T08:54:07.558Z,2260.00
2022-11-03T08:55:07.718Z,2560.00
2022-11-03T08:56:10.563Z,2132.00
2022-11-03T08:57:09.044Z,1588.00
2022-11-03T08:58:08.664Z,1628.00
2022-11-03T08:59:08.375Z,1700.00
2022-11-03T09:00:08.543Z,1440.00
2022-11-03T09:01:08.686Z,1360.00
2022-11-03T09:02:08.933Z,1420.00
2022-11-03T09:03:09.079Z,1280.00
2022-11-03T09:04:09.296Z,1152.00
2022-11-03T09:05:09.377Z,1036.00
2022-11-03T09:06:09.566Z,1064.00
2022-11-03T09:07:09.719Z,1152.00
2022-11-03T09:10:18.728Z,1408.00
2022-11-03T09:11:11.395Z,1324.00
2022-11-03T09:12:10.576Z,1168.00
2022-11-03T09:13:10.746Z,1200.00
2022-11-03T09:14:10.939Z,1380.00
2022-11-03T09:15:11.099Z,1440.00
2022-11-03T09:16:11.287Z,1616.00
2022-11-03T09:17:11.457Z,1684.00
2022-11-03T09:18:11.641Z,1656.00
2022-11-03T09:19:11.854Z,1520.00
2022-11-03T09:20:11.990Z,1616.00
2022-11-03T09:21:12.161Z,1612.00
2022-11-03T09:22:12.325Z,2020.00
2022-11-03T09:23:12.507Z,1912.00
2022-11-03T09:24:12.676Z,1628.00
2022-11-03T09:25:12.841Z,1444.00
2022-11-03T09:26:13.022Z,1400.00
2022-11-03T09:27:13.172Z,1488.00
2022-11-03T09:28:13.392Z,1396.00
2022-11-03T09:29:13.517Z,1212.00
2022-11-03T09:30:14.461Z,1240.00
2022-11-03T09:31:13.844Z,1232.00
2022-11-03T09:32:16.619Z,1084.00
2022-11-03T09:33:15.184Z,1108.00
2022-11-03T09:34:14.363Z,1120.00
2022-11-03T09:35:14.545Z,1208.00
2022-11-03T09:36:14.706Z,1244.00
2022-11-03T09:37:14.864Z,1672.00
2022-11-03T09:38:15.037Z,1936.00
2022-11-03T09:39:15.195Z,1596.00
2022-11-03T09:40:15.388Z,1292.00
2022-11-03T09:41:26.473Z,1256.00
2022-11-03T09:42:16.723Z,1372.00
2022-11-03T09:43:15.874Z,1384.00
2022-11-03T09:44:16.057Z,1416.00
2022-11-03T09:45:16.216Z,1560.00
2022-11-03T09:46:16.387Z,1552.00
2022-11-03T09:47:16.537Z,1624.00
2022-11-03T09:48:16.707Z,1692.00
2022-11-03T09:49:16.868Z,1740.00
2022-11-03T09:50:17.038Z,1768.00
2022-11-03T09:51:17.201Z,1756.00
2022-11-03T09:52:17.359Z,1756.00
2022-11-03T09:53:17.549Z,1816.00
2022-11-03T09:54:17.713Z,1984.00
2022-11-03T09:55:17.880Z,1828.00
2022-11-03T09:56:18.044Z,1564.00
2022-11-03T09:57:18.235Z,1624.00
2022-11-03T09:58:18.420Z,1676.00
2022-11-03T09:59:18.552Z,1696.00
2022-11-03T10:00:18.701Z,1772.00
2022-11-03T10:01:18.987Z,1808.00
2022-11-03T10:02:19.119Z,1648.00
2022-11-03T10:03:19.245Z,1468.00
2022-11-03T10:04:19.393Z,1552.00
2022-11-03T10:05:19.576Z,1560.00
2022-11-03T10:06:19.703Z,1516.00
2022-11-03T10:07:19.881Z,1500.00
2022-11-03T10:08:22.551Z,1344.00
2022-11-03T10:09:20.224Z,1240.00
2022-11-03T10:10:20.426Z,1328.00
2022-11-03T10:11:20.566Z,1240.00
2022-11-03T10:12:20.739Z,1220.00
2022-11-03T10:13:20.916Z,1052.00
2022-11-03T10:14:21.076Z,1112.00
2022-11-03T10:15:21.268Z,1068.00
2022-11-03T10:16:21.406Z,1112.00
2022-11-03T10:17:21.583Z,980.00
2022-11-03T10:18:21.739Z,960.00
2022-11-03T10:19:21.938Z,972.00
2022-11-03T10:20:22.098Z,896.00
2022-11-03T10:21:22.257Z,820.00
2022-11-03T10:22:22.408Z,788.00
2022-11-03T10:23:22.637Z,788.00
2022-11-03T10:24:22.789Z,792.00
2022-11-03T10:25:22.997Z,796.00
2022-11-03T10:26:23.162Z,784.00
2022-11-03T10:27:23.354Z,788.00
2022-11-03T10:28:23.516Z,816.00
2022-11-03T10:29:23.675Z,824.00
2022-11-03T10:30:23.833Z,764.00
2022-11-03T10:31:24.009Z,700.00
2022-11-03T10:32:24.175Z,576.00
2022-11-03T10:33:24.321Z,504.00
2022-11-03T10:34:24.539Z,460.00
2022-11-03T10:35:24.697Z,420.00
2022-11-03T10:36:24.857Z,380.00
2022-11-03T10:37:25.043Z,376.00
2022-11-03T10:38:25.224Z,368.00
2022-11-03T10:39:25.405Z,364.00
2022-11-03T10:40:47.272Z,340.00
2022-11-03T10:41:26.733Z,332.00
2022-11-03T10:42:28.166Z,324.00
2022-11-03T10:43:27.019Z,324.00
2022-11-03T10:44:26.226Z,320.00
2022-11-03T10:45:26.364Z,308.00
2022-11-03T10:46:48.926Z,304.00
2022-11-03T10:47:27.705Z,304.00
2022-11-03T10:48:27.126Z,292.00
2022-11-03T10:49:27.051Z,268.00
2022-11-03T10:50:27.214Z,276.00
2022-11-03T10:51:27.407Z,272.00
2022-11-03T10:52:27.643Z,268.00
2022-11-03T10:53:27.750Z,268.00
2022-11-03T10:54:27.913Z,264.00
2022-11-03T10:55:28.115Z,260.00
2022-11-03T10:56:28.234Z,256.00
2022-11-03T10:57:28.399Z,252.00
2022-11-03T10:58:28.591Z,252.00
2022-11-03T10:59:28.720Z,252.00
2022-11-03T11:00:28.879Z,252.00
2022-11-03T11:01:29.276Z,252.00
2022-11-03T11:02:29.270Z,256.00
2022-11-03T11:03:29.391Z,260.00
2022-11-03T11:04:29.588Z,232.00
2022-11-03T11:05:29.706Z,252.00
2022-11-03T11:06:29.861Z,248.00
2022-11-03T11:07:30.073Z,248.00
2022-11-03T11:08:30.265Z,252.00
2022-11-03T11:09:30.401Z,252.00
2022-11-03T11:10:30.571Z,256.00
2022-11-03T11:11:30.727Z,260.00
2022-11-03T11:12:30.874Z,260.00
2022-11-03T11:13:31.106Z,256.00
2022-11-03T11:14:31.245Z,252.00
2022-11-03T11:15:31.456Z,256.00
2022-11-03T11:16:31.626Z,256.00
2022-11-03T11:17:31.816Z,256.00
2022-11-03T11:18:31.966Z,264.00
2022-11-03T11:19:32.126Z,260.00
2022-11-03T11:20:32.299Z,260.00
2022-11-03T11:21:34.806Z,256.00
2022-11-03T11:22:32.616Z,256.00
2022-11-03T11:23:32.817Z,260.00
2022-11-03T11:24:32.968Z,260.00
2022-11-03T11:25:33.181Z,260.00
2022-11-03T11:26:33.348Z,260.00
2022-11-03T11:27:33.498Z,264.00
2022-11-03T11:28:33.697Z,260.00
2022-11-03T11:29:33.860Z,260.00
2022-11-03T11:30:34.038Z,260.00
2022-11-03T11:31:34.225Z,260.00
2022-11-03T11:32:34.362Z,260.00
2022-11-03T11:33:34.521Z,256.00
2022-11-03T11:34:34.684Z,256.00
2022-11-03T11:35:34.978Z,256.00
2022-11-03T11:36:35.021Z,256.00
2022-11-03T11:37:35.210Z,252.00
2022-11-03T11:38:35.372Z,252.00
2022-11-03T11:39:35.533Z,248.00
2022-11-03T11:40:35.706Z,244.00
2022-11-03T11:41:35.873Z,244.00
2022-11-03T11:42:38.693Z,244.00
2022-11-03T11:43:36.202Z,244.00
2022-11-03T11:44:36.355Z,240.00
2022-11-03T11:45:36.554Z,240.00
2022-11-03T11:46:36.734Z,244.00
2022-11-03T11:47:36.920Z,244.00
2022-11-03T11:48:37.073Z,248.00
2022-11-03T11:49:37.270Z,248.00
2022-11-03T11:50:37.435Z,252.00
2022-11-03T11:51:37.604Z,264.00
2022-11-03T11:52:37.766Z,272.00
2022-11-03T11:53:37.943Z,284.00
2022-11-03T11:54:38.098Z,300.00
2022-11-03T11:55:38.257Z,296.00
2022-11-03T11:56:38.407Z,292.00
2022-11-03T11:57:38.589Z,296.00
2022-11-03T11:58:38.748Z,300.00
2022-11-03T11:59:38.958Z,300.00
2022-11-03T12:00:39.136Z,300.00
2022-11-03T12:01:39.392Z,300.00
2022-11-03T12:02:39.509Z,300.00
2022-11-03T12:03:39.714Z,304.00
2022-11-03T12:04:39.830Z,296.00
2022-11-03T12:05:39.981Z,296.00
2022-11-03T12:06:40.244Z,292.00
2022-11-03T12:07:40.342Z,284.00
2022-11-03T12:08:40.494Z,280.00
2022-11-03T12:09:40.686Z,276.00
2022-11-03T12:10:40.871Z,272.00
2022-11-03T12:11:45.603Z,268.00
2022-11-03T12:12:42.252Z,264.00
2022-11-03T12:13:41.421Z,264.00
2022-11-03T12:14:41.584Z,264.00
2022-11-03T12:15:41.743Z,260.00
2022-11-03T12:16:41.924Z,260.00
2022-11-03T12:17:42.084Z,256.00
2022-11-03T12:18:47.731Z,260.00
2022-11-03T12:19:43.443Z,256.00
2022-11-03T12:20:42.612Z,260.00
2022-11-03T12:21:42.773Z,260.00
2022-11-03T12:22:42.945Z,260.00
2022-11-03T12:23:43.132Z,264.00
2022-11-03T12:24:43.297Z,264.00
2022-11-03T12:25:43.456Z,264.00
2022-11-03T12:26:43.640Z,268.00
2022-11-03T12:27:43.828Z,264.00
2022-11-03T12:28:44.036Z,264.00
2022-11-03T12:29:44.207Z,268.00
2022-11-03T12:30:44.358Z,268.00
2022-11-03T12:31:44.557Z,272.00
2022-11-03T12:32:44.717Z,276.00
2022-11-03T12:33:44.898Z,284.00
2022-11-03T12:34:45.065Z,296.00
2022-11-03T12:35:45.221Z,316.00
2022-11-03T12:36:45.407Z,368.00
2022-11-03T12:37:45.600Z,416.00
2022-11-03T12:38:45.779Z,424.00
2022-11-03T12:39:45.921Z,444.00
2022-11-03T12:40:46.070Z,476.00
2022-11-03T12:41:46.272Z,468.00
2022-11-03T12:42:46.422Z,456.00
2022-11-03T12:43:46.667Z,456.00
2022-11-03T12:44:46.852Z,436.00
2022-11-03T12:45:46.990Z,464.00
2022-11-03T12:46:47.150Z,516.00
2022-11-03T12:47:47.299Z,644.00
2022-11-03T12:48:47.495Z,768.00
2022-11-03T12:49:47.664Z,968.00
2022-11-03T12:50:47.833Z,1144.00
2022-11-03T12:53:03.086Z,1272.00
2022-11-03T12:54:03.246Z,1260.00
2022-11-03T12:55:03.441Z,1392.00