createdAt,value
2017-11-04T00:02:55.539Z,180.40
2017-11-04T00:08:23.716Z,148.30
2017-11-04T00:13:56.325Z,214.60
2017-11-04T00:19:24.472Z,281.03
2017-11-04T00:24:53.382Z,177.67
2017-11-04T00:30:23.523Z,156.60
2017-11-04T00:35:51.706Z,157.73
2017-11-04T00:41:19.848Z,81.33
2017-11-04T00:46:47.992Z,195.00
2017-11-04T00:52:16.919Z,137.57
2017-11-04T00:57:51.388Z,103.03
2017-11-04T01:03:19.546Z,186.20
2017-11-04T01:08:47.978Z,97.37
2017-11-04T01:14:16.153Z,148.70
2017-11-04T01:19:44.572Z,48.73
2017-11-04T01:25:12.753Z,54.37
2017-11-04T01:30:40.939Z,32.37
2017-11-04T01:36:10.798Z,36.23
2017-11-04T01:41:39.764Z,15.30
2017-11-04T01:47:08.608Z,66.70
2017-11-04T01:52:37.070Z,33.87
2017-11-04T01:58:05.277Z,72.27
2017-11-04T02:03:33.730Z,51.77
2017-11-04T02:09:06.786Z,75.10
2017-11-04T02:14:34.941Z,49.33
2017-11-04T02:20:03.134Z,66.23
2017-11-04T02:25:31.279Z,60.23
2017-11-04T02:30:59.402Z,44.53
2017-11-04T02:36:27.538Z,226.70
2017-11-04T02:41:55.689Z,166.13
2017-11-04T02:47:34.425Z,119.87
2017-11-04T02:53:02.581Z,118.77
2017-11-04T02:58:31.487Z,138.10
2017-11-04T03:03:59.636Z,105.23
2017-11-04T03:09:28.797Z,159.80
2017-11-04T03:14:56.943Z,38.10
2017-11-04T03:20:25.088Z,92.73
2017-11-04T03:25:53.227Z,45.53
2017-11-04T03:31:34.000Z,25.13
2017-11-04T03:37:02.179Z,20.00
2017-11-04T03:42:31.126Z,23.40
2017-11-04T03:48:03.057Z,14.20
2017-11-04T03:53:31.201Z,17.93
2017-11-04T03:58:59.343Z,15.23
2017-11-04T04:04:27.496Z,13.43
2017-11-04T04:10:04.322Z,15.60
2017-11-04T04:15:32.451Z,15.53
2017-11-04T04:21:00.588Z,13.00
2017-11-04T04:26:28.817Z,11.50
2017-11-04T04:31:56.979Z,13.40
2017-11-04T04:37:33.255Z,13.53
2017-11-04T04:43:01.399Z,12.63
2017-11-04T04:48:29.587Z,15.80
2017-11-04T04:54:04.717Z,18.53
2017-11-04T04:59:33.647Z,15.13
2017-11-04T05:05:02.547Z,14.30
2017-11-04T05:10:30.661Z,14.33
2017-11-04T05:15:59.851Z,16.57
2017-11-04T05:21:28.751Z,14.50
2017-11-04T05:26:56.875Z,14.30
2017-11-04T05:32:25.013Z,14.40
2017-11-04T05:37:53.150Z,15.80
2017-11-04T05:43:22.075Z,16.10
2017-11-04T05:48:52.959Z,13.93
2017-11-04T05:54:21.091Z,15.10
2017-11-04T05:59:49.995Z,16.20
2017-11-04T06:05:18.122Z,12.53
2017-11-04T06:10:48.207Z,14.80
2017-11-04T06:16:16.330Z,13.83
2017-11-04T06:21:45.365Z,14.27
2017-11-04T06:27:13.514Z,14.60
2017-11-04T06:32:41.642Z,14.20
2017-11-04T06:38:10.068Z,15.63
2017-11-04T06:43:38.264Z,12.00
2017-11-04T06:49:06.395Z,13.90
2017-11-04T06:54:34.548Z,10.50
2017-11-04T07:00:02.709Z,9.20
2017-11-04T07:05:31.594Z,13.57
2017-11-04T07:10:59.729Z,14.00
2017-11-04T07:16:27.845Z,11.37
2017-11-04T07:21:55.985Z,10.20
2017-11-04T07:27:24.124Z,12.03
2017-11-04T07:32:53.020Z,11.43
2017-11-04T07:38:21.163Z,10.63
2017-11-04T07:43:49.274Z,10.87
2017-11-04T07:49:17.416Z,9.97
2017-11-04T07:54:45.557Z,10.13
2017-11-04T08:00:34.189Z,9.47
2017-11-04T08:06:07.536Z,9.10
2017-11-04T08:11:35.716Z,8.67
2017-11-04T08:17:03.929Z,6.80
2017-11-04T08:22:37.179Z,6.37
2017-11-04T08:28:05.462Z,7.33
2017-11-04T08:33:34.647Z,6.37
2017-11-04T08:39:02.792Z,8.03
2017-11-04T08:44:30.944Z,7.80
2017-11-04T08:50:05.948Z,7.37
2017-11-04T09:01:14.563Z,4.10
2017-11-04T09:06:42.725Z,4.53
2017-11-04T09:12:11.914Z,5.53
2017-11-04T09:17:44.619Z,4.33
2017-11-04T09:23:12.880Z,6.33
2017-11-04T09:28:41.029Z,6.00
2017-11-04T09:34:09.189Z,4.77
2017-11-04T09:39:37.370Z,5.93
2017-11-04T09:45:05.572Z,4.20
2017-11-04T09:56:28.011Z,4.57
2017-11-04T10:02:01.457Z,6.33
2017-11-04T10:07:29.667Z,5.23
2017-11-04T10:12:57.804Z,5.87
2017-11-04T10:18:25.941Z,4.30
2017-11-04T10:23:54.103Z,3.83
2017-11-04T10:29:22.272Z,6.33
2017-11-04T10:34:50.448Z,13.70
2017-11-04T10:40:18.619Z,3.30
2017-11-04T10:45:48.769Z,5.07
2017-11-04T10:51:27.744Z,4.07
2017-11-04T10:56:56.661Z,5.73
2017-11-04T11:02:26.546Z,5.17
2017-11-04T11:07:59.943Z,5.70
2017-11-04T11:13:28.373Z,4.03
2017-11-04T11:18:56.600Z,6.10
2017-11-04T11:24:24.766Z,3.83
2017-11-04T11:29:53.106Z,3.30
2017-11-04T11:35:21.270Z,4.60
2017-11-04T11:40:54.677Z,3.73
2017-11-04T11:46:23.373Z,5.67
2017-11-04T11:51:52.527Z,3.80
2017-11-04T11:57:37.863Z,3.40
2017-11-04T12:03:06.023Z,4.17
2017-11-04T12:08:35.758Z,3.47
2017-11-04T12:14:07.615Z,4.77
2017-11-04T12:19:36.535Z,7.63
2017-11-04T12:25:04.720Z,3.53
2017-11-04T12:30:33.133Z,5.23
2017-11-04T12:36:01.308Z,4.73
2017-11-04T12:41:31.420Z,3.77
2017-11-04T12:47:01.806Z,5.70
2017-11-04T12:52:30.089Z,6.30
2017-11-04T12:57:59.014Z,6.13
2017-11-04T13:03:27.181Z,6.80
2017-11-04T13:08:58.637Z,7.20
2017-11-04T13:14:26.884Z,8.20
2017-11-04T13:19:55.016Z,6.90
2017-11-04T13:25:23.416Z,5.00
2017-11-04T13:30:51.740Z,5.33
2017-11-04T13:36:20.749Z,5.47
2017-11-04T13:41:49.970Z,7.03
2017-11-04T13:47:18.144Z,6.83
2017-11-04T13:52:47.063Z,6.10
2017-11-04T13:58:17.342Z,6.33
2017-11-04T14:03:46.404Z,7.03
2017-11-04T14:09:14.722Z,6.43
2017-11-04T14:14:42.893Z,7.30
2017-11-04T14:20:11.040Z,7.37
2017-11-04T14:25:39.217Z,4.10
2017-11-04T14:31:08.119Z,5.60
2017-11-04T14:36:37.307Z,6.73
2017-11-04T14:42:05.778Z,6.10
2017-11-04T14:47:33.971Z,6.43
2017-11-04T14:53:02.130Z,4.97
2017-11-04T14:58:30.277Z,6.30
2017-11-04T15:03:58.570Z,4.13
2017-11-04T15:09:31.849Z,5.83
2017-11-04T15:15:00.045Z,6.60
2017-11-04T15:20:29.167Z,5.97
2017-11-04T15:25:58.094Z,6.70
2017-11-04T15:31:27.038Z,9.03
2017-11-04T15:36:55.955Z,4.87
2017-11-04T15:42:24.107Z,6.37
2017-11-04T15:47:53.001Z,6.40
2017-11-04T15:53:21.169Z,5.40
2017-11-04T15:58:49.336Z,8.77
2017-11-04T16:04:17.491Z,6.23
2017-11-04T16:09:46.412Z,14.90
2017-11-04T16:15:14.603Z,9.30
2017-11-04T16:20:42.758Z,8.40
2017-11-04T16:26:10.923Z,20.47
2017-11-04T16:31:39.091Z,19.33
2017-11-04T16:37:07.292Z,23.17
2017-11-04T16:42:35.489Z,18.80
2017-11-04T16:48:03.675Z,19.43
2017-11-04T16:53:31.817Z,27.07
2017-11-04T16:59:00.082Z,19.37
2017-11-04T17:04:28.260Z,16.90
2017-11-04T17:09:56.433Z,17.47
2017-11-04T17:15:24.578Z,18.60
2017-11-04T17:20:52.746Z,19.03
2017-11-04T17:26:20.952Z,16.53
2017-11-04T17:31:49.140Z,20.73
2017-11-04T17:37:18.933Z,19.08
2017-11-04T17:42:47.377Z,18.80
2017-11-04T17:48:19.026Z,18.60
2017-11-04T17:53:48.154Z,20.23
2017-11-04T17:59:16.303Z,18.60
2017-11-04T18:04:44.443Z,28.00
2017-11-04T18:10:12.618Z,21.63
2017-11-04T18:15:40.818Z,20.40
2017-11-04T18:21:10.928Z,19.10
2017-11-04T18:26:52.462Z,18.00
2017-11-04T18:32:20.609Z,29.60
2017-11-04T18:37:49.913Z,28.00
2017-11-04T18:43:18.831Z,22.13
2017-11-04T18:48:47.032Z,21.07
2017-11-04T18:54:15.195Z,23.60
2017-11-04T18:59:44.323Z,20.67
2017-11-04T19:05:12.467Z,16.27
2017-11-04T19:16:53.394Z,16.80
2017-11-04T19:22:37.337Z,16.53
2017-11-04T19:28:05.731Z,14.53
2017-11-04T19:33:38.927Z,15.93
2017-11-04T19:39:07.133Z,16.60
2017-11-04T19:44:38.969Z,22.93
2017-11-04T19:50:07.229Z,20.60
2017-11-04T19:55:36.201Z,16.10
2017-11-04T20:01:06.380Z,18.20
2017-11-04T20:06:45.978Z,24.43
2017-11-04T20:12:17.279Z,21.23
2017-11-04T20:17:45.441Z,17.37
2017-11-04T20:23:15.304Z,20.27
2017-11-04T20:29:05.393Z,18.40
2017-11-04T20:34:37.269Z,17.17
2017-11-04T20:40:05.442Z,16.50
2017-11-04T20:45:44.243Z,18.50
2017-11-04T20:51:12.519Z,16.73
2017-11-04T20:56:44.020Z,17.47
2017-11-04T21:02:12.183Z,17.67
2017-11-04T21:07:41.179Z,17.90
2017-11-04T21:13:37.300Z,18.87
2017-11-04T21:19:06.696Z,18.83
2017-11-04T21:24:36.145Z,19.30
2017-11-04T21:30:04.405Z,22.03
2017-11-04T21:35:32.596Z,17.60
2017-11-04T21:41:00.891Z,19.90
2017-11-04T21:46:30.327Z,19.90
2017-11-04T21:51:59.371Z,23.57
2017-11-04T21:57:37.711Z,20.93
2017-11-04T22:03:06.084Z,23.10
2017-11-04T22:08:37.902Z,22.87
2017-11-04T22:14:07.398Z,18.10
2017-11-04T22:19:37.415Z,19.50
2017-11-04T22:25:06.656Z,18.23
2017-11-04T22:36:52.917Z,16.53
2017-11-04T22:42:27.862Z,15.70
2017-11-04T22:48:06.441Z,13.43
2017-11-04T22:53:39.140Z,13.03
2017-11-04T22:59:07.309Z,11.50
2017-11-04T23:04:46.732Z,13.30
2017-11-04T23:10:36.119Z,13.98
2017-11-04T23:16:04.261Z,12.60
2017-11-04T23:21:37.195Z,11.80
2017-11-04T23:27:06.868Z,10.90
2017-11-04T23:32:38.809Z,10.70
2017-11-04T23:38:25.004Z,15.33
2017-11-04T23:43:53.142Z,14.07
2017-11-04T23:49:21.304Z,9.90
2017-11-04T23:55:11.066Z,10.00
