createdAt,value
2018-05-15T01:18:50.125Z,99.90
2018-05-15T01:21:21.357Z,99.90
2018-05-15T01:23:52.669Z,99.90
2018-05-15T01:26:23.748Z,99.90
2018-05-15T01:28:54.530Z,99.90
2018-05-15T01:31:25.961Z,99.90
2018-05-15T01:33:56.660Z,99.90
2018-05-15T01:36:27.136Z,99.90
2018-05-15T01:38:57.596Z,99.90
2018-05-15T01:41:28.269Z,99.90
2018-05-15T01:43:59.713Z,99.90
2018-05-15T01:46:30.349Z,99.90
2018-05-15T01:49:01.814Z,99.90
2018-05-15T01:51:33.070Z,99.90
2018-05-15T01:54:08.934Z,99.90
2018-05-15T01:56:39.420Z,99.90
2018-05-15T01:59:10.594Z,99.90
2018-05-15T02:01:41.517Z,99.90
2018-05-15T02:04:12.493Z,99.90
2018-05-15T02:06:42.996Z,99.90
2018-05-15T02:09:13.754Z,99.90
2018-05-15T02:11:44.383Z,99.90
2018-05-15T02:14:15.553Z,99.90
2018-05-15T02:16:46.097Z,99.90
2018-05-15T02:19:17.478Z,99.90
2018-05-15T02:21:48.317Z,99.90
2018-05-15T02:24:18.629Z,99.90
2018-05-15T02:26:50.493Z,99.90
2018-05-15T02:29:20.905Z,99.90
2018-05-15T02:31:52.268Z,99.90
2018-05-15T02:34:22.664Z,99.90
2018-05-15T02:36:53.132Z,99.90
2018-05-15T02:39:23.752Z,99.90
2018-05-15T02:41:57.321Z,99.90
2018-05-15T02:44:27.745Z,99.90
2018-05-15T02:46:58.314Z,99.90
2018-05-15T02:49:29.141Z,99.90
2018-05-15T02:51:59.575Z,99.90
2018-05-15T02:54:30.524Z,99.90
2018-05-15T02:57:03.532Z,99.90
2018-05-15T02:59:35.958Z,99.90
2018-05-15T03:02:07.042Z,99.90
2018-05-15T03:04:39.065Z,99.90
2018-05-15T03:07:10.880Z,99.90
2018-05-15T03:09:42.779Z,99.90
2018-05-15T03:12:14.104Z,99.90
2018-05-15T03:14:44.517Z,99.90
2018-05-15T03:17:14.895Z,99.90
2018-05-15T03:19:45.228Z,99.90
2018-05-15T03:22:16.261Z,99.90
2018-05-15T03:24:46.666Z,99.90
2018-05-15T03:27:19.885Z,99.90
2018-05-15T03:29:51.217Z,99.90
2018-05-15T03:32:21.796Z,99.90
2018-05-15T03:34:52.290Z,99.90
2018-05-15T03:37:24.116Z,99.90
2018-05-15T03:39:54.495Z,99.90
2018-05-15T03:42:25.941Z,99.90
2018-05-15T03:44:56.783Z,99.90
2018-05-15T03:47:27.476Z,99.90
2018-05-15T03:49:58.021Z,99.90
2018-05-15T03:52:29.888Z,99.90
2018-05-15T03:55:00.689Z,99.90
2018-05-15T03:57:34.053Z,99.90
2018-05-15T04:00:07.251Z,99.90
2018-05-15T04:02:53.964Z,99.90
2018-05-15T04:07:43.522Z,99.90
2018-05-15T04:13:06.528Z,99.90
2018-05-15T04:15:50.925Z,99.90
2018-05-15T04:18:27.701Z,99.90
2018-05-15T04:21:02.185Z,99.90
2018-05-15T04:23:38.831Z,99.90
2018-05-15T04:26:09.432Z,99.90
2018-05-15T04:28:42.318Z,99.90
2018-05-15T04:31:13.593Z,99.90
2018-05-15T04:33:53.143Z,99.90
2018-05-15T04:36:27.744Z,99.90
2018-05-15T04:38:59.654Z,99.90
2018-05-15T04:41:33.569Z,99.90
2018-05-15T04:44:05.106Z,99.90
2018-05-15T04:46:38.104Z,99.90
2018-05-15T04:49:13.708Z,99.90
2018-05-15T04:54:58.496Z,99.90
2018-05-15T04:57:36.540Z,99.90
2018-05-15T05:00:08.400Z,99.90
2018-05-15T05:02:42.292Z,99.90
2018-05-15T05:05:15.300Z,99.90
2018-05-15T05:07:47.318Z,99.90
2018-05-15T05:10:24.563Z,99.90
2018-05-15T05:12:57.105Z,99.90
2018-05-15T05:15:34.171Z,99.90
2018-05-15T05:18:12.577Z,99.90
2018-05-15T05:20:46.029Z,99.90
2018-05-15T05:23:21.391Z,99.90
2018-05-15T05:25:57.380Z,99.90
2018-05-15T05:28:29.280Z,99.90
2018-05-15T05:31:00.661Z,99.90
2018-05-15T05:33:34.230Z,99.90
2018-05-15T05:36:06.478Z,99.90
2018-05-15T05:38:37.932Z,99.90
2018-05-15T05:41:09.689Z,99.90
2018-05-15T05:43:41.117Z,99.90
2018-05-15T05:46:14.058Z,99.90
2018-05-15T05:48:44.614Z,99.90
2018-05-15T05:51:15.621Z,99.90
2018-05-15T05:53:46.703Z,99.90
2018-05-15T05:56:18.497Z,99.90
2018-05-15T05:58:48.996Z,99.90
2018-05-15T06:01:29.435Z,99.90
2018-05-15T06:04:00.320Z,99.90
2018-05-15T06:06:32.028Z,99.90
2018-05-15T06:09:04.538Z,99.90
2018-05-15T06:11:36.336Z,99.90
2018-05-15T06:14:07.721Z,99.90
2018-05-15T06:16:38.349Z,99.90
2018-05-15T06:19:09.971Z,99.90
2018-05-15T06:21:40.782Z,99.90
2018-05-15T06:24:11.803Z,99.90
2018-05-15T06:26:42.553Z,99.90
2018-05-15T06:29:13.717Z,99.90
2018-05-15T06:31:44.373Z,99.90
2018-05-15T06:34:15.346Z,99.90
2018-05-15T06:36:46.453Z,99.90
2018-05-15T06:39:17.612Z,99.90
2018-05-15T06:41:48.503Z,99.90
2018-05-15T06:44:18.889Z,99.90
2018-05-15T06:46:50.456Z,99.90
2018-05-15T06:49:21.102Z,99.90
2018-05-15T06:51:52.995Z,99.90
2018-05-15T06:54:23.748Z,99.90
2018-05-15T06:56:55.030Z,99.90
2018-05-15T06:59:27.947Z,99.70
2018-05-15T07:01:59.923Z,99.30
2018-05-15T07:04:30.441Z,99.10
2018-05-15T07:07:01.106Z,99.90
2018-05-15T07:09:32.656Z,99.90
2018-05-15T07:12:03.991Z,99.90
2018-05-15T07:14:34.826Z,99.90
2018-05-15T07:17:06.464Z,99.90
2018-05-15T07:19:37.322Z,99.90
2018-05-15T07:22:08.001Z,99.90
2018-05-15T07:24:39.465Z,98.00
2018-05-15T07:27:10.884Z,98.00
2018-05-15T07:29:42.166Z,98.20
2018-05-15T07:32:16.192Z,94.50
2018-05-15T07:34:46.993Z,94.90
2018-05-15T07:37:17.462Z,96.30
2018-05-15T07:39:47.973Z,94.30
2018-05-15T07:42:19.528Z,96.00
2018-05-15T07:44:50.033Z,96.00
2018-05-15T07:47:20.553Z,98.00
2018-05-15T07:49:51.937Z,94.00
2018-05-15T07:52:23.243Z,94.00
2018-05-15T07:54:53.729Z,95.40
2018-05-15T07:57:24.184Z,94.50
2018-05-15T07:59:55.024Z,93.50
2018-05-15T08:02:26.273Z,92.20
2018-05-15T08:04:57.196Z,93.40
2018-05-15T08:07:29.456Z,90.20
2018-05-15T08:09:59.891Z,90.50
2018-05-15T08:12:32.728Z,90.30
2018-05-15T08:15:03.425Z,92.40
2018-05-15T08:17:34.009Z,92.20
2018-05-15T08:20:04.942Z,92.30
2018-05-15T08:22:35.856Z,90.00
2018-05-15T08:25:07.120Z,87.80
2018-05-15T08:27:43.152Z,87.90
2018-05-15T08:30:13.590Z,82.70
2018-05-15T08:32:44.334Z,87.50
2018-05-15T08:35:15.683Z,86.60
2018-05-15T08:37:46.428Z,86.50
2018-05-15T08:40:17.618Z,88.80
2018-05-15T08:42:48.091Z,84.30
2018-05-15T08:45:18.734Z,83.60
2018-05-15T08:47:49.916Z,79.80
2018-05-15T08:50:21.193Z,84.60
2018-05-15T08:52:51.612Z,84.60
2018-05-15T08:55:22.151Z,80.60
2018-05-15T08:57:54.128Z,73.40
2018-05-15T09:00:26.665Z,73.40
2018-05-15T09:02:57.729Z,73.00
2018-05-15T09:05:28.255Z,65.00
2018-05-15T09:07:59.113Z,72.90
2018-05-15T09:10:29.591Z,68.00
2018-05-15T09:13:00.153Z,73.50
2018-05-15T09:15:37.211Z,65.20
2018-05-15T09:18:08.056Z,64.10
2018-05-15T09:20:39.772Z,66.30
2018-05-15T09:23:10.731Z,66.20
2018-05-15T09:25:41.678Z,65.00
2018-05-15T09:28:18.729Z,63.20
2018-05-15T09:30:50.221Z,68.90
2018-05-15T09:33:20.630Z,68.90
2018-05-15T09:35:51.326Z,70.60
2018-05-15T09:38:21.870Z,65.60
2018-05-15T09:40:52.452Z,68.30
2018-05-15T09:43:34.761Z,67.50
2018-05-15T09:46:05.346Z,64.60
2018-05-15T09:48:36.101Z,62.20
2018-05-15T09:51:08.978Z,62.70
2018-05-15T09:53:39.547Z,66.00
2018-05-15T09:56:10.017Z,62.50
2018-05-15T09:58:40.738Z,62.70
2018-05-15T10:01:15.052Z,65.50
2018-05-15T10:03:45.737Z,66.40
2018-05-15T10:06:16.679Z,66.20
2018-05-15T10:08:48.706Z,67.30
2018-05-15T10:11:19.895Z,66.50
2018-05-15T10:13:51.864Z,67.70
2018-05-15T10:16:24.525Z,65.80
2018-05-15T10:18:55.313Z,64.50
2018-05-15T10:21:27.161Z,63.20
2018-05-15T10:24:02.544Z,63.10
2018-05-15T10:26:33.917Z,65.80
2018-05-15T10:29:04.645Z,65.80
2018-05-15T10:31:35.260Z,65.40
2018-05-15T10:34:07.209Z,57.40
2018-05-15T10:36:37.593Z,57.60
2018-05-15T10:39:09.001Z,63.40
2018-05-15T10:41:39.584Z,62.70
2018-05-15T10:44:10.110Z,59.30
2018-05-15T10:46:41.560Z,59.70
2018-05-15T10:49:13.548Z,62.00
2018-05-15T10:51:44.217Z,61.40
2018-05-15T10:54:16.623Z,61.50
2018-05-15T10:56:47.254Z,61.60
2018-05-15T10:59:21.418Z,67.80
2018-05-15T11:01:52.827Z,67.90
2018-05-15T11:04:23.302Z,64.00
2018-05-15T11:06:55.650Z,61.00
2018-05-15T11:09:27.118Z,60.30
2018-05-15T11:11:58.658Z,63.10
2018-05-15T11:14:29.577Z,61.20
2018-05-15T11:17:01.761Z,66.90
2018-05-15T11:19:43.691Z,65.00
2018-05-15T11:22:29.224Z,65.00
2018-05-15T11:25:00.265Z,65.50
2018-05-15T11:30:14.829Z,63.90
2018-05-15T11:32:45.860Z,62.70
2018-05-15T11:35:17.273Z,59.30
2018-05-15T11:37:48.559Z,65.30
2018-05-15T11:40:19.770Z,59.40
2018-05-15T11:42:51.199Z,59.80
2018-05-15T11:45:23.223Z,63.60
2018-05-15T11:47:55.042Z,63.50
2018-05-15T11:50:26.436Z,61.30
2018-05-15T11:52:57.890Z,60.20
2018-05-15T11:55:28.676Z,61.20
2018-05-15T11:57:59.632Z,60.90
2018-05-15T12:00:32.076Z,60.90
2018-05-15T12:03:03.078Z,60.80
2018-05-15T12:05:33.802Z,59.10
2018-05-15T12:08:05.183Z,56.90
2018-05-15T12:10:36.926Z,56.90
2018-05-15T12:13:07.910Z,59.50
2018-05-15T12:15:43.360Z,54.30
2018-05-15T12:18:15.581Z,56.00
2018-05-15T12:20:46.429Z,62.10
2018-05-15T12:23:18.521Z,56.90
2018-05-15T12:25:50.190Z,56.00
2018-05-15T12:28:23.984Z,59.80
2018-05-15T12:30:55.252Z,53.80
2018-05-15T12:33:28.905Z,56.40
2018-05-15T12:36:01.702Z,56.40
2018-05-15T12:38:35.925Z,57.00
2018-05-15T12:41:07.558Z,57.20
2018-05-15T12:43:38.279Z,59.80
2018-05-15T12:46:11.740Z,55.80
2018-05-15T12:48:42.994Z,55.70
2018-05-15T12:51:14.044Z,50.60
2018-05-15T12:53:45.965Z,55.60
2018-05-15T12:56:17.715Z,55.90
2018-05-15T12:58:50.139Z,55.90
2018-05-15T13:01:23.241Z,49.40
2018-05-15T13:03:54.032Z,56.20
2018-05-15T13:06:26.291Z,55.80
2018-05-15T13:08:59.917Z,56.00
2018-05-15T13:11:31.167Z,53.10
2018-05-15T13:14:02.026Z,50.10
2018-05-15T13:16:35.410Z,49.50
2018-05-15T13:19:08.346Z,53.00
2018-05-15T13:21:40.075Z,53.00
2018-05-15T13:24:11.811Z,53.20
2018-05-15T13:26:42.998Z,48.00
2018-05-15T13:29:14.006Z,54.00
2018-05-15T13:31:45.406Z,55.30
2018-05-15T13:34:16.391Z,55.20
2018-05-15T13:36:49.154Z,54.10
2018-05-15T13:39:19.877Z,54.00
2018-05-15T13:41:52.962Z,54.90
2018-05-15T13:44:25.011Z,52.90
2018-05-15T13:47:03.136Z,52.80
2018-05-15T13:49:42.353Z,54.60
2018-05-15T13:52:14.198Z,54.60
2018-05-15T13:54:45.823Z,56.00
2018-05-15T13:57:17.926Z,55.40
2018-05-15T13:59:50.513Z,55.50
2018-05-15T14:02:22.988Z,55.90
2018-05-15T14:04:53.767Z,55.90
2018-05-15T14:07:24.917Z,52.40
2018-05-15T14:09:55.881Z,49.30
2018-05-15T14:12:27.545Z,54.20
2018-05-15T14:14:59.536Z,53.00
2018-05-15T14:17:31.298Z,52.90
2018-05-15T14:20:02.592Z,53.20
2018-05-15T14:22:34.875Z,50.40
2018-05-15T14:25:06.752Z,50.70
2018-05-15T14:27:38.238Z,50.70
2018-05-15T14:30:09.184Z,53.80
2018-05-15T14:32:40.019Z,51.70
2018-05-15T14:35:10.982Z,48.40
2018-05-15T14:37:41.669Z,53.40
2018-05-15T14:40:13.271Z,54.40
2018-05-15T14:43:20.682Z,54.50
2018-05-15T14:45:52.358Z,50.20
2018-05-15T14:48:26.049Z,50.10
2018-05-15T14:51:05.884Z,51.20
2018-05-15T14:53:37.910Z,53.20
2018-05-15T14:56:09.943Z,53.30
2018-05-15T14:58:41.498Z,53.70
2018-05-15T15:01:13.393Z,52.40
2018-05-15T15:03:44.621Z,53.80
2018-05-15T15:06:16.386Z,53.80
2018-05-15T15:08:47.374Z,54.70
2018-05-15T15:11:18.495Z,54.60
2018-05-15T15:13:49.781Z,54.60
2018-05-15T15:16:21.253Z,55.00
2018-05-15T15:18:52.159Z,55.80
2018-05-15T15:21:22.925Z,56.30
2018-05-15T15:23:54.215Z,55.80
2018-05-15T15:26:25.345Z,56.60
2018-05-15T15:28:56.914Z,55.90
2018-05-15T15:31:28.553Z,55.90
2018-05-15T15:34:00.545Z,57.10
2018-05-15T15:36:31.507Z,56.70
2018-05-15T15:39:03.080Z,56.70
2018-05-15T15:41:34.696Z,56.70
2018-05-15T15:44:06.702Z,55.50
2018-05-15T15:46:37.355Z,55.60
2018-05-15T15:49:09.108Z,56.80
2018-05-15T15:51:40.093Z,56.70
2018-05-15T15:54:10.979Z,55.30
2018-05-15T15:56:43.984Z,57.10
2018-05-15T15:59:16.010Z,58.20
2018-05-15T16:01:47.154Z,57.40
2018-05-15T16:04:20.689Z,57.30
2018-05-15T16:06:53.411Z,56.70
2018-05-15T16:09:25.533Z,56.70
2018-05-15T16:11:56.729Z,57.10
2018-05-15T16:14:32.002Z,58.00
2018-05-15T16:17:03.442Z,57.90
2018-05-15T16:19:35.115Z,57.70
2018-05-15T16:22:06.557Z,57.70
2018-05-15T16:24:37.062Z,59.30
2018-05-15T16:27:08.486Z,59.90
2018-05-15T16:29:39.592Z,58.40
2018-05-15T16:32:10.598Z,59.30
2018-05-15T16:34:42.008Z,58.90
2018-05-15T16:37:12.916Z,56.90
2018-05-15T16:39:44.169Z,57.90
2018-05-15T16:42:14.891Z,59.20
2018-05-15T16:44:45.773Z,58.20
2018-05-15T16:47:16.764Z,59.30
2018-05-15T16:49:48.366Z,57.80
2018-05-15T16:52:19.325Z,58.40
2018-05-15T16:54:50.128Z,58.70
2018-05-15T16:57:20.952Z,58.70
2018-05-15T16:59:55.637Z,59.00
2018-05-15T17:02:28.172Z,58.70
2018-05-15T17:05:00.527Z,57.80
2018-05-15T17:07:36.938Z,58.60
2018-05-15T17:10:08.665Z,59.40
2018-05-15T17:12:40.212Z,59.40
2018-05-15T17:15:11.510Z,58.80
2018-05-15T17:17:44.184Z,59.60
2018-05-15T17:20:15.034Z,60.40
2018-05-15T17:22:46.467Z,60.70
2018-05-15T17:25:18.198Z,58.90
2018-05-15T17:27:49.131Z,59.10
2018-05-15T17:30:20.171Z,59.70
2018-05-15T17:32:51.262Z,60.70
2018-05-15T17:35:22.325Z,60.00
2018-05-15T17:37:54.622Z,59.80
2018-05-15T17:40:26.191Z,59.80
2018-05-15T17:42:57.381Z,59.30
2018-05-15T17:45:29.148Z,59.40
2018-05-15T17:48:00.033Z,59.30
2018-05-15T17:50:31.286Z,60.60
2018-05-15T17:53:02.149Z,59.80
2018-05-15T17:55:34.331Z,59.20
2018-05-15T17:58:07.742Z,59.70
2018-05-15T18:00:39.373Z,60.10
2018-05-15T18:03:10.633Z,60.10
2018-05-15T18:05:43.049Z,61.10
2018-05-15T18:08:14.853Z,61.00
2018-05-15T18:10:45.998Z,62.50
2018-05-15T18:13:18.077Z,62.00
2018-05-15T18:15:49.838Z,63.40
2018-05-15T18:18:22.177Z,64.00
2018-05-15T18:20:54.491Z,64.80
2018-05-15T18:23:26.090Z,66.10
2018-05-15T18:25:57.253Z,66.20
2018-05-15T18:28:29.265Z,66.30
2018-05-15T18:31:00.161Z,66.40
2018-05-15T18:33:31.212Z,66.90
2018-05-15T18:36:03.610Z,67.50
2018-05-15T18:38:35.565Z,67.60
2018-05-15T18:41:07.045Z,68.00
2018-05-15T18:43:40.245Z,68.00
2018-05-15T18:46:11.177Z,68.10
2018-05-15T18:48:42.278Z,68.40
2018-05-15T18:51:13.593Z,69.00
2018-05-15T18:53:45.099Z,69.30
2018-05-15T18:56:16.328Z,69.50
2018-05-15T18:58:47.498Z,69.80
2018-05-15T19:01:19.779Z,70.50
2018-05-15T19:03:51.341Z,70.10
2018-05-15T19:06:22.959Z,70.30
2018-05-15T19:08:54.122Z,70.20
2018-05-15T19:11:24.887Z,70.20
2018-05-15T19:13:56.544Z,70.40
2018-05-15T19:16:29.514Z,70.20
2018-05-15T19:19:00.984Z,70.20
2018-05-15T19:21:32.730Z,70.80
2018-05-15T19:24:04.273Z,71.40
2018-05-15T19:26:35.343Z,71.70
2018-05-15T19:29:06.421Z,71.40
2018-05-15T19:31:38.159Z,72.30
2018-05-15T19:34:13.800Z,72.20
2018-05-15T19:36:48.414Z,72.30
2018-05-15T19:39:19.163Z,72.40
2018-05-15T19:41:50.364Z,72.90
2018-05-15T19:44:21.563Z,72.80
2018-05-15T19:46:53.378Z,73.20
2018-05-15T19:49:24.660Z,73.50
2018-05-15T19:52:05.623Z,74.00
2018-05-15T19:54:39.606Z,74.10
2018-05-15T19:57:13.493Z,74.00
2018-05-15T19:59:45.602Z,74.50
2018-05-15T20:02:16.497Z,74.10
2018-05-15T20:04:48.078Z,75.00
2018-05-15T20:07:19.048Z,74.70
2018-05-15T20:09:49.935Z,74.20
2018-05-15T20:12:20.695Z,74.20
2018-05-15T20:14:51.615Z,74.50
2018-05-15T20:17:22.554Z,74.50
2018-05-15T20:19:53.309Z,75.10
2018-05-15T20:22:24.521Z,75.50
2018-05-15T20:24:55.730Z,75.70
2018-05-15T20:27:26.866Z,75.70
2018-05-15T20:29:57.975Z,75.60
2018-05-15T20:32:29.185Z,76.90
2018-05-15T20:35:00.155Z,75.90
2018-05-15T20:37:32.309Z,76.60
2018-05-15T20:40:03.650Z,76.60
2018-05-15T20:42:36.261Z,77.20
2018-05-15T20:45:07.539Z,77.20
2018-05-15T20:47:38.806Z,77.60
2018-05-15T20:50:10.446Z,77.80
2018-05-15T20:52:41.538Z,78.10
2018-05-15T20:55:13.221Z,78.00
2018-05-15T20:57:44.877Z,78.00
2018-05-15T21:00:15.895Z,78.30
2018-05-15T21:02:46.878Z,78.40
2018-05-15T21:05:17.975Z,78.70
2018-05-15T21:07:48.910Z,79.80
2018-05-15T21:10:20.378Z,79.40
2018-05-15T21:12:51.839Z,80.00
2018-05-15T21:15:22.881Z,80.60
2018-05-15T21:17:54.258Z,80.00
2018-05-15T21:20:25.229Z,80.50
2018-05-15T21:22:57.892Z,81.20
2018-05-15T21:25:31.129Z,81.20
2018-05-15T21:28:02.862Z,81.60
2018-05-15T21:30:33.806Z,81.60
2018-05-15T21:33:04.991Z,82.00
2018-05-15T21:35:35.889Z,82.10
2018-05-15T21:38:07.126Z,82.60
2018-05-15T21:40:38.931Z,82.80
2018-05-15T21:43:10.428Z,82.70
2018-05-15T21:45:41.974Z,83.30
2018-05-15T21:48:13.358Z,83.00
2018-05-15T21:50:44.063Z,83.90
2018-05-15T21:53:14.901Z,83.80
2018-05-15T21:55:46.998Z,84.00
2018-05-15T21:58:17.700Z,84.00
2018-05-15T22:00:48.395Z,84.60
2018-05-15T22:03:19.334Z,84.50
2018-05-15T22:05:49.957Z,85.00
2018-05-15T22:08:21.082Z,85.50
2018-05-15T22:10:52.957Z,86.10
2018-05-15T22:13:36.133Z,87.50
2018-05-15T22:16:25.023Z,87.00
2018-05-15T22:19:15.246Z,87.00
2018-05-15T22:22:03.254Z,88.00
2018-05-15T22:24:41.016Z,88.60
2018-05-15T22:27:12.926Z,89.00
2018-05-15T22:29:43.968Z,89.50
2018-05-15T22:32:15.921Z,90.10
2018-05-15T22:34:46.769Z,90.10
2018-05-15T22:37:18.283Z,90.30
2018-05-15T22:39:50.671Z,89.80
2018-05-15T22:42:21.562Z,87.80
2018-05-15T22:44:52.492Z,87.70
2018-05-15T22:47:24.569Z,87.60
2018-05-15T22:49:55.447Z,87.10
2018-05-15T22:52:26.315Z,86.90
2018-05-15T22:54:57.258Z,87.20
2018-05-15T22:57:29.229Z,87.60
2018-05-15T23:00:00.025Z,88.00
2018-05-15T23:02:32.437Z,88.20
2018-05-15T23:05:03.378Z,88.20
2018-05-15T23:07:34.726Z,88.20
2018-05-15T23:10:06.576Z,88.10
2018-05-15T23:12:38.074Z,88.20
2018-05-15T23:15:09.374Z,88.40
2018-05-15T23:17:40.334Z,88.90
2018-05-15T23:20:11.628Z,89.60
2018-05-15T23:22:44.342Z,89.60
2018-05-15T23:25:15.345Z,89.90
2018-05-15T23:27:47.911Z,90.60
2018-05-15T23:30:19.001Z,90.10
2018-05-15T23:32:49.770Z,90.20
2018-05-15T23:35:22.558Z,90.20
2018-05-15T23:37:53.535Z,90.50
2018-05-15T23:40:26.382Z,91.20
2018-05-15T23:42:57.746Z,91.20
2018-05-15T23:45:29.796Z,91.30
2018-05-15T23:48:01.406Z,91.80
2018-05-15T23:50:32.019Z,92.40
2018-05-15T23:53:02.895Z,92.30
2018-05-15T23:55:34.088Z,92.50
2018-05-15T23:58:06.537Z,93.00
