createdAt,value
2022-12-14T00:09:37.427Z,86
2022-12-14T00:20:34.356Z,89.4
2022-12-14T00:36:40.533Z,89
2022-12-14T00:48:26.052Z,95.9
2022-12-14T00:54:59.921Z,103.9
2022-12-14T01:00:05.752Z,93
2022-12-14T01:21:48.421Z,90.1
2022-12-14T01:38:04.416Z,78
2022-12-14T01:51:15.297Z,92.3
2022-12-14T02:07:18.896Z,101.4
2022-12-14T02:12:28.936Z,109.5
2022-12-14T02:23:19.336Z,96.9
2022-12-14T02:30:30.628Z,143
2022-12-14T02:36:06.112Z,114
2022-12-14T02:41:20.196Z,108.9
2022-12-14T02:51:52.946Z,116.1
2022-12-14T02:57:07.711Z,101.7
2022-12-14T03:03:55.760Z,135
2022-12-14T03:09:11.611Z,128.3
2022-12-14T03:19:58.479Z,117.8
2022-12-14T03:31:00.522Z,115.7
2022-12-14T03:41:15.723Z,103.9
2022-12-14T03:46:24.324Z,126.6
2022-12-14T04:07:49.621Z,140.2
2022-12-14T04:18:23.499Z,135.4
2022-12-14T04:23:34.685Z,136.7
2022-12-14T04:28:46.732Z,143.6
2022-12-14T04:33:59.595Z,132.8
2022-12-14T04:39:11.745Z,121.9
2022-12-14T04:49:45.381Z,126.6
2022-12-14T04:55:00.540Z,149.2
2022-12-14T05:00:10.418Z,155.7
2022-12-14T05:05:26.136Z,142.5
2022-12-14T05:10:40.107Z,150
2022-12-14T05:15:56.793Z,117.5
2022-12-14T05:21:07.675Z,128.1
2022-12-14T05:42:23.991Z,146.1
2022-12-14T05:47:39.956Z,128
2022-12-14T05:58:16.718Z,150.2
2022-12-14T06:03:42.765Z,183.9
2022-12-14T06:08:57.742Z,152.8
2022-12-14T06:19:33.424Z,211.9
2022-12-14T06:24:49.919Z,162.1
2022-12-14T06:31:23.818Z,136
2022-12-14T06:36:31.602Z,177.4
2022-12-14T06:41:54.738Z,140.8
2022-12-14T06:47:12.238Z,176.4
2022-12-14T06:52:32.225Z,149.1
2022-12-14T06:57:56.621Z,159.8
2022-12-14T07:03:18.378Z,176.2
2022-12-14T07:08:28.490Z,130
2022-12-14T07:24:45.948Z,150.1
2022-12-14T07:37:01.745Z,125.6
2022-12-14T07:45:05.210Z,123.2
2022-12-14T07:50:25.540Z,107.7
2022-12-14T08:02:04.032Z,99.6
2022-12-14T08:07:19.751Z,153.9
2022-12-14T08:12:38.198Z,92.6
2022-12-14T08:17:50.196Z,83
2022-12-14T08:23:00.898Z,68.4
2022-12-14T08:33:37.857Z,46.4
2022-12-14T08:44:10.230Z,84.5
2022-12-14T08:49:32.722Z,66.9
2022-12-14T08:54:43.860Z,56.5
2022-12-14T09:00:02.424Z,65.8
2022-12-14T09:05:10.193Z,79.3
2022-12-14T09:10:25.425Z,57.1
2022-12-14T09:26:19.789Z,61
2022-12-14T09:36:57.649Z,69.5
2022-12-14T09:42:15.056Z,62.5
2022-12-14T09:47:28.179Z,53
2022-12-14T09:52:43.727Z,62.9
2022-12-14T09:57:57.252Z,97.8
2022-12-14T10:03:08.018Z,72.9
2022-12-14T10:08:26.057Z,57.3
2022-12-14T10:13:49.139Z,79.4
2022-12-14T10:29:36.310Z,76
2022-12-14T10:40:19.876Z,62.5
2022-12-14T10:56:04.764Z,60.4
2022-12-14T11:06:36.291Z,63.9
2022-12-14T11:11:50.846Z,57.3
2022-12-14T11:17:00.642Z,47.7
2022-12-14T11:22:11.072Z,40.7
2022-12-14T11:27:24.055Z,35.5
2022-12-14T11:32:35.507Z,133.1
2022-12-14T11:37:50.911Z,45.3
2022-12-14T11:43:05.934Z,25.9
2022-12-14T11:48:19.968Z,37.2
2022-12-14T11:53:33.092Z,33.2
2022-12-14T11:58:41.786Z,19.8
2022-12-14T12:03:59.406Z,23.1
2022-12-14T12:09:12.476Z,16.9
2022-12-14T12:14:24.249Z,16.2
2022-12-14T12:19:41.255Z,9.5
2022-12-14T12:25:26.902Z,5.1
2022-12-14T12:35:26.446Z,4.9
2022-12-14T12:40:36.496Z,4.4
2022-12-14T12:51:08.105Z,4.3
2022-12-14T12:56:18.140Z,6.5
2022-12-14T13:01:29.175Z,6.2
2022-12-14T13:06:40.430Z,5.7
2022-12-14T13:11:52.776Z,5.5
2022-12-14T13:17:04.797Z,6.8
2022-12-14T13:22:15.845Z,5.5
2022-12-14T13:27:27.970Z,6.6
2022-12-14T13:32:38.252Z,9.2
2022-12-14T13:37:49.811Z,14.5
2022-12-14T13:43:02.469Z,9.1
2022-12-14T13:48:14.638Z,7.1
2022-12-14T13:53:26.204Z,6.8
2022-12-14T13:58:43.304Z,18
2022-12-14T14:03:54.806Z,6.5
2022-12-14T14:14:27.165Z,10.6
2022-12-14T14:19:37.915Z,12.6
2022-12-14T14:24:56.404Z,19.5
2022-12-14T14:30:06.730Z,15.6
2022-12-14T14:35:18.742Z,66.8
2022-12-14T14:41:16.317Z,19.5
2022-12-14T14:45:43.219Z,19.1
2022-12-14T14:56:19.817Z,29.3
2022-12-14T15:01:36.218Z,227.7
2022-12-14T15:06:46.763Z,37.1
2022-12-14T15:12:01.983Z,62.9
2022-12-14T15:17:14.410Z,63.8
2022-12-14T15:22:25.542Z,19.1
2022-12-14T15:27:36.742Z,26.5
2022-12-14T15:32:54.266Z,34.2
2022-12-14T15:38:06.562Z,19.2
2022-12-14T15:48:43.680Z,10.5
2022-12-14T15:53:55.211Z,10.4
2022-12-14T16:04:28.715Z,9.7
2022-12-14T16:15:02.204Z,6.1
2022-12-14T16:30:56.440Z,6.1
2022-12-14T16:46:50.698Z,4.2
2022-12-14T17:02:46.651Z,8
2022-12-14T17:08:01.983Z,13.7
2022-12-14T17:18:41.047Z,8.4
2022-12-14T17:23:51.384Z,13.2
2022-12-14T17:29:03.164Z,6.8
2022-12-14T17:34:22.454Z,15.3
2022-12-14T17:39:38.379Z,8.8
2022-12-14T17:50:10.198Z,8.5
2022-12-14T18:06:05.376Z,6
2022-12-14T18:11:28.518Z,27.1
2022-12-14T18:16:47.889Z,13.3
2022-12-14T18:22:01.982Z,7
2022-12-14T18:27:14.375Z,5.2
2022-12-14T18:32:26.489Z,18.9
2022-12-14T18:37:42.389Z,6.9
2022-12-14T18:43:02.506Z,12.8
2022-12-14T18:48:13.183Z,12.5
2022-12-14T18:53:28.599Z,37.3
2022-12-14T18:58:44.252Z,20.2
2022-12-14T19:03:56.443Z,13.6
2022-12-14T19:25:14.259Z,15.7
2022-12-14T19:30:31.789Z,19.4
2022-12-14T19:41:06.220Z,20.8
2022-12-14T19:46:23.895Z,30.8
2022-12-14T19:51:39.398Z,36.4
2022-12-14T19:56:51.838Z,34.9
2022-12-14T20:02:03.563Z,77.4
2022-12-14T20:07:17.104Z,54.2
2022-12-14T20:12:29.542Z,87
2022-12-14T20:17:40.626Z,49.5
2022-12-14T20:22:55.993Z,42.5
2022-12-14T20:28:10.676Z,52.9
2022-12-14T20:38:45.226Z,38.9
2022-12-14T20:44:04.924Z,58.1
2022-12-14T20:49:21.148Z,76.6
2022-12-14T20:54:39.593Z,64.2
2022-12-14T20:59:49.380Z,62.2
2022-12-14T21:04:59.934Z,55.3
2022-12-14T21:10:13.254Z,43.5
2022-12-14T21:15:30.141Z,48.8
2022-12-14T21:20:45.993Z,70.5
2022-12-14T21:25:57.680Z,62.1
2022-12-14T21:31:12.356Z,71.2
2022-12-14T21:36:24.060Z,61.8
2022-12-14T21:41:40.298Z,85.1
2022-12-14T21:46:53.175Z,102.9
2022-12-14T21:52:07.929Z,57
2022-12-14T21:57:22.858Z,33.5
2022-12-14T22:02:36.919Z,82.6
2022-12-14T22:07:50.615Z,93
2022-12-14T22:13:08.358Z,73.8
2022-12-14T22:18:20.198Z,40.3
2022-12-14T22:23:44.846Z,25.5
2022-12-14T22:34:29.278Z,20.3
2022-12-14T22:39:44.155Z,19.5
2022-12-14T22:44:53.643Z,18.3
2022-12-14T22:50:36.846Z,13.6
2022-12-14T22:55:50.141Z,20.8
2022-12-14T23:06:21.580Z,20.8
2022-12-14T23:11:36.319Z,20.7
2022-12-14T23:22:18.060Z,15.6
2022-12-14T23:27:32.551Z,19.2
2022-12-14T23:32:45.114Z,18.7
2022-12-14T23:43:19.619Z,18.1
2022-12-14T23:48:31.900Z,21.3
2022-12-14T23:53:52.530Z,16.9
