createdAt,value
2022-08-10T00:00:33.333Z,101421.93
2022-08-10T00:10:42.148Z,101423.60
2022-08-10T00:20:46.662Z,101429.31
2022-08-10T00:30:50.104Z,101432.09
2022-08-10T00:40:56.309Z,101427.04
2022-08-10T00:51:10.980Z,101427.42
2022-08-10T01:02:08.499Z,101423.73
2022-08-10T01:12:37.658Z,101427.97
2022-08-10T01:23:13.537Z,101434.13
2022-08-10T01:34:02.053Z,101428.55
2022-08-10T01:56:25.729Z,101430.99
2022-08-10T02:06:31.234Z,101429.23
2022-08-10T02:16:47.148Z,101426.84
2022-08-10T02:26:56.395Z,101424.87
2022-08-10T02:37:10.582Z,101433.04
2022-08-10T02:47:53.313Z,101436.05
2022-08-10T02:58:17.036Z,101441.69
2022-08-10T03:08:30.028Z,101443.83
2022-08-10T03:18:50.310Z,101451.20
2022-08-10T03:28:56.281Z,101446.63
2022-08-10T03:39:05.432Z,101455.11
2022-08-10T03:49:15.126Z,101451.98
2022-08-10T03:59:33.210Z,101462.27
2022-08-10T04:09:54.731Z,101469.50
2022-08-10T04:20:04.003Z,101474.99
2022-08-10T04:30:09.593Z,101485.86
2022-08-10T04:40:33.293Z,101486.86
2022-08-10T04:50:50.363Z,101492.04
2022-08-10T05:01:11.312Z,101494.12
2022-08-10T05:11:23.778Z,101502.15
2022-08-10T05:22:02.505Z,101500.84
2022-08-10T05:43:48.902Z,101506.66
2022-08-10T05:54:19.433Z,101511.02
2022-08-10T06:17:20.316Z,101512.00
2022-08-10T06:40:08.575Z,101518.48
2022-08-10T06:51:30.373Z,101517.45
2022-08-10T07:03:35.968Z,101511.30
2022-08-10T07:14:16.046Z,101513.05
2022-08-10T07:24:23.508Z,101502.02
2022-08-10T07:34:48.809Z,101505.54
2022-08-10T08:41:58.913Z,101499.59
2022-08-10T08:53:22.437Z,101498.56
2022-08-10T09:15:41.568Z,101488.45
2022-08-10T09:25:55.661Z,101480.16
2022-08-10T09:36:32.911Z,101481.39
2022-08-10T09:47:19.883Z,101472.20
2022-08-10T09:57:49.041Z,101468.00
2022-08-10T10:08:42.204Z,101463.45
2022-08-10T10:19:53.211Z,101453.08
2022-08-10T10:41:18.374Z,101443.96
2022-08-10T10:51:33.218Z,101443.06
2022-08-10T11:02:06.190Z,101430.60
2022-08-10T11:12:51.682Z,101416.02
2022-08-10T11:23:33.642Z,101416.80
2022-08-10T11:35:34.599Z,101404.33
2022-08-10T11:46:28.000Z,101398.63
2022-08-10T11:57:02.575Z,101386.98
2022-08-10T12:41:02.828Z,101364.17
2022-08-10T13:13:53.554Z,101314.58
2022-08-10T13:24:08.468Z,101307.39
2022-08-10T13:34:42.611Z,101316.51
2022-08-10T13:45:33.393Z,101311.78
2022-08-10T13:55:46.047Z,101317.57
2022-08-10T14:06:04.558Z,101316.45
2022-08-10T14:17:30.250Z,101300.70
2022-08-10T14:28:02.461Z,101285.52
2022-08-10T14:39:16.603Z,101274.20
2022-08-10T14:51:43.932Z,101274.48
2022-08-10T15:02:57.931Z,101284.41
2022-08-10T15:25:19.453Z,101281.58
2022-08-10T16:07:53.441Z,101249.86
2022-08-10T16:57:25.406Z,101256.20
2022-08-10T17:17:48.145Z,101255.20
2022-08-10T18:40:04.071Z,101284.90
2022-08-10T18:51:28.365Z,101287.20
2022-08-10T19:02:59.872Z,101293.71
2022-08-10T19:13:50.796Z,101295.92
2022-08-10T19:26:39.395Z,101293.43
2022-08-10T19:38:00.116Z,101305.67
2022-08-10T19:49:23.221Z,101307.02
2022-08-10T20:00:37.063Z,101306.84
2022-08-10T20:11:57.082Z,101308.77
2022-08-10T20:46:08.765Z,101309.02
2022-08-10T20:58:09.706Z,101307.48
2022-08-10T21:32:50.961Z,101300.45
2022-08-10T22:33:29.502Z,101297.20
2022-08-10T22:55:42.622Z,101288.61
2022-08-10T23:06:39.378Z,101278.64
2022-08-10T23:18:01.165Z,101281.42
2022-08-10T23:28:58.312Z,101280.14
2022-08-10T23:39:25.394Z,101279.00
