createdAt,value
2023-05-02T00:01:55.907Z,3.20
2023-05-02T00:04:23.597Z,3.00
2023-05-02T00:06:53.223Z,3.45
2023-05-02T00:09:20.614Z,3.10
2023-05-02T00:11:47.984Z,3.45
2023-05-02T00:14:15.164Z,3.50
2023-05-02T00:16:42.316Z,3.15
2023-05-02T00:19:09.428Z,3.15
2023-05-02T00:21:36.465Z,3.33
2023-05-02T00:24:03.599Z,3.60
2023-05-02T00:26:31.116Z,3.17
2023-05-02T00:28:58.934Z,3.50
2023-05-02T00:31:26.231Z,3.20
2023-05-02T00:33:53.349Z,2.90
2023-05-02T00:36:20.467Z,3.40
2023-05-02T00:38:47.649Z,2.85
2023-05-02T00:41:17.488Z,3.03
2023-05-02T00:43:45.054Z,2.80
2023-05-02T00:46:13.520Z,2.60
2023-05-02T00:48:40.815Z,3.05
2023-05-02T00:51:09.157Z,2.47
2023-05-02T00:53:36.449Z,3.00
2023-05-02T00:56:03.825Z,2.65
2023-05-02T00:58:31.335Z,3.03
2023-05-02T01:01:04.379Z,3.25
2023-05-02T01:04:03.902Z,3.13
2023-05-02T01:06:43.286Z,3.00
2023-05-02T01:09:41.436Z,2.75
2023-05-02T01:12:23.695Z,3.30
2023-05-02T01:14:55.904Z,2.90
2023-05-02T01:17:35.535Z,3.17
2023-05-02T01:20:10.204Z,3.42
2023-05-02T01:22:41.098Z,3.38
2023-05-02T01:25:17.428Z,3.33
2023-05-02T01:28:30.829Z,3.17
2023-05-02T01:30:59.621Z,3.28
2023-05-02T01:33:30.649Z,2.95
2023-05-02T01:36:00.264Z,3.20
2023-05-02T01:38:28.710Z,2.90
2023-05-02T01:40:59.013Z,3.05
2023-05-02T01:43:26.923Z,3.28
2023-05-02T01:45:57.178Z,3.13
2023-05-02T01:48:26.342Z,2.80
2023-05-02T01:50:55.017Z,3.17
2023-05-02T01:53:24.016Z,3.60
2023-05-02T01:55:52.926Z,3.20
2023-05-02T01:58:21.703Z,4.18
2023-05-02T02:00:50.704Z,3.40
2023-05-02T02:03:19.193Z,3.45
2023-05-02T02:05:48.723Z,3.03
2023-05-02T02:08:15.866Z,3.20
2023-05-02T02:10:46.758Z,4.20
2023-05-02T02:13:18.586Z,3.22
2023-05-02T02:15:51.178Z,3.50
2023-05-02T02:18:25.321Z,3.30
2023-05-02T02:20:54.142Z,3.13
2023-05-02T02:23:26.016Z,3.25
2023-05-02T02:25:54.733Z,3.25
2023-05-02T02:28:21.984Z,3.30
2023-05-02T02:30:49.184Z,3.58
2023-05-02T02:33:16.326Z,3.35
2023-05-02T02:35:48.543Z,3.30
2023-05-02T02:38:31.821Z,3.40
2023-05-02T02:41:12.419Z,3.55
2023-05-02T02:43:39.564Z,3.30
2023-05-02T02:46:15.280Z,4.00
2023-05-02T02:49:10.409Z,3.50
2023-05-02T02:51:50.962Z,3.92
2023-05-02T02:54:49.220Z,4.72
2023-05-02T03:00:26.098Z,3.88
2023-05-02T03:02:54.791Z,3.45
2023-05-02T03:05:23.335Z,3.65
2023-05-02T03:07:51.453Z,4.55
2023-05-02T03:10:22.717Z,4.40
2023-05-02T03:12:49.965Z,4.18
2023-05-02T03:15:54.334Z,3.90
2023-05-02T03:18:28.397Z,3.97
2023-05-02T03:20:55.804Z,3.83
2023-05-02T03:23:23.121Z,4.03
2023-05-02T03:25:52.915Z,4.07
2023-05-02T03:28:23.671Z,4.00
2023-05-02T03:30:52.125Z,3.70
2023-05-02T03:33:20.563Z,4.07
2023-05-02T03:35:48.195Z,3.58
2023-05-02T03:38:15.318Z,3.55
2023-05-02T03:40:44.612Z,3.88
2023-05-02T03:43:12.239Z,4.07
2023-05-02T03:45:39.789Z,5.00
2023-05-02T03:48:07.113Z,4.18
2023-05-02T03:50:34.918Z,4.57
2023-05-02T03:53:01.990Z,4.43
2023-05-02T03:55:43.106Z,4.25
2023-05-02T04:00:42.808Z,3.20
2023-05-02T04:03:10.899Z,3.50
2023-05-02T04:05:41.751Z,3.42
2023-05-02T04:08:10.943Z,3.97
2023-05-02T04:10:38.197Z,3.85
2023-05-02T04:13:08.366Z,4.40
2023-05-02T04:15:37.837Z,3.70
2023-05-02T04:18:05.697Z,3.72
2023-05-02T04:20:33.806Z,3.53
2023-05-02T04:23:01.015Z,3.60
2023-05-02T04:25:28.547Z,3.38
2023-05-02T04:27:58.055Z,3.83
2023-05-02T04:30:26.148Z,4.07
2023-05-02T04:32:59.587Z,3.15
2023-05-02T04:35:31.073Z,3.65
2023-05-02T04:37:58.115Z,3.55
2023-05-02T04:40:26.026Z,3.65
2023-05-02T04:43:00.132Z,3.40
2023-05-02T04:45:36.753Z,3.33
2023-05-02T04:48:07.042Z,5.03
2023-05-02T04:50:34.227Z,5.40
2023-05-02T04:53:01.584Z,7.85
2023-05-02T04:55:29.113Z,6.47
2023-05-02T04:57:56.240Z,5.40
2023-05-02T05:00:24.427Z,4.55
2023-05-02T05:02:51.906Z,4.13
2023-05-02T05:05:19.351Z,3.95
2023-05-02T05:07:46.486Z,4.13
2023-05-02T05:10:14.876Z,4.60
2023-05-02T05:12:47.475Z,3.97
2023-05-02T05:15:16.330Z,3.55
2023-05-02T05:17:48.582Z,3.22
2023-05-02T05:20:15.858Z,3.40
2023-05-02T05:22:43.189Z,3.67
2023-05-02T05:25:12.564Z,3.45
2023-05-02T05:27:40.638Z,3.25
2023-05-02T05:30:09.394Z,2.90
2023-05-02T05:32:37.911Z,2.95
2023-05-02T05:35:06.050Z,2.90
2023-05-02T05:37:33.789Z,3.05
2023-05-02T05:40:02.473Z,3.00
2023-05-02T05:42:30.930Z,3.20
2023-05-02T05:45:02.071Z,3.38
2023-05-02T05:47:32.294Z,3.13
2023-05-02T05:50:01.105Z,2.50
2023-05-02T05:52:33.457Z,2.60
2023-05-02T05:55:02.252Z,2.42
2023-05-02T05:57:33.245Z,2.15
2023-05-02T06:00:00.652Z,2.40
2023-05-02T06:02:28.316Z,2.30
2023-05-02T06:04:56.329Z,2.33
2023-05-02T06:07:25.262Z,2.10
2023-05-02T06:09:52.574Z,2.00
2023-05-02T06:12:21.558Z,1.80
2023-05-02T06:14:49.508Z,1.90
2023-05-02T06:17:16.922Z,2.20
2023-05-02T06:19:44.020Z,2.10
2023-05-02T06:22:14.347Z,2.15
2023-05-02T06:24:41.419Z,2.10
2023-05-02T06:27:08.460Z,2.50
2023-05-02T06:29:35.426Z,2.83
2023-05-02T06:32:02.554Z,2.30
2023-05-02T06:34:33.177Z,2.05
2023-05-02T06:37:00.273Z,1.88
2023-05-02T06:39:27.328Z,1.52
2023-05-02T06:41:58.442Z,1.45
2023-05-02T06:44:26.575Z,1.92
2023-05-02T06:46:53.570Z,1.80
2023-05-02T06:49:20.667Z,1.95
2023-05-02T06:51:47.799Z,1.98
2023-05-02T06:54:16.011Z,1.70
2023-05-02T06:56:43.482Z,1.75
2023-05-02T06:59:10.768Z,1.65
2023-05-02T07:01:37.972Z,1.67
2023-05-02T07:04:06.034Z,1.60
2023-05-02T07:06:33.731Z,2.00
2023-05-02T07:09:00.793Z,1.73
2023-05-02T07:11:28.237Z,1.67
2023-05-02T07:13:55.346Z,1.85
2023-05-02T07:16:22.446Z,1.88
2023-05-02T07:18:49.453Z,1.70
2023-05-02T07:21:18.288Z,2.17
2023-05-02T07:23:45.401Z,1.92
2023-05-02T07:26:12.519Z,1.85
2023-05-02T07:28:39.497Z,1.90
2023-05-02T07:31:06.497Z,2.05
2023-05-02T07:33:33.510Z,2.00
2023-05-02T07:36:02.221Z,1.85
2023-05-02T07:38:29.268Z,2.03
2023-05-02T07:41:00.235Z,1.98
2023-05-02T07:43:28.112Z,1.70
2023-05-02T07:45:55.485Z,2.00
2023-05-02T07:48:22.745Z,2.22
2023-05-02T07:50:49.766Z,2.17
2023-05-02T07:53:16.863Z,1.98
2023-05-02T07:55:43.890Z,1.60
2023-05-02T07:58:11.344Z,1.98
2023-05-02T08:00:38.536Z,2.00
2023-05-02T08:03:06.734Z,2.00
2023-05-02T08:05:34.178Z,2.20
2023-05-02T08:08:02.075Z,2.10
2023-05-02T08:10:29.100Z,1.77
2023-05-02T08:12:56.248Z,2.25
2023-05-02T08:15:23.405Z,2.20
2023-05-02T08:17:51.389Z,2.28
2023-05-02T08:20:18.525Z,2.20
2023-05-02T08:22:45.636Z,1.58
2023-05-02T08:25:12.610Z,2.00
2023-05-02T08:27:39.641Z,2.80
2023-05-02T08:30:07.744Z,1.90
2023-05-02T08:32:37.214Z,2.10
2023-05-02T08:35:04.520Z,1.92
2023-05-02T08:37:33.950Z,2.00
2023-05-02T08:40:01.589Z,2.03
2023-05-02T08:42:34.879Z,1.80
2023-05-02T08:45:02.648Z,1.95
2023-05-02T08:47:33.579Z,1.80
2023-05-02T08:50:02.169Z,1.80
2023-05-02T08:52:33.756Z,2.20
2023-05-02T08:55:02.539Z,2.10
2023-05-02T08:57:32.484Z,2.10
2023-05-02T08:59:59.826Z,1.80
2023-05-02T09:02:52.424Z,1.70
2023-05-02T09:05:23.386Z,1.75
2023-05-02T09:07:51.858Z,1.75
2023-05-02T09:10:19.091Z,2.10
2023-05-02T09:12:47.332Z,1.90
2023-05-02T09:15:20.575Z,1.80
2023-05-02T09:17:49.217Z,2.10
2023-05-02T09:20:16.969Z,2.00
2023-05-02T09:22:52.102Z,2.50
2023-05-02T09:25:22.666Z,2.25
2023-05-02T09:27:51.672Z,2.13
2023-05-02T09:30:23.417Z,1.90
2023-05-02T09:32:52.398Z,2.10
2023-05-02T09:35:26.135Z,2.85
2023-05-02T09:37:55.675Z,1.98
2023-05-02T09:40:24.497Z,2.60
2023-05-02T09:42:52.918Z,2.22
2023-05-02T09:45:26.772Z,2.20
2023-05-02T09:47:54.195Z,2.00
2023-05-02T09:50:41.545Z,2.40
2023-05-02T09:55:36.898Z,1.95
2023-05-02T09:58:04.243Z,2.28
2023-05-02T10:00:45.475Z,1.90
2023-05-02T10:03:17.844Z,1.80
2023-05-02T10:05:46.820Z,1.98
2023-05-02T10:08:14.638Z,1.90
2023-05-02T10:10:46.102Z,1.90
2023-05-02T10:13:15.094Z,2.00
2023-05-02T10:15:44.731Z,1.90
2023-05-02T10:18:21.779Z,1.90
2023-05-02T10:20:56.878Z,1.63
2023-05-02T10:23:27.185Z,1.90
2023-05-02T10:25:54.773Z,1.80
2023-05-02T10:28:21.990Z,2.00
2023-05-02T10:30:50.992Z,2.03
2023-05-02T10:33:20.650Z,1.60
2023-05-02T10:35:48.442Z,1.92
2023-05-02T10:38:21.093Z,2.30
2023-05-02T10:40:56.224Z,2.10
2023-05-02T10:43:25.952Z,2.25
2023-05-02T10:45:54.969Z,2.38
2023-05-02T10:48:26.872Z,1.77
2023-05-02T10:50:59.188Z,2.10
2023-05-02T10:53:36.952Z,2.00
2023-05-02T10:56:16.747Z,1.92
2023-05-02T10:58:45.795Z,1.83
2023-05-02T11:01:28.399Z,1.83
2023-05-02T11:04:00.719Z,1.88
2023-05-02T11:06:36.541Z,1.88
2023-05-02T11:09:15.933Z,2.00
2023-05-02T11:11:43.976Z,1.90
2023-05-02T11:14:32.569Z,1.90
2023-05-02T11:17:05.726Z,2.20
2023-05-02T11:19:39.006Z,1.90
2023-05-02T11:22:18.041Z,1.83
2023-05-02T11:24:50.232Z,1.80
2023-05-02T11:27:29.402Z,1.95
2023-05-02T11:30:01.100Z,2.63
2023-05-02T11:32:46.961Z,2.17
2023-05-02T11:35:26.205Z,1.80
2023-05-02T11:38:03.223Z,1.92
2023-05-02T11:42:59.487Z,1.90
2023-05-02T11:45:36.324Z,1.90
2023-05-02T11:50:46.695Z,1.90
2023-05-02T11:53:19.279Z,2.08
2023-05-02T11:55:51.417Z,1.88
2023-05-02T11:58:24.188Z,2.05
2023-05-02T12:00:52.800Z,1.90
2023-05-02T12:03:30.339Z,2.10
2023-05-02T12:06:11.648Z,1.80
2023-05-02T12:08:40.145Z,1.95
2023-05-02T12:11:07.527Z,2.20
2023-05-02T12:13:35.268Z,2.03
2023-05-02T12:16:02.897Z,2.10
2023-05-02T12:18:30.281Z,1.70
2023-05-02T12:20:57.457Z,2.00
2023-05-02T12:23:26.831Z,1.80
2023-05-02T12:25:53.889Z,1.92
2023-05-02T12:28:21.180Z,1.85
2023-05-02T12:30:50.467Z,2.42
2023-05-02T12:33:18.468Z,1.98
2023-05-02T12:35:48.237Z,2.20
2023-05-02T12:38:15.563Z,2.00
2023-05-02T12:40:52.914Z,2.10
2023-05-02T12:43:22.109Z,2.10
2023-05-02T12:45:50.934Z,2.08
2023-05-02T12:48:19.719Z,2.00
2023-05-02T12:50:46.915Z,1.73
2023-05-02T12:53:14.402Z,2.70
2023-05-02T12:55:41.879Z,2.30
2023-05-02T12:58:13.578Z,2.10
2023-05-02T13:00:43.720Z,1.80
2023-05-02T13:03:12.672Z,1.80
2023-05-02T13:05:39.745Z,1.88
2023-05-02T13:08:06.798Z,1.80
2023-05-02T13:10:33.836Z,1.92
2023-05-02T13:13:01.835Z,2.08
2023-05-02T13:15:29.566Z,2.10
2023-05-02T13:17:56.791Z,1.80
2023-05-02T13:20:23.958Z,1.75
2023-05-02T13:22:50.989Z,1.80
2023-05-02T13:25:18.026Z,1.95
2023-05-02T13:27:46.355Z,1.63
2023-05-02T13:30:13.776Z,1.88
2023-05-02T13:32:41.108Z,1.80
2023-05-02T13:35:09.222Z,1.90
2023-05-02T13:37:36.297Z,1.70
2023-05-02T13:40:05.170Z,1.85
2023-05-02T13:42:32.886Z,2.15
2023-05-02T13:45:00.117Z,1.80
2023-05-02T13:47:27.275Z,2.25
2023-05-02T13:49:54.443Z,2.20
2023-05-02T13:52:21.492Z,2.60
2023-05-02T13:54:48.550Z,2.33
2023-05-02T13:57:15.631Z,2.13
2023-05-02T13:59:42.729Z,7.43
2023-05-02T14:02:09.948Z,4.05
2023-05-02T14:04:37.214Z,2.88
2023-05-02T14:07:05.089Z,2.50
2023-05-02T14:09:32.140Z,2.40
2023-05-02T14:11:59.367Z,2.30
2023-05-02T14:14:26.524Z,2.67
2023-05-02T14:16:53.673Z,2.17
2023-05-02T14:19:20.837Z,2.05
2023-05-02T14:21:48.044Z,2.20
2023-05-02T14:24:16.541Z,2.45
2023-05-02T14:26:43.594Z,2.28
2023-05-02T14:29:10.880Z,2.00
2023-05-02T14:31:38.099Z,2.20
2023-05-02T14:34:07.469Z,2.10
2023-05-02T14:36:35.812Z,2.17
2023-05-02T14:39:02.990Z,2.05
2023-05-02T14:41:30.061Z,2.28
2023-05-02T14:43:57.215Z,5.00
2023-05-02T14:46:24.356Z,2.65
2023-05-02T14:48:51.557Z,2.60
2023-05-02T14:51:18.662Z,3.33
2023-05-02T14:53:48.089Z,2.78
2023-05-02T14:56:17.255Z,2.90
2023-05-02T14:58:44.457Z,2.50
2023-05-02T15:01:21.601Z,2.40
2023-05-02T15:04:05.368Z,2.22
2023-05-02T15:06:34.228Z,2.42
2023-05-02T15:09:01.966Z,2.40
2023-05-02T15:11:29.050Z,2.20
2023-05-02T15:13:58.425Z,2.20
2023-05-02T15:16:27.404Z,2.28
2023-05-02T15:18:55.055Z,2.05
2023-05-02T15:21:22.379Z,2.35
2023-05-02T15:23:49.458Z,2.10
2023-05-02T15:26:16.540Z,1.90
2023-05-02T15:28:43.607Z,2.15
2023-05-02T15:31:10.624Z,2.45
2023-05-02T15:33:38.796Z,1.90
2023-05-02T15:36:06.103Z,2.03
2023-05-02T15:38:36.990Z,2.10
2023-05-02T15:41:04.003Z,2.17
2023-05-02T15:43:30.991Z,2.63
2023-05-02T15:45:59.328Z,2.63
2023-05-02T15:48:35.572Z,2.03
2023-05-02T15:51:03.260Z,2.40
2023-05-02T15:53:30.415Z,2.47
2023-05-02T15:55:57.458Z,2.60
2023-05-02T15:58:24.592Z,2.97
2023-05-02T16:00:52.651Z,2.55
2023-05-02T16:03:20.045Z,2.63
2023-05-02T16:05:47.285Z,2.88
2023-05-02T16:08:14.366Z,2.38
2023-05-02T16:10:43.551Z,2.20
2023-05-02T16:13:10.986Z,2.00
2023-05-02T16:15:39.219Z,2.00
2023-05-02T16:18:06.448Z,2.00
2023-05-02T16:20:36.690Z,2.17
2023-05-02T16:23:04.406Z,2.20
2023-05-02T16:25:31.906Z,1.90
2023-05-02T16:27:58.987Z,2.20
2023-05-02T16:30:27.325Z,2.25
2023-05-02T16:32:54.951Z,2.38
2023-05-02T16:35:22.018Z,2.17
2023-05-02T16:37:49.582Z,2.30
2023-05-02T16:40:16.754Z,2.33
2023-05-02T16:42:43.814Z,2.30
2023-05-02T16:45:11.186Z,2.25
2023-05-02T16:47:38.638Z,2.20
2023-05-02T16:50:06.940Z,2.28
2023-05-02T16:52:36.654Z,2.33
2023-05-02T16:55:04.924Z,2.30
2023-05-02T16:57:32.292Z,2.40
2023-05-02T16:59:59.458Z,2.50
2023-05-02T17:02:26.768Z,2.40
2023-05-02T17:04:54.124Z,2.78
2023-05-02T17:07:21.176Z,2.53
2023-05-02T17:09:48.207Z,2.33
2023-05-02T17:12:15.808Z,2.97
2023-05-02T17:14:43.528Z,2.60
2023-05-02T17:17:10.917Z,2.95
2023-05-02T17:19:39.604Z,2.67
2023-05-02T17:22:07.038Z,3.92
2023-05-02T17:24:34.589Z,4.32
2023-05-02T17:27:02.936Z,4.30
2023-05-02T17:29:29.980Z,3.83
2023-05-02T17:32:02.851Z,3.30
2023-05-02T17:34:30.584Z,3.65
2023-05-02T17:36:57.631Z,3.25
2023-05-02T17:39:24.973Z,3.45
2023-05-02T17:41:52.144Z,2.70
2023-05-02T17:44:19.213Z,3.40
2023-05-02T17:46:46.719Z,3.00
2023-05-02T17:49:14.075Z,2.85
2023-05-02T17:51:41.199Z,3.17
2023-05-02T17:54:08.219Z,3.15
2023-05-02T17:56:36.868Z,3.90
2023-05-02T17:59:07.046Z,3.15
2023-05-02T18:01:34.114Z,3.45
2023-05-02T18:04:01.454Z,3.63
2023-05-02T18:06:28.756Z,3.65
2023-05-02T18:08:56.151Z,3.33
2023-05-02T18:11:24.413Z,4.00
2023-05-02T18:13:52.090Z,4.20
2023-05-02T18:16:19.513Z,3.60
2023-05-02T18:18:46.593Z,4.07
2023-05-02T18:21:21.398Z,4.25
2023-05-02T18:23:48.985Z,3.75
2023-05-02T18:26:16.023Z,3.88
2023-05-02T18:28:44.754Z,4.35
2023-05-02T18:31:18.147Z,5.53
2023-05-02T18:33:46.761Z,5.97
2023-05-02T18:36:15.812Z,5.65
2023-05-02T18:38:42.884Z,4.55
2023-05-02T18:41:10.103Z,5.20
2023-05-02T18:43:37.546Z,4.70
2023-05-02T18:46:04.769Z,5.68
2023-05-02T18:48:32.486Z,4.90
2023-05-02T18:50:59.486Z,5.10
2023-05-02T18:53:26.585Z,4.35
2023-05-02T18:55:54.308Z,5.00
2023-05-02T18:58:22.693Z,4.57
2023-05-02T19:00:49.859Z,5.13
2023-05-02T19:03:17.138Z,4.65
2023-05-02T19:05:44.614Z,4.80
2023-05-02T19:08:12.165Z,5.57
2023-05-02T19:10:39.229Z,4.68
2023-05-02T19:13:06.408Z,4.65
2023-05-02T19:15:34.094Z,5.13
2023-05-02T19:18:01.246Z,4.47
2023-05-02T19:20:29.931Z,4.78
2023-05-02T19:23:15.290Z,5.22
2023-05-02T19:25:46.178Z,4.90
2023-05-02T19:28:15.342Z,4.90
2023-05-02T19:30:45.374Z,5.55
2023-05-02T19:33:12.549Z,4.65
2023-05-02T19:35:39.699Z,4.57
2023-05-02T19:38:06.786Z,4.97
2023-05-02T19:40:33.834Z,4.47
2023-05-02T19:43:01.087Z,5.03
2023-05-02T19:45:28.317Z,5.05
2023-05-02T19:47:56.244Z,4.53
2023-05-02T19:50:25.788Z,5.10
2023-05-02T19:52:52.873Z,4.20
2023-05-02T19:55:20.953Z,5.22
2023-05-02T19:57:48.933Z,4.70
2023-05-02T20:00:16.380Z,5.65
2023-05-02T20:02:45.429Z,5.03
2023-05-02T20:05:12.662Z,5.50
2023-05-02T20:07:39.674Z,5.20
2023-05-02T20:10:07.561Z,4.75
2023-05-02T20:12:34.639Z,5.05
2023-05-02T20:15:02.410Z,4.57
2023-05-02T20:17:32.475Z,5.22
2023-05-02T20:19:59.823Z,4.60
2023-05-02T20:22:27.059Z,4.68
2023-05-02T20:24:54.094Z,5.32
2023-05-02T20:27:21.059Z,5.38
2023-05-02T20:29:48.120Z,5.07
2023-05-02T20:32:17.987Z,4.75
2023-05-02T20:34:45.230Z,4.90
2023-05-02T20:37:13.703Z,4.47
2023-05-02T20:39:40.757Z,5.00
2023-05-02T20:42:08.718Z,4.93
2023-05-02T20:44:36.624Z,5.05
2023-05-02T20:47:07.101Z,4.28
2023-05-02T20:49:34.196Z,4.93
2023-05-02T20:52:05.632Z,5.70
2023-05-02T20:54:32.935Z,5.50
2023-05-02T20:57:00.060Z,5.75
2023-05-02T20:59:27.215Z,4.78
2023-05-02T21:01:54.429Z,4.88
2023-05-02T21:04:21.916Z,4.85
2023-05-02T21:06:49.140Z,4.20
2023-05-02T21:09:17.169Z,4.90
2023-05-02T21:11:44.675Z,4.60
2023-05-02T21:14:11.979Z,4.55
2023-05-02T21:16:39.257Z,4.53
2023-05-02T21:19:06.380Z,4.93
2023-05-02T21:21:33.620Z,5.20
2023-05-02T21:24:01.507Z,4.88
2023-05-02T21:26:28.615Z,4.70
2023-05-02T21:28:55.717Z,5.47
2023-05-02T21:31:22.838Z,4.97
2023-05-02T21:33:49.941Z,4.63
2023-05-02T21:36:16.940Z,4.38
2023-05-02T21:38:43.934Z,4.63
2023-05-02T21:41:10.987Z,4.45
2023-05-02T21:43:39.637Z,4.60
2023-05-02T21:46:07.005Z,4.80
2023-05-02T21:48:34.400Z,4.65
2023-05-02T21:51:05.402Z,4.95
2023-05-02T21:53:32.500Z,5.03
2023-05-02T21:55:59.489Z,5.13
2023-05-02T21:58:26.815Z,4.85
2023-05-02T22:00:53.877Z,4.90
2023-05-02T22:03:21.360Z,5.07
2023-05-02T22:05:49.955Z,5.70
2023-05-02T22:08:17.763Z,4.57
2023-05-02T22:10:45.069Z,4.85
2023-05-02T22:13:13.970Z,5.45
2023-05-02T22:15:45.767Z,4.97
2023-05-02T22:18:17.894Z,4.97
2023-05-02T22:20:45.462Z,4.70
2023-05-02T22:23:12.992Z,4.80
2023-05-02T22:25:42.277Z,4.80
2023-05-02T22:28:11.654Z,4.97
2023-05-02T22:30:39.395Z,4.97
2023-05-02T22:33:07.689Z,4.65
2023-05-02T22:35:34.851Z,4.45
2023-05-02T22:38:02.430Z,5.18
2023-05-02T22:40:33.705Z,5.07
2023-05-02T22:43:01.114Z,5.43
2023-05-02T22:45:28.281Z,5.32
2023-05-02T22:47:55.806Z,4.75
2023-05-02T22:50:23.470Z,4.50
2023-05-02T22:52:51.215Z,5.05
2023-05-02T22:55:18.244Z,4.40
2023-05-02T22:57:45.539Z,4.80
2023-05-02T23:00:13.188Z,4.68
2023-05-02T23:02:40.317Z,4.55
2023-05-02T23:05:07.824Z,5.43
2023-05-02T23:07:35.336Z,4.40
2023-05-02T23:10:02.434Z,4.70
2023-05-02T23:12:31.623Z,4.80
2023-05-02T23:14:58.685Z,5.32
2023-05-02T23:17:25.882Z,4.65
2023-05-02T23:19:53.451Z,5.18
2023-05-02T23:22:20.452Z,4.30
2023-05-02T23:24:48.097Z,4.53
2023-05-02T23:27:15.344Z,4.88
2023-05-02T23:29:42.576Z,4.28
2023-05-02T23:32:09.680Z,4.25
2023-05-02T23:34:37.196Z,4.18
2023-05-02T23:37:06.243Z,4.30
2023-05-02T23:39:33.585Z,4.40
2023-05-02T23:42:01.985Z,3.95
2023-05-02T23:44:29.064Z,4.43
2023-05-02T23:46:56.140Z,4.15
2023-05-02T23:49:23.201Z,4.05
2023-05-02T23:51:50.232Z,4.18
2023-05-02T23:54:17.313Z,4.50
2023-05-02T23:56:44.327Z,3.90
2023-05-02T23:59:11.487Z,4.68
