createdAt,value
2018-11-06T00:00:31.337Z,0.00
2018-11-06T00:01:37.445Z,0.00
2018-11-06T00:02:43.558Z,0.00
2018-11-06T00:03:49.685Z,0.00
2018-11-06T00:04:56.337Z,0.00
2018-11-06T00:06:01.918Z,0.00
2018-11-06T00:07:08.041Z,0.00
2018-11-06T00:08:14.642Z,0.00
2018-11-06T00:09:20.317Z,0.00
2018-11-06T00:10:26.401Z,0.00
2018-11-06T00:11:32.525Z,0.00
2018-11-06T00:12:39.149Z,0.00
2018-11-06T00:13:44.774Z,0.00
2018-11-06T00:14:50.904Z,0.00
2018-11-06T00:15:57.504Z,0.00
2018-11-06T00:17:03.138Z,0.00
2018-11-06T00:18:09.778Z,0.00
2018-11-06T00:19:16.889Z,0.00
2018-11-06T00:20:21.531Z,0.00
2018-11-06T00:21:27.644Z,0.00
2018-11-06T00:22:34.286Z,0.00
2018-11-06T00:23:40.394Z,0.00
2018-11-06T00:24:46.574Z,0.00
2018-11-06T00:25:52.174Z,0.00
2018-11-06T00:26:58.298Z,0.00
2018-11-06T00:28:04.922Z,0.00
2018-11-06T00:29:10.558Z,0.00
2018-11-06T00:30:16.697Z,0.00
2018-11-06T00:31:22.831Z,0.00
2018-11-06T00:32:29.448Z,0.00
2018-11-06T00:33:35.604Z,0.00
2018-11-06T00:34:41.229Z,0.00
2018-11-06T00:35:47.353Z,0.00
2018-11-06T00:36:53.491Z,0.00
2018-11-06T00:37:59.618Z,0.00
2018-11-06T00:39:05.751Z,0.00
2018-11-06T00:40:12.383Z,0.00
2018-11-06T00:41:18.566Z,0.00
2018-11-06T00:42:24.161Z,0.00
2018-11-06T00:43:30.312Z,0.00
2018-11-06T00:44:36.448Z,0.00
2018-11-06T00:45:42.578Z,0.00
2018-11-06T00:46:49.200Z,0.00
2018-11-06T00:47:54.858Z,0.00
2018-11-06T00:49:01.478Z,0.00
2018-11-06T00:50:07.136Z,0.00
2018-11-06T00:51:13.271Z,0.00
2018-11-06T00:52:19.408Z,0.00
2018-11-06T00:53:25.552Z,0.00
2018-11-06T00:54:32.195Z,0.00
2018-11-06T00:55:37.837Z,0.00
2018-11-06T00:56:43.969Z,0.00
2018-11-06T00:57:50.110Z,0.00
2018-11-06T00:58:56.784Z,0.00
2018-11-06T01:00:02.402Z,0.00
2018-11-06T01:01:08.545Z,0.00
2018-11-06T01:02:14.690Z,0.00
2018-11-06T01:03:20.832Z,0.00
2018-11-06T01:04:26.974Z,0.00
2018-11-06T01:05:33.619Z,0.00
2018-11-06T01:06:39.279Z,0.00
2018-11-06T01:07:47.043Z,0.00
2018-11-06T01:08:51.568Z,0.00
2018-11-06T01:09:58.205Z,0.00
2018-11-06T01:11:03.861Z,0.00
2018-11-06T01:12:10.577Z,0.00
2018-11-06T01:13:16.153Z,0.00
2018-11-06T01:14:22.310Z,0.00
2018-11-06T01:15:28.938Z,0.00
2018-11-06T01:16:34.600Z,0.00
2018-11-06T01:17:41.241Z,0.00
2018-11-06T01:19:53.061Z,0.00
2018-11-06T01:20:59.203Z,0.00
2018-11-06T01:22:05.357Z,0.00
2018-11-06T01:23:11.506Z,0.00
2018-11-06T01:24:17.668Z,0.00
2018-11-06T01:25:24.313Z,0.00
2018-11-06T01:26:30.563Z,0.00
2018-11-06T01:27:36.132Z,0.00
2018-11-06T01:28:42.791Z,0.00
2018-11-06T01:29:48.962Z,0.00
2018-11-06T01:30:54.593Z,0.00
2018-11-06T01:32:01.255Z,0.00
2018-11-06T01:33:06.918Z,0.00
2018-11-06T01:34:13.069Z,0.00
2018-11-06T01:35:19.238Z,0.00
2018-11-06T01:36:25.431Z,0.00
2018-11-06T01:37:31.554Z,0.00
2018-11-06T01:38:37.699Z,0.00
2018-11-06T01:39:43.860Z,0.00
2018-11-06T01:40:50.580Z,0.00
2018-11-06T01:41:56.187Z,0.00
2018-11-06T01:43:02.355Z,0.00
2018-11-06T01:44:08.504Z,0.00
2018-11-06T01:45:14.683Z,0.00
2018-11-06T01:46:21.337Z,0.00
2018-11-06T01:47:27.013Z,0.00
2018-11-06T01:48:33.159Z,0.00
2018-11-06T01:49:39.332Z,0.00
2018-11-06T01:50:45.499Z,0.00
2018-11-06T01:51:51.667Z,0.00
2018-11-06T01:52:57.834Z,0.00
2018-11-06T01:54:04.011Z,0.00
2018-11-06T01:55:10.164Z,0.00
2018-11-06T01:56:16.350Z,0.00
2018-11-06T01:57:23.012Z,0.00
2018-11-06T01:58:28.681Z,0.00
2018-11-06T01:59:35.360Z,0.00
2018-11-06T02:00:41.036Z,0.00
2018-11-06T02:01:47.204Z,0.00
2018-11-06T02:02:53.870Z,0.00
2018-11-06T02:04:01.048Z,0.00
2018-11-06T02:05:05.731Z,0.00
2018-11-06T02:06:12.396Z,0.00
2018-11-06T02:07:18.092Z,0.00
2018-11-06T02:08:24.265Z,0.00
2018-11-06T02:09:30.932Z,0.00
2018-11-06T02:10:36.621Z,0.00
2018-11-06T02:11:42.795Z,0.00
2018-11-06T02:12:48.970Z,0.00
2018-11-06T02:13:55.643Z,0.00
2018-11-06T02:15:01.329Z,0.00
2018-11-06T02:16:07.509Z,0.00
2018-11-06T02:17:14.178Z,0.00
2018-11-06T02:18:20.349Z,0.00
2018-11-06T02:19:26.044Z,0.00
2018-11-06T02:20:32.720Z,0.00
2018-11-06T02:21:38.407Z,0.00
2018-11-06T02:22:45.070Z,0.00
2018-11-06T02:23:50.767Z,0.00
2018-11-06T02:24:58.430Z,0.00
2018-11-06T02:26:03.124Z,0.00
2018-11-06T02:27:09.799Z,0.00
2018-11-06T02:28:15.479Z,0.00
2018-11-06T02:29:21.666Z,0.00
2018-11-06T02:30:27.844Z,0.00
2018-11-06T02:31:34.600Z,0.00
2018-11-06T02:32:40.211Z,0.00
2018-11-06T02:33:46.380Z,0.00
2018-11-06T02:34:53.050Z,0.00
2018-11-06T02:35:58.740Z,0.00
2018-11-06T02:37:05.432Z,0.00
2018-11-06T02:38:11.608Z,0.00
2018-11-06T02:39:17.292Z,0.00
2018-11-06T02:40:23.487Z,0.00
2018-11-06T02:41:29.658Z,0.00
2018-11-06T02:42:35.845Z,0.00
2018-11-06T02:43:42.576Z,0.00
2018-11-06T02:44:48.687Z,0.00
2018-11-06T02:45:54.375Z,0.00
2018-11-06T02:47:09.030Z,0.00
2018-11-06T02:48:15.026Z,0.00
2018-11-06T02:49:21.197Z,0.00
2018-11-06T02:50:27.872Z,0.00
2018-11-06T02:51:34.078Z,0.00
2018-11-06T02:52:40.241Z,0.00
2018-11-06T02:53:46.411Z,0.00
2018-11-06T02:54:52.107Z,0.00
2018-11-06T02:55:58.313Z,0.00
2018-11-06T02:57:04.477Z,0.00
2018-11-06T02:58:10.634Z,0.00
2018-11-06T02:59:17.308Z,0.00
2018-11-06T03:00:23.486Z,0.00
2018-11-06T03:01:29.171Z,0.00
2018-11-06T03:02:35.850Z,0.00
2018-11-06T03:03:42.039Z,0.00
2018-11-06T03:04:47.720Z,0.00
2018-11-06T03:05:54.395Z,0.00
2018-11-06T03:07:00.573Z,0.00
2018-11-06T03:08:06.263Z,0.00
2018-11-06T03:09:12.922Z,0.00
2018-11-06T03:10:18.688Z,0.00
2018-11-06T03:11:24.792Z,0.00
2018-11-06T03:12:30.971Z,0.00
2018-11-06T03:13:37.140Z,0.00
2018-11-06T03:14:43.323Z,0.00
2018-11-06T03:15:49.504Z,0.00
2018-11-06T03:16:55.781Z,0.00
2018-11-06T03:18:01.859Z,0.00
2018-11-06T03:19:08.032Z,0.00
2018-11-06T03:20:14.699Z,0.00
2018-11-06T03:21:20.887Z,0.00
2018-11-06T03:22:27.075Z,0.00
2018-11-06T03:23:32.726Z,0.00
2018-11-06T03:24:38.911Z,0.00
2018-11-06T03:25:46.081Z,0.00
2018-11-06T03:26:51.782Z,0.00
2018-11-06T03:27:57.438Z,0.00
2018-11-06T03:29:04.110Z,0.00
2018-11-06T03:30:10.288Z,0.00
2018-11-06T03:31:15.962Z,0.00
2018-11-06T03:32:22.631Z,0.00
2018-11-06T03:33:28.816Z,0.00
2018-11-06T03:34:34.578Z,0.00
2018-11-06T03:35:40.671Z,0.00
2018-11-06T03:36:47.318Z,0.00
2018-11-06T03:37:53.010Z,0.00
2018-11-06T03:38:59.660Z,0.00
2018-11-06T03:40:05.352Z,0.00
2018-11-06T03:41:12.017Z,0.00
2018-11-06T03:42:18.176Z,0.00
2018-11-06T03:43:23.871Z,0.00
2018-11-06T03:44:30.565Z,0.00
2018-11-06T03:45:36.700Z,0.00
2018-11-06T03:46:42.874Z,0.00
2018-11-06T03:47:48.550Z,0.00
2018-11-06T03:48:55.216Z,0.00
2018-11-06T03:50:01.378Z,0.00
2018-11-06T03:51:07.051Z,0.00
2018-11-06T03:52:13.718Z,0.00
2018-11-06T03:53:19.881Z,0.00
2018-11-06T03:54:26.046Z,0.00
2018-11-06T03:55:32.216Z,0.00
2018-11-06T03:56:38.384Z,0.00
2018-11-06T03:57:44.058Z,0.00
2018-11-06T03:58:50.725Z,0.00
2018-11-06T03:59:56.384Z,0.00
2018-11-06T04:01:02.555Z,0.00
2018-11-06T04:02:08.767Z,0.00
2018-11-06T04:03:14.883Z,0.00
2018-11-06T04:04:21.531Z,0.00
2018-11-06T04:05:27.212Z,0.00
2018-11-06T04:06:33.863Z,0.00
2018-11-06T04:07:40.034Z,0.00
2018-11-06T04:08:45.696Z,0.00
2018-11-06T04:09:51.862Z,0.00
2018-11-06T04:10:58.021Z,0.00
2018-11-06T04:12:04.191Z,0.00
2018-11-06T04:13:10.827Z,0.00
2018-11-06T04:14:16.504Z,0.00
2018-11-06T04:15:22.653Z,0.00
2018-11-06T04:16:29.307Z,0.00
2018-11-06T04:17:35.484Z,0.00
2018-11-06T04:18:41.661Z,0.00
2018-11-06T04:19:47.298Z,0.00
2018-11-06T04:21:59.622Z,0.00
2018-11-06T04:23:06.291Z,0.00
2018-11-06T04:24:11.950Z,0.00
2018-11-06T04:25:18.598Z,0.00
2018-11-06T04:26:24.265Z,0.00
2018-11-06T04:27:30.912Z,0.00
2018-11-06T04:28:36.587Z,0.00
2018-11-06T04:29:43.252Z,0.00
2018-11-06T04:30:48.907Z,0.00
2018-11-06T04:31:55.572Z,0.00
2018-11-06T04:33:01.228Z,0.00
2018-11-06T04:34:07.895Z,0.00
2018-11-06T04:35:13.591Z,0.00
2018-11-06T04:36:20.204Z,0.00
2018-11-06T04:37:25.877Z,0.00
2018-11-06T04:38:32.043Z,0.00
2018-11-06T04:39:38.718Z,0.00
2018-11-06T04:40:44.858Z,0.00
2018-11-06T04:41:51.025Z,0.00
2018-11-06T04:42:57.180Z,0.00
2018-11-06T04:44:02.854Z,0.00
2018-11-06T04:45:09.527Z,0.00
2018-11-06T04:46:15.173Z,0.00
2018-11-06T04:47:21.837Z,0.00
2018-11-06T04:48:27.999Z,0.00
2018-11-06T04:49:34.161Z,0.00
2018-11-06T04:50:39.830Z,0.00
2018-11-06T04:51:45.988Z,0.00
2018-11-06T04:52:53.645Z,0.00
2018-11-06T04:53:58.865Z,0.00
2018-11-06T04:55:04.993Z,0.00
2018-11-06T04:56:10.646Z,0.00
2018-11-06T04:57:17.292Z,0.00
2018-11-06T04:58:23.458Z,0.00
2018-11-06T04:59:29.631Z,0.00
2018-11-06T05:00:35.786Z,0.00
2018-11-06T05:01:41.953Z,0.00
2018-11-06T05:02:47.615Z,0.00
2018-11-06T05:03:54.264Z,0.00
2018-11-06T05:05:00.438Z,0.00
2018-11-06T05:06:06.589Z,0.00
2018-11-06T05:07:12.770Z,0.00
2018-11-06T05:08:18.407Z,0.00
2018-11-06T05:09:24.571Z,0.00
2018-11-06T05:10:31.229Z,0.00
2018-11-06T05:11:36.903Z,0.00
2018-11-06T05:12:43.548Z,0.00
2018-11-06T05:13:49.263Z,0.00
2018-11-06T05:14:55.381Z,0.00
2018-11-06T05:16:01.526Z,0.00
2018-11-06T05:17:07.685Z,0.00
2018-11-06T05:18:14.834Z,0.00
2018-11-06T05:19:20.565Z,0.00
2018-11-06T05:20:26.160Z,0.00
2018-11-06T05:21:32.312Z,0.00
2018-11-06T05:22:38.961Z,0.00
2018-11-06T05:23:44.623Z,0.00
2018-11-06T05:24:50.775Z,0.00
2018-11-06T05:25:56.940Z,0.00
2018-11-06T05:27:03.097Z,0.00
2018-11-06T05:28:09.246Z,0.00
2018-11-06T05:29:15.400Z,0.00
2018-11-06T05:30:22.062Z,0.00
2018-11-06T05:31:28.205Z,0.00
2018-11-06T05:32:34.374Z,0.00
2018-11-06T05:33:40.564Z,0.00
2018-11-06T05:34:46.708Z,0.00
2018-11-06T05:35:52.839Z,0.00
2018-11-06T05:36:58.999Z,0.00
2018-11-06T05:38:04.658Z,0.00
2018-11-06T05:39:10.934Z,0.00
2018-11-06T05:40:17.469Z,0.00
2018-11-06T05:41:23.621Z,0.00
2018-11-06T05:42:29.773Z,0.00
2018-11-06T05:43:35.932Z,0.00
2018-11-06T05:44:41.591Z,0.00
2018-11-06T05:45:48.237Z,0.00
2018-11-06T05:46:54.388Z,0.00
2018-11-06T05:48:00.048Z,4.00
2018-11-06T05:49:06.705Z,4.00
2018-11-06T05:50:12.855Z,0.00
2018-11-06T05:51:19.007Z,4.00
2018-11-06T05:52:25.159Z,0.00
2018-11-06T05:53:31.310Z,4.00
2018-11-06T05:54:37.474Z,4.00
2018-11-06T05:55:43.626Z,8.00
2018-11-06T05:56:49.775Z,8.00
2018-11-06T05:57:55.934Z,8.00
2018-11-06T05:59:02.086Z,8.00
2018-11-06T06:00:07.751Z,12.00
2018-11-06T06:01:13.895Z,16.00
2018-11-06T06:02:20.039Z,16.00
2018-11-06T06:03:26.673Z,20.00
2018-11-06T06:04:32.823Z,24.00
2018-11-06T06:05:38.600Z,32.00
2018-11-06T06:06:45.140Z,40.00
2018-11-06T06:07:51.265Z,52.00
2018-11-06T06:08:57.458Z,56.00
2018-11-06T06:10:03.550Z,72.00
2018-11-06T06:11:09.267Z,88.00
2018-11-06T06:12:15.335Z,104.00
2018-11-06T06:13:21.986Z,120.00
2018-11-06T06:14:28.136Z,144.00
2018-11-06T06:15:33.775Z,168.00
2018-11-06T06:16:39.969Z,196.00
2018-11-06T06:17:46.044Z,216.00
2018-11-06T06:18:52.712Z,244.00
2018-11-06T06:19:58.834Z,268.00
2018-11-06T06:21:04.999Z,284.00
2018-11-06T06:22:10.618Z,288.00
2018-11-06T06:23:16.760Z,296.00
2018-11-06T06:24:23.394Z,308.00
2018-11-06T06:25:29.533Z,328.00
2018-11-06T06:26:35.680Z,348.00
2018-11-06T06:27:41.306Z,372.00
2018-11-06T06:28:47.446Z,400.00
2018-11-06T06:29:53.592Z,428.00
2018-11-06T06:31:00.564Z,468.00
2018-11-06T06:32:06.371Z,504.00
2018-11-06T06:33:11.997Z,540.00
2018-11-06T06:34:18.641Z,584.00
2018-11-06T06:35:24.276Z,632.00
2018-11-06T06:36:30.422Z,688.00
2018-11-06T06:37:37.054Z,744.00
2018-11-06T06:38:43.246Z,800.00
2018-11-06T06:39:48.861Z,856.00
2018-11-06T06:40:55.538Z,916.00
2018-11-06T06:42:01.110Z,972.00
2018-11-06T06:43:07.742Z,1024.00
2018-11-06T06:44:13.866Z,1068.00
2018-11-06T06:45:20.005Z,1108.00
2018-11-06T06:46:26.191Z,1160.00
2018-11-06T06:47:32.293Z,1216.00
2018-11-06T06:48:38.421Z,1276.00
2018-11-06T06:49:44.062Z,1332.00
2018-11-06T06:50:50.192Z,1396.00
2018-11-06T06:51:56.336Z,1468.00
2018-11-06T06:53:02.966Z,1536.00
2018-11-06T06:54:09.359Z,1616.00
2018-11-06T06:55:15.320Z,1688.00
2018-11-06T06:56:20.880Z,1764.00
2018-11-06T06:57:27.021Z,1844.00
2018-11-06T06:58:33.143Z,1928.00
2018-11-06T06:59:39.782Z,2008.00
2018-11-06T07:00:45.449Z,2092.00
2018-11-06T07:01:52.053Z,2176.00
2018-11-06T07:02:57.695Z,2264.00
2018-11-06T07:04:04.324Z,2348.00
2018-11-06T07:05:10.566Z,2436.00
2018-11-06T07:06:16.096Z,2516.00
2018-11-06T07:07:22.742Z,2600.00
2018-11-06T07:08:28.379Z,2676.00
2018-11-06T07:09:34.530Z,2760.00
2018-11-06T07:10:40.655Z,2848.00
2018-11-06T07:11:47.289Z,2936.00
2018-11-06T07:12:52.994Z,3024.00
2018-11-06T07:13:59.073Z,3108.00
2018-11-06T07:15:05.211Z,3200.00
2018-11-06T07:16:11.346Z,3288.00
2018-11-06T07:17:17.579Z,3376.00
2018-11-06T07:18:24.166Z,3460.00
2018-11-06T07:19:29.769Z,3540.00
2018-11-06T07:20:35.908Z,3608.00
2018-11-06T07:21:42.050Z,3664.00
2018-11-06T07:22:48.194Z,3716.00
2018-11-06T07:23:54.333Z,3764.00
2018-11-06T07:25:00.481Z,3820.00
2018-11-06T07:26:06.634Z,3872.00
2018-11-06T07:27:12.780Z,3932.00
2018-11-06T07:28:18.926Z,3996.00
2018-11-06T07:29:25.061Z,4056.00
2018-11-06T07:30:31.210Z,4116.00
2018-11-06T07:31:37.857Z,4180.00
2018-11-06T07:32:44.022Z,4232.00
2018-11-06T07:33:50.172Z,4284.00
2018-11-06T07:34:55.954Z,4304.00
2018-11-06T07:36:01.996Z,4316.00
2018-11-06T07:37:08.136Z,4324.00
2018-11-06T07:38:14.785Z,4324.00
2018-11-06T07:39:20.447Z,4300.00
2018-11-06T07:40:27.120Z,4260.00
2018-11-06T07:41:32.753Z,4208.00
2018-11-06T07:42:38.908Z,4152.00
2018-11-06T07:43:45.076Z,4096.00
2018-11-06T07:44:51.221Z,4068.00
2018-11-06T07:45:57.385Z,4048.00
2018-11-06T07:47:03.532Z,4024.00
2018-11-06T07:48:10.195Z,4004.00
2018-11-06T07:49:15.850Z,4008.00
2018-11-06T07:50:22.035Z,4060.00
2018-11-06T07:51:28.167Z,4116.00
2018-11-06T07:52:34.812Z,4184.00
2018-11-06T07:53:40.488Z,4176.00
2018-11-06T07:54:46.633Z,4124.00
2018-11-06T07:55:52.919Z,4084.00
2018-11-06T07:56:58.965Z,4088.00
2018-11-06T07:58:05.613Z,4088.00
2018-11-06T07:59:11.283Z,4132.00
2018-11-06T08:00:17.434Z,4172.00
2018-11-06T08:01:24.594Z,4212.00
2018-11-06T08:02:29.770Z,4220.00
2018-11-06T08:03:35.944Z,4252.00
2018-11-06T08:04:42.077Z,4324.00
2018-11-06T08:05:48.255Z,4408.00
2018-11-06T08:06:54.895Z,4488.00
2018-11-06T08:08:01.066Z,4568.00
2018-11-06T08:09:06.743Z,4580.00
2018-11-06T08:10:13.910Z,4576.00
2018-11-06T08:11:19.082Z,4628.00
2018-11-06T08:12:25.249Z,4676.00
2018-11-06T08:13:31.421Z,4676.00
2018-11-06T08:14:37.819Z,4688.00
2018-11-06T08:15:43.754Z,4720.00
2018-11-06T08:16:49.935Z,4764.00
2018-11-06T08:17:56.167Z,4780.00
2018-11-06T08:19:02.765Z,4760.00
2018-11-06T08:20:08.451Z,4828.00
2018-11-06T08:21:14.636Z,4884.00
2018-11-06T08:22:20.802Z,4904.00
2018-11-06T08:23:26.992Z,4960.00
2018-11-06T08:24:33.168Z,5060.00
2018-11-06T08:25:39.367Z,5156.00
2018-11-06T08:26:45.527Z,5200.00
2018-11-06T08:27:51.844Z,5232.00
2018-11-06T08:28:57.902Z,5256.00
2018-11-06T08:30:04.078Z,5272.00
2018-11-06T08:31:10.338Z,5332.00
2018-11-06T08:32:16.746Z,5300.00
2018-11-06T08:33:22.660Z,5200.00
2018-11-06T08:34:28.840Z,5172.00
2018-11-06T08:35:35.034Z,5240.00
2018-11-06T08:36:41.302Z,5240.00
2018-11-06T08:37:47.428Z,5228.00
2018-11-06T08:38:53.622Z,5256.00
2018-11-06T08:39:59.808Z,5332.00
2018-11-06T08:41:06.010Z,5512.00
2018-11-06T08:42:12.739Z,5884.00
2018-11-06T08:43:18.436Z,6036.00
2018-11-06T08:44:25.121Z,6008.00
2018-11-06T08:45:31.319Z,5960.00
2018-11-06T08:46:37.045Z,6012.00
2018-11-06T08:47:43.734Z,6092.00
2018-11-06T08:48:49.569Z,6168.00
2018-11-06T08:49:55.671Z,6252.00
2018-11-06T08:51:02.368Z,6336.00
2018-11-06T08:52:08.098Z,6352.00
2018-11-06T08:53:14.302Z,6348.00
2018-11-06T08:54:20.529Z,6348.00
2018-11-06T08:55:26.749Z,6324.00
2018-11-06T08:56:32.957Z,6344.00
2018-11-06T08:57:39.173Z,6320.00
2018-11-06T08:58:45.409Z,6352.00
2018-11-06T08:59:51.632Z,6380.00
2018-11-06T09:00:57.870Z,6348.00
2018-11-06T09:02:04.105Z,6396.00
2018-11-06T09:03:11.312Z,6392.00
2018-11-06T09:04:17.066Z,6412.00
2018-11-06T09:05:22.801Z,6452.00
2018-11-06T09:06:29.567Z,6460.00
2018-11-06T09:07:35.258Z,6456.00
2018-11-06T09:08:41.545Z,6416.00
2018-11-06T09:09:47.776Z,6364.00
2018-11-06T09:10:54.991Z,6360.00
2018-11-06T09:12:00.230Z,6356.00
2018-11-06T09:13:06.483Z,6368.00
2018-11-06T09:14:12.740Z,6336.00
2018-11-06T09:15:18.981Z,6324.00
2018-11-06T09:16:25.240Z,6332.00
2018-11-06T09:17:31.581Z,6280.00
2018-11-06T09:18:37.733Z,6480.00
2018-11-06T09:19:43.994Z,6504.00
2018-11-06T09:20:50.432Z,6612.00
2018-11-06T09:21:56.999Z,6632.00
2018-11-06T09:23:02.763Z,6712.00
2018-11-06T09:24:09.015Z,6896.00
2018-11-06T09:25:15.286Z,6948.00
2018-11-06T09:26:21.549Z,6892.00
2018-11-06T09:27:27.818Z,7056.00
2018-11-06T09:28:34.078Z,7048.00
2018-11-06T09:29:40.346Z,6980.00
2018-11-06T09:30:46.668Z,6872.00
2018-11-06T09:31:52.887Z,6900.00
2018-11-06T09:32:59.158Z,6832.00
2018-11-06T09:34:05.424Z,6720.00
2018-11-06T09:35:11.742Z,6688.00
2018-11-06T09:36:18.018Z,6748.00
2018-11-06T09:37:24.256Z,6764.00
2018-11-06T09:38:31.023Z,6668.00
2018-11-06T09:39:36.806Z,6628.00
2018-11-06T09:40:43.576Z,6676.00
2018-11-06T09:41:49.854Z,6736.00
2018-11-06T09:42:55.648Z,6912.00
2018-11-06T09:44:01.945Z,7164.00
2018-11-06T09:45:08.314Z,7440.00
2018-11-06T09:46:14.981Z,7772.00
2018-11-06T09:47:20.791Z,8176.00
2018-11-06T09:48:27.063Z,8564.00
2018-11-06T09:49:33.865Z,9064.00
2018-11-06T09:50:39.674Z,9608.00
2018-11-06T09:51:45.945Z,10148.00
2018-11-06T09:52:52.732Z,10640.00
2018-11-06T09:53:58.539Z,11060.00
2018-11-06T09:55:04.862Z,11420.00
2018-11-06T09:56:11.160Z,11772.00
2018-11-06T09:57:17.566Z,12016.00
2018-11-06T09:58:23.975Z,12252.00
2018-11-06T09:59:30.601Z,12312.00
2018-11-06T10:00:36.431Z,12348.00
2018-11-06T10:01:42.956Z,12308.00
2018-11-06T10:02:49.574Z,12244.00
2018-11-06T10:03:55.414Z,12192.00
2018-11-06T10:05:01.747Z,12156.00
2018-11-06T10:06:08.641Z,12136.00
2018-11-06T10:07:14.710Z,12220.00
2018-11-06T10:08:20.752Z,12212.00
2018-11-06T10:09:27.092Z,12156.00
2018-11-06T10:10:33.942Z,12024.00
2018-11-06T10:11:40.287Z,12104.00
2018-11-06T10:12:46.174Z,12216.00
2018-11-06T10:13:52.999Z,12364.00
2018-11-06T10:14:58.870Z,12532.00
2018-11-06T10:16:05.739Z,12724.00
2018-11-06T10:17:12.102Z,12864.00
2018-11-06T10:18:18.454Z,12988.00
2018-11-06T10:19:24.349Z,13108.00
2018-11-06T10:20:31.241Z,13200.00
2018-11-06T10:21:37.625Z,13276.00
2018-11-06T10:22:43.508Z,13320.00
2018-11-06T10:23:49.882Z,13368.00
2018-11-06T10:24:56.772Z,13428.00
2018-11-06T10:26:02.689Z,13532.00
2018-11-06T10:27:09.093Z,13684.00
2018-11-06T10:28:15.572Z,13812.00
2018-11-06T10:29:22.885Z,14020.00
2018-11-06T10:30:28.311Z,14292.00
2018-11-06T10:31:35.206Z,14692.00
2018-11-06T10:32:41.133Z,14988.00
2018-11-06T10:33:47.537Z,15268.00
2018-11-06T10:34:54.461Z,15324.00
2018-11-06T10:36:00.899Z,15292.00
2018-11-06T10:37:06.813Z,15264.00
2018-11-06T10:38:13.282Z,15260.00
2018-11-06T10:39:19.698Z,15216.00
2018-11-06T10:40:26.641Z,15176.00
2018-11-06T10:41:33.071Z,15116.00
2018-11-06T10:42:39.037Z,15068.00
2018-11-06T10:43:45.610Z,15032.00
2018-11-06T10:44:52.430Z,14948.00
2018-11-06T10:45:58.410Z,14872.00
2018-11-06T10:47:04.857Z,14708.00
2018-11-06T10:48:11.326Z,14540.00
2018-11-06T10:49:17.783Z,14396.00
2018-11-06T10:50:24.732Z,14260.00
2018-11-06T10:51:30.741Z,14156.00
2018-11-06T10:52:37.177Z,14048.00
2018-11-06T10:53:45.121Z,13976.00
2018-11-06T10:54:50.097Z,14000.00
2018-11-06T10:55:56.568Z,14084.00
2018-11-06T10:57:03.045Z,14164.00
2018-11-06T10:58:09.513Z,14228.00
2018-11-06T10:59:16.567Z,14392.00
2018-11-06T11:00:22.432Z,14464.00
2018-11-06T11:01:28.915Z,14472.00
2018-11-06T11:02:35.380Z,14488.00
2018-11-06T11:03:41.865Z,14500.00
2018-11-06T11:04:48.323Z,14524.00
2018-11-06T11:05:55.306Z,14528.00
2018-11-06T11:07:01.789Z,14508.00
2018-11-06T11:08:08.268Z,14468.00
2018-11-06T11:09:14.746Z,14412.00
2018-11-06T11:10:21.743Z,14408.00
2018-11-06T11:11:27.719Z,14488.00
2018-11-06T11:12:33.951Z,14624.00
2018-11-06T11:13:40.714Z,14756.00
2018-11-06T11:14:46.706Z,14872.00
2018-11-06T11:15:53.219Z,15040.00
2018-11-06T11:16:59.719Z,15208.00
2018-11-06T11:18:06.214Z,15444.00
2018-11-06T11:19:14.209Z,15864.00
2018-11-06T11:20:19.342Z,17032.00
2018-11-06T11:21:27.229Z,19232.00
2018-11-06T11:22:32.260Z,21088.00
2018-11-06T11:23:38.776Z,26432.00
2018-11-06T11:24:45.805Z,26944.00
2018-11-06T11:25:51.834Z,28064.00
2018-11-06T11:26:58.882Z,25952.00
2018-11-06T11:28:05.446Z,24448.00
2018-11-06T11:29:11.504Z,21792.00
2018-11-06T11:30:18.077Z,22144.00
2018-11-06T11:31:25.150Z,24832.00
2018-11-06T11:32:32.734Z,24800.00
2018-11-06T11:33:37.842Z,28416.00
2018-11-06T11:34:44.415Z,28192.00
2018-11-06T11:35:51.026Z,33856.00
2018-11-06T11:36:57.634Z,25696.00
2018-11-06T11:38:04.271Z,24128.00
2018-11-06T11:39:10.891Z,21152.00
2018-11-06T11:40:17.993Z,17280.00
2018-11-06T11:41:24.134Z,16056.00
2018-11-06T11:42:30.758Z,15548.00
2018-11-06T11:43:37.373Z,14796.00
2018-11-06T11:44:43.993Z,13956.00
2018-11-06T11:45:50.662Z,13688.00
2018-11-06T11:46:57.669Z,13808.00
2018-11-06T11:48:03.772Z,14228.00
2018-11-06T11:49:10.358Z,14316.00
2018-11-06T11:50:16.930Z,13732.00
2018-11-06T11:51:23.513Z,13504.00
2018-11-06T11:52:30.564Z,13544.00
2018-11-06T11:53:36.648Z,13376.00
2018-11-06T11:54:43.202Z,13296.00
2018-11-06T11:55:49.767Z,13308.00
2018-11-06T11:56:56.319Z,13368.00
2018-11-06T11:58:02.876Z,13352.00
2018-11-06T11:59:09.430Z,13332.00
2018-11-06T12:00:16.641Z,13304.00
2018-11-06T12:01:23.026Z,13276.00
2018-11-06T12:02:29.072Z,13224.00
2018-11-06T12:03:35.611Z,13148.00
2018-11-06T12:04:42.643Z,13152.00
2018-11-06T12:05:49.184Z,13196.00
2018-11-06T12:06:55.226Z,13308.00
2018-11-06T12:08:02.294Z,13408.00
2018-11-06T12:09:08.302Z,13500.00
2018-11-06T12:10:14.839Z,13696.00
2018-11-06T12:11:21.372Z,13904.00
2018-11-06T12:12:28.138Z,13908.00
2018-11-06T12:13:34.437Z,13908.00
2018-11-06T12:14:40.984Z,14000.00
2018-11-06T12:15:47.549Z,13992.00
2018-11-06T12:16:54.568Z,13932.00
2018-11-06T12:18:01.170Z,13852.00
2018-11-06T12:19:07.093Z,13756.00
2018-11-06T12:20:14.151Z,13692.00
2018-11-06T12:21:20.174Z,13636.00
2018-11-06T12:22:27.188Z,13604.00
2018-11-06T12:23:33.226Z,13576.00
2018-11-06T12:24:39.777Z,13480.00
2018-11-06T12:25:46.545Z,13368.00
2018-11-06T12:26:52.845Z,13212.00
2018-11-06T12:27:59.356Z,13084.00
2018-11-06T12:29:05.874Z,13028.00
2018-11-06T12:30:13.894Z,13004.00
2018-11-06T12:31:18.938Z,13024.00
2018-11-06T12:32:25.471Z,12976.00
2018-11-06T12:33:32.025Z,12960.00
2018-11-06T12:34:39.018Z,12996.00
2018-11-06T12:35:45.536Z,13036.00
2018-11-06T12:36:53.114Z,12820.00
2018-11-06T12:37:58.100Z,12708.00
2018-11-06T12:39:05.115Z,12700.00
2018-11-06T12:40:11.637Z,12768.00
2018-11-06T12:41:18.158Z,12856.00
2018-11-06T12:42:24.696Z,13088.00
2018-11-06T12:43:31.266Z,13832.00
2018-11-06T12:44:37.311Z,13440.00
2018-11-06T12:45:44.274Z,13248.00
2018-11-06T12:46:50.803Z,13356.00
2018-11-06T12:47:56.839Z,13200.00
2018-11-06T12:49:03.406Z,12812.00
2018-11-06T12:50:10.433Z,12556.00
2018-11-06T12:51:16.398Z,12444.00
2018-11-06T12:52:22.924Z,12284.00
2018-11-06T12:53:29.459Z,12128.00
2018-11-06T12:54:36.573Z,12084.00
2018-11-06T12:55:42.592Z,12060.00
2018-11-06T12:56:49.022Z,12040.00
2018-11-06T12:57:56.033Z,12020.00
2018-11-06T12:59:02.082Z,11956.00
2018-11-06T13:00:09.080Z,11892.00
2018-11-06T13:01:15.105Z,11792.00
2018-11-06T13:02:21.628Z,11724.00
2018-11-06T13:03:28.263Z,11652.00
2018-11-06T13:04:34.685Z,11588.00
2018-11-06T13:05:41.201Z,11548.00
2018-11-06T13:06:47.711Z,11544.00
2018-11-06T13:07:54.734Z,11540.00
2018-11-06T13:09:00.810Z,11556.00
2018-11-06T13:10:07.872Z,11564.00
2018-11-06T13:11:14.279Z,11448.00
2018-11-06T13:12:20.315Z,11508.00
2018-11-06T13:13:26.834Z,11480.00
2018-11-06T13:14:33.349Z,11352.00
2018-11-06T13:15:39.952Z,11296.00
2018-11-06T13:16:46.868Z,11276.00
2018-11-06T13:17:53.388Z,11232.00
2018-11-06T13:18:59.601Z,11184.00
2018-11-06T13:20:05.938Z,11188.00
2018-11-06T13:21:12.927Z,11196.00
2018-11-06T13:22:19.445Z,11264.00
2018-11-06T13:23:25.467Z,11356.00
2018-11-06T13:24:32.471Z,11380.00
2018-11-06T13:25:38.559Z,11296.00
2018-11-06T13:26:45.035Z,11264.00
2018-11-06T13:27:52.028Z,11068.00
2018-11-06T13:28:58.534Z,10968.00
2018-11-06T13:30:04.567Z,10944.00
2018-11-06T13:31:11.076Z,10936.00
2018-11-06T13:32:17.622Z,10940.00
2018-11-06T13:33:24.604Z,10852.00
2018-11-06T13:34:30.639Z,10840.00
2018-11-06T13:35:37.651Z,10776.00
2018-11-06T13:36:44.162Z,10764.00
2018-11-06T13:37:50.185Z,10740.00
2018-11-06T13:38:56.710Z,10764.00
2018-11-06T13:40:03.231Z,10744.00
2018-11-06T13:41:10.041Z,10740.00
2018-11-06T13:42:16.308Z,10792.00
2018-11-06T13:43:22.796Z,10744.00
2018-11-06T13:44:29.608Z,10708.00
2018-11-06T13:45:35.926Z,10644.00
2018-11-06T13:46:42.329Z,10676.00
2018-11-06T13:47:48.838Z,10724.00
2018-11-06T13:48:55.350Z,10864.00
2018-11-06T13:50:01.878Z,10880.00
2018-11-06T13:51:08.379Z,10648.00