createdAt,value
2022-08-05T03:34:01.255Z,21.79
2022-08-05T03:35:04.358Z,21.80
2022-08-05T03:36:04.455Z,21.80
2022-08-05T03:37:06.655Z,21.77
2022-08-05T03:38:09.637Z,21.79
2022-08-05T03:39:13.177Z,21.75
2022-08-05T03:40:12.019Z,21.75
2022-08-05T03:41:11.901Z,21.79
2022-08-05T03:42:13.119Z,21.79
2022-08-05T03:43:58.776Z,21.79
2022-08-05T03:44:19.877Z,21.76
2022-08-05T03:45:22.460Z,21.73
2022-08-05T03:46:19.029Z,21.73
2022-08-05T03:47:21.012Z,21.75
2022-08-05T03:48:22.134Z,21.77
2022-08-05T03:49:24.180Z,21.82
2022-08-05T03:50:25.917Z,21.83
2022-08-05T03:52:37.634Z,21.85
2022-08-05T03:52:38.875Z,21.87
2022-08-05T03:55:51.689Z,21.88
2022-08-05T03:55:53.224Z,21.83
2022-08-05T03:56:01.935Z,21.88
2022-08-05T03:56:36.932Z,21.92
2022-08-05T03:57:41.877Z,21.92
2022-08-05T03:58:41.113Z,21.92
2022-08-05T03:59:47.354Z,21.99
2022-08-05T04:00:42.253Z,21.98
2022-08-05T04:01:45.192Z,21.97
2022-08-05T04:02:52.100Z,21.98
2022-08-05T04:04:10.580Z,21.97
2022-08-05T04:04:49.690Z,21.98
2022-08-05T04:05:50.602Z,21.95
2022-08-05T04:06:52.703Z,21.97
2022-08-05T04:07:57.847Z,21.99
2022-08-05T04:08:54.893Z,21.98
2022-08-05T04:09:56.959Z,22.03
2022-08-05T04:10:58.167Z,22.07
2022-08-05T04:12:00.237Z,22.12
2022-08-05T04:13:04.114Z,22.13
2022-08-05T04:14:04.547Z,22.12
2022-08-05T04:15:05.713Z,22.13
2022-08-05T04:16:14.420Z,22.12
2022-08-05T04:17:15.685Z,22.16
2022-08-05T04:18:20.502Z,22.16
2022-08-05T04:19:13.975Z,22.21
2022-08-05T04:20:14.877Z,22.17
2022-08-05T04:22:05.237Z,22.24
2022-08-05T04:22:20.414Z,22.24
2022-08-05T04:23:19.897Z,22.28
2022-08-05T04:24:22.750Z,22.27
2022-08-05T04:25:38.419Z,22.32
2022-08-05T04:26:24.825Z,22.32
2022-08-05T04:27:33.145Z,22.38
2022-08-05T04:28:31.670Z,22.42
2022-08-05T04:29:35.387Z,22.43
2022-08-05T04:30:30.911Z,22.49
2022-08-05T04:31:37.535Z,22.60
2022-08-05T04:32:34.006Z,22.65
2022-08-05T04:34:19.046Z,22.70
2022-08-05T04:34:43.058Z,22.76
2022-08-05T04:36:15.804Z,22.81
2022-08-05T04:36:50.244Z,22.85
2022-08-05T04:38:01.727Z,22.87
2022-08-05T04:38:43.124Z,22.85
2022-08-05T04:39:45.347Z,22.78
2022-08-05T04:40:50.656Z,22.75
2022-08-05T04:41:48.091Z,22.70
2022-08-05T04:42:49.348Z,22.72
2022-08-05T04:43:52.898Z,22.80
2022-08-05T04:44:52.838Z,22.91
2022-08-05T04:45:55.087Z,23.02
2022-08-05T04:46:55.617Z,23.17
2022-08-05T04:47:57.737Z,23.25
2022-08-05T04:48:58.957Z,23.24
2022-08-05T04:50:02.432Z,23.21
2022-08-05T04:52:03.617Z,23.17
2022-08-05T04:53:05.037Z,23.23
2022-08-05T04:54:07.102Z,23.18
2022-08-05T04:55:14.000Z,23.12
2022-08-05T04:56:32.931Z,23.20
2022-08-05T04:57:11.876Z,23.23
2022-08-05T04:58:12.843Z,23.25
2022-08-05T04:59:22.845Z,23.28
2022-08-05T05:00:17.261Z,23.31
2022-08-05T05:01:50.357Z,23.42
2022-08-05T05:02:37.702Z,23.72
2022-08-05T05:03:20.556Z,24.11
2022-08-05T05:04:22.731Z,24.60
2022-08-05T05:05:28.944Z,25.06
2022-08-05T05:06:38.666Z,25.44
2022-08-05T05:07:29.400Z,25.63
2022-08-05T05:08:30.499Z,25.84
2022-08-05T05:09:30.373Z,26.00
2022-08-05T05:10:32.432Z,26.15
2022-08-05T05:11:54.078Z,26.06
2022-08-05T05:12:36.649Z,26.15
2022-08-05T05:13:43.318Z,26.36
2022-08-05T05:14:49.403Z,26.50
2022-08-05T05:15:56.915Z,26.43
2022-08-05T05:16:42.396Z,26.59
2022-08-05T05:17:55.493Z,26.90
2022-08-05T05:19:08.919Z,26.83
2022-08-05T05:19:47.270Z,27.22
2022-08-05T05:20:47.434Z,27.36
2022-08-05T05:21:49.142Z,27.62
2022-08-05T05:22:51.282Z,27.85
2022-08-05T05:24:02.910Z,27.92
2022-08-05T05:24:59.042Z,28.25
2022-08-05T05:25:54.943Z,28.26
2022-08-05T05:26:56.171Z,28.25
2022-08-05T05:27:58.036Z,28.37
2022-08-05T05:28:58.994Z,28.41
2022-08-05T05:30:07.193Z,28.67
2022-08-05T05:31:09.729Z,28.69
2022-08-05T05:32:03.692Z,28.45
2022-08-05T05:33:17.005Z,28.56
2022-08-05T05:34:07.516Z,28.69
2022-08-05T05:35:07.460Z,28.93
2022-08-05T05:36:09.686Z,28.78
2022-08-05T05:37:11.578Z,28.85
2022-08-05T05:38:14.319Z,28.66
2022-08-05T05:39:14.278Z,28.72
2022-08-05T05:40:15.387Z,28.82
2022-08-05T05:41:17.505Z,28.96
2022-08-05T05:42:19.000Z,28.85
2022-08-05T05:43:22.198Z,29.16
2022-08-05T05:44:36.516Z,29.13
2022-08-05T05:45:24.587Z,29.06
2022-08-05T05:46:24.647Z,29.37
2022-08-05T05:47:30.635Z,29.44
2022-08-05T05:48:28.299Z,29.81
2022-08-05T05:49:29.244Z,28.72
2022-08-05T05:50:30.615Z,28.66
2022-08-05T05:51:49.879Z,28.54
2022-08-05T05:52:38.046Z,28.56
2022-08-05T05:53:54.405Z,28.91
2022-08-05T05:54:50.312Z,29.06
2022-08-05T05:56:39.877Z,29.23
2022-08-05T05:57:43.031Z,29.75
2022-08-05T05:58:43.034Z,28.75
2022-08-05T05:59:44.008Z,29.09
2022-08-05T06:00:46.176Z,29.30
2022-08-05T06:01:57.569Z,29.07
2022-08-05T06:02:49.714Z,28.41
2022-08-05T06:04:00.552Z,28.45
2022-08-05T06:04:52.126Z,28.86
2022-08-05T06:05:54.274Z,28.98
2022-08-05T06:06:53.389Z,29.34
2022-08-05T06:08:01.192Z,28.48
2022-08-05T06:08:57.751Z,28.38
2022-08-05T06:10:01.480Z,29.22
2022-08-05T06:11:00.908Z,29.59
2022-08-05T06:12:02.779Z,29.90
2022-08-05T06:13:03.931Z,29.95
2022-08-05T06:14:06.121Z,30.25
2022-08-05T06:15:08.113Z,29.71
2022-08-05T06:16:29.498Z,29.11
2022-08-05T06:17:24.309Z,28.66
2022-08-05T06:18:12.450Z,28.00
2022-08-05T06:19:13.383Z,27.21
2022-08-05T06:20:21.371Z,27.20
2022-08-05T06:21:18.746Z,27.07
2022-08-05T06:22:17.833Z,26.97
2022-08-05T06:23:19.126Z,26.61
2022-08-05T06:24:25.735Z,26.21
2022-08-05T06:25:24.535Z,26.21
2022-08-05T06:26:24.999Z,25.87
2022-08-05T06:28:12.288Z,25.31
2022-08-05T06:28:28.453Z,24.91
2022-08-05T06:29:46.535Z,24.79
2022-08-05T06:30:29.511Z,24.60
2022-08-05T06:31:32.267Z,24.55
2022-08-05T06:32:32.223Z,24.33
2022-08-05T06:34:07.717Z,24.20
2022-08-05T06:34:35.963Z,24.06
2022-08-05T06:36:07.555Z,23.94
2022-08-05T06:36:57.293Z,23.75
2022-08-05T06:37:58.011Z,23.67
2022-08-05T06:38:47.049Z,23.67
2022-08-05T06:39:43.578Z,23.76
2022-08-05T06:40:45.088Z,23.85
2022-08-05T06:41:46.837Z,23.85
2022-08-05T06:42:48.800Z,23.77
2022-08-05T06:43:58.030Z,23.70
2022-08-05T06:44:52.233Z,23.64
2022-08-05T06:46:03.932Z,23.40
2022-08-05T06:46:55.016Z,23.27
2022-08-05T06:48:44.120Z,23.10
2022-08-05T06:48:59.328Z,23.00
2022-08-05T06:50:01.948Z,22.88
2022-08-05T06:51:00.850Z,22.94
2022-08-05T06:52:01.812Z,22.98
2022-08-05T06:53:11.474Z,23.00
2022-08-05T06:54:06.289Z,23.08
2022-08-05T06:55:06.698Z,23.09
2022-08-05T06:56:16.258Z,23.23
2022-08-05T06:57:56.857Z,23.24
2022-08-05T06:58:29.193Z,23.36
2022-08-05T06:59:13.612Z,23.40
2022-08-05T07:00:14.838Z,23.87
2022-08-05T07:01:21.081Z,24.43
2022-08-05T07:02:18.362Z,24.33
2022-08-05T07:03:20.510Z,24.18
2022-08-05T07:04:22.760Z,24.16
2022-08-05T07:05:31.878Z,24.11
2022-08-05T07:06:24.936Z,24.16
2022-08-05T07:07:43.011Z,24.20
2022-08-05T07:08:28.758Z,24.20
2022-08-05T07:09:32.375Z,24.20
2022-08-05T07:10:32.635Z,24.23
2022-08-05T07:11:32.565Z,24.24
2022-08-05T07:12:34.822Z,24.24
2022-08-05T07:13:59.125Z,24.28
2022-08-05T07:14:39.175Z,24.32
2022-08-05T07:16:01.839Z,24.30
2022-08-05T07:18:01.165Z,24.38
2022-08-05T07:18:08.337Z,24.50
2022-08-05T07:18:47.910Z,24.60
2022-08-05T07:20:23.121Z,24.58
2022-08-05T07:20:48.967Z,24.80
2022-08-05T07:21:59.485Z,25.05
2022-08-05T07:22:52.149Z,25.24
2022-08-05T07:23:53.144Z,25.37
2022-08-05T07:24:55.370Z,25.48
2022-08-05T07:25:57.316Z,25.55
2022-08-05T07:26:58.537Z,25.63
2022-08-05T07:28:05.917Z,25.55
2022-08-05T07:29:02.530Z,25.47
2022-08-05T07:30:24.670Z,25.42
2022-08-05T07:31:05.827Z,25.44
2022-08-05T07:32:06.774Z,25.42
2022-08-05T07:33:10.377Z,25.53
2022-08-05T07:34:11.145Z,25.69
2022-08-05T07:36:02.373Z,25.87
2022-08-05T07:36:20.227Z,25.99
2022-08-05T07:37:15.618Z,26.17
2022-08-05T07:38:32.814Z,26.28
2022-08-05T07:39:24.671Z,26.50
2022-08-05T07:40:26.680Z,26.51
2022-08-05T07:42:07.028Z,26.47
2022-08-05T07:42:31.830Z,26.40
2022-08-05T07:43:25.840Z,26.82
2022-08-05T07:44:27.167Z,26.65
2022-08-05T07:45:56.383Z,26.70
2022-08-05T07:46:31.544Z,26.61
2022-08-05T07:47:42.376Z,26.67
2022-08-05T07:49:00.527Z,26.77
2022-08-05T07:49:43.588Z,26.67
2022-08-05T07:50:37.915Z,26.70
2022-08-05T07:51:48.525Z,26.76
2022-08-05T07:52:41.128Z,26.84
2022-08-05T07:53:50.281Z,26.89
2022-08-05T07:54:47.779Z,26.92
2022-08-05T07:56:06.368Z,26.88
2022-08-05T07:57:01.555Z,26.77
2022-08-05T07:58:02.132Z,26.83
2022-08-05T07:58:59.281Z,27.02
2022-08-05T07:59:50.420Z,27.21
2022-08-05T08:00:50.835Z,27.45
2022-08-05T08:01:57.457Z,27.52
2022-08-05T08:03:15.363Z,27.91
2022-08-05T08:03:56.284Z,28.47
2022-08-05T08:04:56.634Z,28.64
2022-08-05T08:05:58.783Z,28.84
2022-08-05T08:07:00.049Z,28.97
2022-08-05T08:08:01.530Z,28.94
2022-08-05T08:09:02.788Z,28.94
2022-08-05T08:10:04.180Z,29.15
2022-08-05T08:11:08.764Z,29.06
2022-08-05T08:12:35.611Z,29.55
2022-08-05T08:13:09.977Z,29.46
2022-08-05T08:14:10.264Z,29.31
2022-08-05T08:15:15.804Z,29.21
2022-08-05T08:16:50.462Z,29.07
2022-08-05T08:17:16.414Z,28.85
2022-08-05T08:18:21.012Z,28.70
2022-08-05T08:20:00.358Z,28.86
2022-08-05T08:20:42.950Z,29.62
2022-08-05T08:21:20.775Z,30.10
2022-08-05T08:22:21.916Z,30.02
2022-08-05T08:24:03.013Z,29.53
2022-08-05T08:24:50.994Z,29.38
2022-08-05T08:25:59.049Z,29.25
2022-08-05T08:26:29.956Z,29.46
2022-08-05T08:27:35.714Z,29.82
2022-08-05T08:28:36.184Z,29.91
2022-08-05T08:30:06.460Z,29.65
2022-08-05T08:30:47.342Z,29.94
2022-08-05T08:31:36.851Z,30.49
2022-08-05T08:32:40.822Z,30.65
2022-08-05T08:33:39.289Z,31.24
2022-08-05T08:34:41.460Z,32.33
2022-08-05T08:35:52.852Z,33.36
2022-08-05T08:36:48.962Z,33.99
2022-08-05T08:37:46.412Z,34.85
2022-08-05T08:38:53.303Z,35.78
2022-08-05T08:39:49.937Z,34.85
2022-08-05T08:40:51.592Z,33.94
2022-08-05T08:41:59.946Z,33.14
2022-08-05T08:42:55.317Z,32.42
2022-08-05T08:45:24.098Z,31.33
2022-08-05T08:45:24.099Z,31.78
2022-08-05T08:45:59.019Z,30.99
2022-08-05T08:46:59.507Z,30.61
2022-08-05T08:48:07.507Z,29.81
2022-08-05T08:50:23.069Z,29.52
2022-08-05T08:50:32.048Z,28.97
2022-08-05T08:52:02.053Z,28.42
2022-08-05T08:52:13.706Z,28.22
2022-08-05T08:53:12.352Z,28.04
2022-08-05T08:54:13.779Z,27.92
2022-08-05T08:55:19.583Z,27.88
2022-08-05T08:56:17.032Z,27.89
2022-08-05T08:57:17.900Z,27.91
2022-08-05T08:58:19.999Z,27.95
2022-08-05T08:59:22.188Z,28.03
2022-08-05T09:00:23.473Z,27.88
2022-08-05T09:01:25.695Z,27.73
2022-08-05T09:02:27.136Z,28.51
2022-08-05T09:03:28.224Z,30.15
2022-08-05T09:04:31.054Z,31.55
2022-08-05T09:05:38.447Z,32.85
2022-08-05T09:06:33.232Z,33.79
2022-08-05T09:07:39.870Z,34.80
2022-08-05T09:08:36.038Z,35.52
2022-08-05T09:09:36.375Z,36.24
2022-08-05T09:10:37.954Z,36.92
2022-08-05T09:11:51.884Z,37.40
2022-08-05T09:12:42.228Z,36.72
2022-08-05T09:14:09.786Z,36.16
2022-08-05T09:14:59.202Z,36.64
2022-08-05T09:15:47.568Z,37.26
2022-08-05T09:16:48.924Z,37.82
2022-08-05T09:17:50.077Z,38.43
2022-08-05T09:18:51.690Z,38.54
2022-08-05T09:20:01.420Z,38.48
2022-08-05T09:20:55.049Z,38.80
2022-08-05T09:22:21.747Z,38.86
2022-08-05T09:23:05.338Z,39.39
2022-08-05T09:24:02.335Z,39.24
2022-08-05T09:24:59.999Z,37.28
2022-08-05T09:26:06.287Z,36.26
2022-08-05T09:27:04.099Z,35.49
2022-08-05T09:28:06.554Z,35.07
2022-08-05T09:29:08.844Z,34.25
2022-08-05T09:30:09.015Z,33.83
2022-08-05T09:31:18.228Z,33.19
2022-08-05T09:32:50.248Z,32.85
2022-08-05T09:33:17.208Z,32.36
2022-08-05T09:34:15.843Z,32.11
2022-08-05T09:35:26.533Z,31.71
2022-08-05T09:36:21.394Z,31.52
2022-08-05T09:38:17.046Z,31.49
2022-08-05T09:38:27.185Z,31.21
2022-08-05T09:39:41.897Z,30.91
2022-08-05T09:40:28.716Z,30.54
2022-08-05T09:41:32.754Z,30.34
2022-08-05T09:42:33.459Z,30.03
2022-08-05T09:43:41.953Z,29.71
2022-08-05T09:44:36.796Z,29.67
2022-08-05T09:46:07.201Z,29.64
2022-08-05T09:46:39.180Z,29.79
2022-08-05T09:47:56.321Z,29.93
2022-08-05T09:48:42.570Z,29.76
2022-08-05T09:50:01.728Z,29.82
2022-08-05T09:50:47.029Z,29.94
2022-08-05T09:51:49.372Z,29.58
2022-08-05T09:52:52.990Z,29.73
2022-08-05T09:53:55.207Z,29.95
2022-08-05T09:54:52.564Z,30.13
2022-08-05T09:55:56.794Z,30.21
2022-08-05T09:56:54.704Z,30.37
2022-08-05T09:57:59.824Z,31.69
2022-08-05T09:58:57.525Z,31.81
2022-08-05T09:59:59.479Z,31.92
2022-08-05T10:01:01.538Z,32.03
2022-08-05T10:02:03.777Z,32.59
2022-08-05T10:03:04.130Z,33.41
2022-08-05T10:04:10.692Z,34.30
2022-08-05T10:05:08.001Z,35.04
2022-08-05T10:06:15.459Z,35.70
2022-08-05T10:07:20.389Z,35.86
2022-08-05T10:08:37.210Z,36.46
2022-08-05T10:09:25.185Z,36.44
2022-08-05T10:10:15.031Z,36.05
2022-08-05T10:11:14.259Z,35.85
2022-08-05T10:12:30.655Z,35.63
2022-08-05T10:13:17.681Z,35.28
2022-08-05T10:14:18.213Z,35.14
2022-08-05T10:15:20.178Z,34.89
2022-08-05T10:16:20.921Z,34.43
2022-08-05T10:17:37.720Z,33.56
2022-08-05T10:18:25.405Z,33.08
2022-08-05T10:19:31.841Z,33.01
2022-08-05T10:20:28.598Z,32.96
2022-08-05T10:21:35.341Z,32.95
2022-08-05T10:22:31.204Z,32.55
2022-08-05T10:23:55.765Z,32.33
2022-08-05T10:24:34.120Z,31.95
2022-08-05T10:25:35.334Z,31.49
2022-08-05T10:26:37.622Z,31.22
2022-08-05T10:28:16.818Z,30.87
2022-08-05T10:28:42.075Z,30.35
2022-08-05T10:30:41.423Z,30.37
2022-08-05T10:32:47.137Z,30.42
2022-08-05T10:32:59.828Z,30.60
2022-08-05T10:33:01.988Z,30.47
2022-08-05T10:33:54.307Z,30.74
2022-08-05T10:34:51.012Z,30.83
2022-08-05T10:35:52.640Z,30.90
2022-08-05T10:36:54.598Z,30.95
2022-08-05T10:37:55.768Z,30.99
2022-08-05T10:38:57.523Z,31.49
2022-08-05T10:40:16.652Z,32.06
2022-08-05T10:41:01.109Z,32.50
2022-08-05T10:42:02.085Z,32.68
2022-08-05T10:43:04.514Z,32.58
2022-08-05T10:44:05.859Z,32.45
2022-08-05T10:45:21.359Z,32.48
2022-08-05T10:46:09.240Z,32.26
2022-08-05T10:47:10.341Z,31.74
2022-08-05T10:48:31.305Z,31.66
2022-08-05T10:49:16.677Z,31.71
2022-08-05T10:50:28.054Z,32.32
2022-08-05T10:51:21.957Z,32.67
2022-08-05T10:52:17.895Z,32.55
2022-08-05T10:53:19.480Z,31.77
2022-08-05T10:54:28.272Z,30.87
2022-08-05T10:55:22.818Z,31.04
2022-08-05T10:56:25.824Z,31.22
2022-08-05T10:57:24.820Z,31.31
2022-08-05T10:58:48.044Z,31.46
2022-08-05T11:00:02.128Z,31.62
2022-08-05T11:00:31.506Z,31.80
2022-08-05T11:01:55.384Z,31.88
2022-08-05T11:02:38.724Z,31.78
2022-08-05T11:03:36.910Z,31.81
2022-08-05T11:04:37.830Z,32.78
2022-08-05T11:05:39.955Z,33.75
2022-08-05T11:06:41.498Z,34.11
2022-08-05T11:08:03.181Z,34.70
2022-08-05T11:08:45.827Z,35.13
2022-08-05T11:09:47.243Z,35.42
2022-08-05T11:10:50.237Z,35.76
2022-08-05T11:11:53.425Z,36.24
2022-08-05T11:12:55.191Z,36.35
2022-08-05T11:13:55.059Z,36.57
2022-08-05T11:15:01.128Z,37.02
2022-08-05T11:16:00.937Z,37.35
2022-08-05T11:17:02.734Z,37.52
2022-08-05T11:18:03.808Z,37.79
2022-08-05T11:19:01.496Z,37.93
2022-08-05T11:20:16.864Z,38.19
2022-08-05T11:21:11.439Z,37.82
2022-08-05T11:22:05.942Z,38.07
2022-08-05T11:23:10.417Z,37.85
2022-08-05T11:24:30.046Z,38.52
2022-08-05T11:25:37.301Z,38.77
2022-08-05T11:26:11.475Z,38.50
2022-08-05T11:27:12.392Z,37.02
2022-08-05T11:28:16.985Z,36.00
2022-08-05T11:29:15.950Z,35.18
2022-08-05T11:30:18.046Z,34.73
2022-08-05T11:31:53.913Z,34.16
2022-08-05T11:32:21.532Z,32.82
2022-08-05T11:33:22.180Z,33.09
2022-08-05T11:34:26.083Z,34.11
2022-08-05T11:35:26.237Z,35.11
2022-08-05T11:36:34.594Z,36.41
2022-08-05T11:38:29.218Z,36.95
2022-08-05T11:38:36.675Z,36.48
2022-08-05T11:39:33.010Z,36.15
2022-08-05T11:40:33.998Z,36.67
2022-08-05T11:42:01.310Z,37.48
2022-08-05T11:42:40.497Z,38.18
2022-08-05T11:44:04.623Z,37.83
2022-08-05T11:44:53.306Z,38.26
2022-08-05T11:46:27.429Z,38.48
2022-08-05T11:47:10.148Z,38.55
2022-08-05T11:47:49.803Z,38.82
2022-08-05T11:48:49.016Z,39.42
2022-08-05T11:49:51.125Z,38.76
2022-08-05T11:50:52.278Z,39.64
2022-08-05T11:51:54.108Z,40.37
2022-08-05T11:52:57.986Z,41.05
2022-08-05T11:53:57.003Z,40.86
2022-08-05T11:54:59.054Z,40.86
2022-08-05T11:56:01.265Z,40.60
2022-08-05T11:57:02.294Z,40.72
2022-08-05T11:58:09.905Z,40.89
2022-08-05T11:59:05.677Z,41.37
2022-08-05T12:00:07.899Z,41.33
2022-08-05T12:01:10.576Z,40.98
2022-08-05T12:02:23.985Z,40.65
2022-08-05T12:03:11.690Z,39.11
2022-08-05T12:04:13.610Z,37.66
2022-08-05T12:05:17.994Z,37.08
2022-08-05T12:06:17.110Z,35.66
2022-08-05T12:07:18.943Z,35.66
2022-08-05T12:08:21.145Z,35.98
2022-08-05T12:09:22.071Z,35.97
2022-08-05T12:10:24.941Z,36.42
2022-08-05T12:11:28.341Z,35.41
2022-08-05T12:12:26.696Z,35.03
2022-08-05T12:13:48.605Z,35.22
2022-08-05T12:14:29.196Z,35.74
2022-08-05T12:15:37.864Z,36.41
2022-08-05T12:16:33.296Z,36.56
2022-08-05T12:18:04.243Z,35.36
2022-08-05T12:18:38.981Z,35.86
2022-08-05T12:20:25.692Z,36.95
2022-08-05T12:20:41.406Z,37.33
2022-08-05T12:21:41.276Z,37.18
2022-08-05T12:22:43.453Z,36.58
2022-08-05T12:23:44.880Z,36.44
2022-08-05T12:24:49.610Z,36.09
2022-08-05T12:25:47.905Z,35.98
2022-08-05T12:26:49.994Z,35.41
2022-08-05T12:27:52.938Z,34.99
2022-08-05T12:28:53.313Z,34.55
2022-08-05T12:29:56.990Z,34.42
2022-08-05T12:30:56.810Z,33.36
2022-08-05T12:32:02.214Z,32.47
2022-08-05T12:33:07.137Z,32.63
2022-08-05T12:34:02.279Z,32.97
2022-08-05T12:35:04.107Z,33.48
2022-08-05T12:36:08.132Z,33.54
2022-08-05T12:37:07.288Z,33.63
2022-08-05T12:38:10.904Z,33.82
2022-08-05T12:39:11.026Z,33.88
2022-08-05T12:40:26.428Z,34.02
2022-08-05T12:41:14.288Z,34.20
2022-08-05T12:42:15.344Z,34.36
2022-08-05T12:43:20.644Z,34.50
2022-08-05T12:44:32.819Z,34.82
2022-08-05T12:45:19.706Z,35.51
2022-08-05T12:46:23.642Z,36.73
2022-08-05T12:47:23.217Z,37.10
2022-08-05T12:48:27.220Z,37.42
2022-08-05T12:49:25.582Z,37.77
2022-08-05T12:50:25.502Z,37.30
2022-08-05T12:52:14.354Z,36.92
2022-08-05T12:52:35.355Z,37.76
2022-08-05T12:53:33.018Z,38.03
2022-08-05T12:54:32.825Z,37.45
2022-08-05T12:55:35.422Z,36.66
2022-08-05T12:56:37.405Z,35.78
2022-08-05T12:58:38.203Z,36.07
2022-08-05T12:58:53.735Z,36.20
2022-08-05T13:00:08.817Z,36.23
2022-08-05T13:02:01.886Z,36.79
2022-08-05T13:02:02.755Z,37.29
2022-08-05T13:02:47.459Z,37.42
2022-08-05T13:03:49.428Z,37.20
2022-08-05T13:04:52.515Z,36.89
2022-08-05T13:05:52.265Z,36.98
2022-08-05T13:06:54.345Z,36.92
2022-08-05T13:07:59.346Z,36.04
2022-08-05T13:08:57.755Z,35.92
2022-08-05T13:09:59.005Z,35.68
2022-08-05T13:11:00.869Z,35.52
2022-08-05T13:12:03.569Z,35.53
2022-08-05T13:13:03.488Z,35.49
2022-08-05T13:14:07.662Z,35.25
2022-08-05T13:15:10.049Z,34.60
2022-08-05T13:16:08.603Z,33.45
2022-08-05T13:17:09.268Z,33.44
2022-08-05T13:18:10.728Z,33.49
2022-08-05T13:19:12.799Z,33.44
2022-08-05T13:20:14.607Z,33.48
2022-08-05T13:21:16.657Z,33.56
2022-08-05T13:22:29.430Z,33.57
2022-08-05T13:23:22.501Z,33.56
2022-08-05T13:24:36.579Z,33.60
2022-08-05T13:25:52.486Z,33.45
2022-08-05T13:26:30.301Z,33.42
2022-08-05T13:27:38.056Z,33.30
2022-08-05T13:28:27.410Z,33.24
2022-08-05T13:29:37.560Z,33.17
2022-08-05T13:30:35.221Z,33.04
2022-08-05T13:32:02.804Z,32.78
2022-08-05T13:32:39.164Z,32.20
2022-08-05T13:34:21.508Z,31.98
2022-08-05T13:34:38.566Z,31.98
2022-08-05T13:35:47.053Z,31.96
2022-08-05T13:36:41.061Z,31.91
2022-08-05T13:37:43.136Z,31.89
2022-08-05T13:38:44.520Z,31.81
2022-08-05T13:40:15.788Z,31.74
2022-08-05T13:40:51.765Z,31.47
2022-08-05T13:41:48.544Z,31.29
2022-08-05T13:42:50.716Z,31.36
2022-08-05T13:43:54.580Z,31.58
2022-08-05T13:44:53.868Z,31.88
2022-08-05T13:45:55.945Z,32.11
2022-08-05T13:47:04.848Z,32.39
2022-08-05T13:48:08.559Z,32.60
2022-08-05T13:49:01.258Z,32.83
2022-08-05T13:50:01.424Z,32.63
2022-08-05T13:51:03.391Z,32.85
2022-08-05T13:52:05.440Z,32.97
2022-08-05T13:53:09.052Z,32.80
2022-08-05T13:54:12.951Z,32.83
2022-08-05T13:55:09.936Z,32.74
2022-08-05T13:56:19.116Z,32.56
2022-08-05T13:57:15.056Z,32.48
2022-08-05T13:58:13.735Z,32.39
2022-08-05T13:59:19.625Z,32.20
2022-08-05T14:00:17.490Z,31.92
2022-08-05T14:01:18.449Z,32.00
2022-08-05T14:02:20.527Z,32.00
2022-08-05T14:03:24.007Z,32.14
2022-08-05T14:04:26.772Z,32.25
2022-08-05T14:05:48.230Z,32.22
2022-08-05T14:06:27.697Z,32.20
2022-08-05T14:08:00.744Z,32.18
2022-08-05T14:08:32.593Z,32.21
2022-08-05T14:09:31.419Z,32.25
2022-08-05T14:10:33.512Z,32.17
2022-08-05T14:12:03.908Z,32.10
2022-08-05T14:12:36.810Z,32.13
2022-08-05T14:13:38.916Z,32.15
2022-08-05T14:14:41.101Z,32.07
2022-08-05T14:16:04.903Z,31.96
2022-08-05T14:16:45.117Z,31.89
2022-08-05T14:17:45.182Z,31.74
2022-08-05T14:18:46.658Z,31.66
2022-08-05T14:19:55.310Z,31.65
2022-08-05T14:20:54.996Z,31.71
2022-08-05T14:22:10.245Z,31.62
2022-08-05T14:22:53.803Z,31.58
2022-08-05T14:23:54.683Z,31.65
2022-08-05T14:24:56.774Z,31.65
2022-08-05T14:25:59.460Z,31.64
2022-08-05T14:27:17.201Z,31.73
2022-08-05T14:28:08.907Z,31.77
2022-08-05T14:29:04.111Z,31.78
2022-08-05T14:30:05.035Z,31.80
2022-08-05T14:31:17.288Z,31.71
2022-08-05T14:32:26.657Z,31.56
2022-08-05T14:33:10.783Z,31.49
2022-08-05T14:34:12.071Z,31.37
2022-08-05T14:35:13.046Z,31.27
2022-08-05T14:36:15.180Z,31.18
2022-08-05T14:37:17.265Z,31.15
2022-08-05T14:38:31.713Z,31.14
2022-08-05T14:39:23.323Z,31.17
2022-08-05T14:40:24.386Z,31.08
2022-08-05T14:41:24.491Z,31.01
2022-08-05T14:42:25.698Z,30.98
2022-08-05T14:44:00.123Z,30.90
2022-08-05T14:44:30.038Z,30.90
2022-08-05T14:45:31.078Z,30.90
2022-08-05T14:46:35.201Z,30.89
2022-08-05T14:47:58.354Z,30.86
2022-08-05T14:48:37.477Z,30.89
2022-08-05T14:49:56.272Z,30.91
2022-08-05T14:50:40.892Z,30.87
2022-08-05T14:51:42.660Z,30.77
2022-08-05T14:52:53.170Z,30.72
2022-08-05T14:53:45.150Z,30.68
2022-08-05T14:54:52.779Z,30.71
2022-08-05T14:55:52.408Z,30.77
2022-08-05T14:56:49.004Z,30.82
2022-08-05T14:57:54.368Z,30.91
2022-08-05T14:58:53.103Z,30.91
2022-08-05T14:59:53.146Z,30.90
2022-08-05T15:00:59.751Z,30.86
2022-08-05T15:01:56.485Z,30.95
2022-08-05T15:02:57.197Z,30.98
2022-08-05T15:03:58.780Z,30.98
2022-08-05T15:05:00.913Z,30.90
2022-08-05T15:06:07.707Z,30.95
2022-08-05T15:07:05.348Z,30.96
2022-08-05T15:08:16.830Z,31.01
2022-08-05T15:09:08.489Z,30.98
2022-08-05T15:10:09.836Z,30.93
2022-08-05T15:11:11.016Z,30.83
2022-08-05T15:12:16.523Z,30.74
2022-08-05T15:13:14.594Z,30.74
2022-08-05T15:14:20.079Z,30.72
2022-08-05T15:15:17.737Z,30.62
2022-08-05T15:16:19.021Z,30.56
2022-08-05T15:17:45.018Z,30.50
2022-08-05T15:18:21.191Z,30.40
2022-08-05T15:19:23.922Z,30.25
2022-08-05T15:20:24.898Z,30.19
2022-08-05T15:21:25.961Z,30.09
2022-08-05T15:22:28.724Z,30.02
2022-08-05T15:23:30.000Z,29.93
2022-08-05T15:24:30.928Z,29.91
2022-08-05T15:25:51.363Z,29.93
2022-08-05T15:26:35.250Z,29.79
2022-08-05T15:27:36.329Z,29.68
2022-08-05T15:28:38.538Z,29.28
2022-08-05T15:29:41.840Z,29.03
2022-08-05T15:30:40.861Z,28.69
2022-08-05T15:31:41.900Z,28.32
2022-08-05T15:32:43.992Z,27.91
2022-08-05T15:34:05.592Z,27.58
2022-08-05T15:34:48.664Z,27.08
2022-08-05T15:35:48.721Z,26.95
2022-08-05T15:36:50.858Z,26.73
2022-08-05T15:38:32.987Z,26.57
2022-08-05T15:40:42.595Z,26.36
2022-08-05T15:41:00.920Z,26.28
2022-08-05T15:41:22.152Z,26.17
2022-08-05T15:42:00.651Z,26.14
2022-08-05T15:43:10.985Z,26.09
2022-08-05T15:44:04.335Z,25.80
2022-08-05T15:45:04.218Z,25.60
2022-08-05T15:46:06.018Z,25.60
2022-08-05T15:47:07.241Z,25.55
2022-08-05T15:48:08.924Z,25.46
2022-08-05T15:49:11.478Z,25.44
2022-08-05T15:50:15.178Z,25.46
2022-08-05T15:51:13.067Z,25.32
2022-08-05T15:52:16.735Z,24.87
2022-08-05T15:53:16.432Z,24.70
2022-08-05T15:54:17.363Z,24.75
2022-08-05T15:55:19.486Z,24.76
2022-08-05T15:56:20.721Z,24.42
2022-08-05T15:57:21.912Z,24.26
2022-08-05T15:58:23.394Z,24.16
2022-08-05T15:59:24.392Z,24.10
2022-08-05T16:00:42.874Z,24.01
2022-08-05T16:01:29.422Z,23.92
2022-08-05T16:02:29.841Z,23.87
2022-08-05T16:03:32.776Z,23.79
2022-08-05T16:04:32.891Z,23.82
2022-08-05T16:05:34.447Z,23.70
2022-08-05T16:06:36.530Z,23.61
2022-08-05T16:07:37.711Z,23.80
2022-08-05T16:08:40.173Z,24.01
2022-08-05T16:09:43.429Z,24.11
2022-08-05T16:10:43.496Z,24.16
2022-08-05T16:11:49.622Z,23.98
2022-08-05T16:12:48.044Z,23.86
2022-08-05T16:13:48.760Z,23.86
2022-08-05T16:14:50.879Z,23.87
2022-08-05T16:15:53.104Z,23.90
2022-08-05T16:16:54.162Z,23.83
2022-08-05T16:17:57.669Z,23.83
2022-08-05T16:18:58.011Z,23.68
2022-08-05T16:20:05.657Z,23.68
2022-08-05T16:21:04.275Z,23.70
2022-08-05T16:22:03.138Z,23.72
2022-08-05T16:23:04.499Z,23.67
2022-08-05T16:24:05.981Z,23.35
2022-08-05T16:25:09.804Z,23.28
2022-08-05T16:26:08.777Z,23.23
2022-08-05T16:27:10.226Z,23.18
2022-08-05T16:28:12.617Z,23.17
2022-08-05T16:29:13.107Z,23.00
2022-08-05T16:30:26.038Z,22.85
2022-08-05T16:31:16.762Z,22.70
2022-08-05T16:32:17.756Z,22.62
2022-08-05T16:33:18.985Z,22.65
2022-08-05T16:34:21.314Z,22.53
2022-08-05T16:35:27.877Z,22.53
2022-08-05T16:36:24.144Z,22.56
2022-08-05T16:38:02.446Z,22.63
2022-08-05T16:38:28.309Z,22.66
2022-08-05T16:40:05.942Z,22.72
2022-08-05T16:40:30.809Z,22.73
2022-08-05T16:42:14.043Z,22.76
2022-08-05T16:42:33.675Z,22.76
2022-08-05T16:43:33.807Z,22.81
2022-08-05T16:44:35.974Z,22.56
2022-08-05T16:46:04.178Z,22.37
2022-08-05T16:46:41.043Z,22.17
2022-08-05T16:47:48.302Z,22.16
2022-08-05T16:48:42.280Z,22.19