createdAt,value
2022-08-17T00:00:11.007Z,21.57
2022-08-17T00:03:09.997Z,21.57
2022-08-17T00:05:41.858Z,21.56
2022-08-17T00:08:14.789Z,21.58
2022-08-17T00:10:43.286Z,21.59
2022-08-17T00:13:25.710Z,21.58
2022-08-17T00:15:59.714Z,21.57
2022-08-17T00:19:06.448Z,21.54
2022-08-17T00:21:23.918Z,21.49
2022-08-17T00:23:55.427Z,21.47
2022-08-17T00:26:43.123Z,21.45
2022-08-17T00:29:10.888Z,21.46
2022-08-17T00:31:46.318Z,21.50
2022-08-17T00:34:12.910Z,21.51
2022-08-17T00:36:39.440Z,21.46
2022-08-17T00:39:06.058Z,21.42
2022-08-17T00:41:35.636Z,21.40
2022-08-17T00:44:04.574Z,21.37
2022-08-17T00:46:40.396Z,21.42
2022-08-17T00:49:08.432Z,21.39
2022-08-17T00:51:40.943Z,21.38
2022-08-17T00:54:19.727Z,21.38
2022-08-17T00:56:51.146Z,21.36
2022-08-17T00:59:22.185Z,21.32
2022-08-17T01:01:50.786Z,21.34
2022-08-17T01:04:21.091Z,21.30
2022-08-17T01:06:49.644Z,21.25
2022-08-17T01:09:17.853Z,21.19
2022-08-17T01:11:45.573Z,21.21
2022-08-17T01:14:12.508Z,21.21
2022-08-17T01:16:39.718Z,21.19
2022-08-17T01:19:24.711Z,21.14
2022-08-17T01:22:11.412Z,21.17
2022-08-17T01:24:53.439Z,21.15
2022-08-17T01:27:21.385Z,21.09
2022-08-17T01:29:53.040Z,21.08
2022-08-17T01:32:20.146Z,21.01
2022-08-17T01:34:50.516Z,20.98
2022-08-17T01:37:19.222Z,21.01
2022-08-17T01:39:52.397Z,20.97
2022-08-17T01:42:23.607Z,20.98
2022-08-17T01:44:56.207Z,20.92
2022-08-17T01:47:25.913Z,20.90
2022-08-17T01:49:52.444Z,20.92
2022-08-17T01:52:23.845Z,20.93
2022-08-17T01:54:51.321Z,20.96
2022-08-17T01:57:18.300Z,20.94
2022-08-17T01:59:44.863Z,20.94
2022-08-17T02:02:11.448Z,20.92
2022-08-17T02:04:56.770Z,20.87
2022-08-17T02:07:24.636Z,20.85
2022-08-17T02:09:53.659Z,20.91
2022-08-17T02:12:39.224Z,20.86
2022-08-17T02:15:12.456Z,20.83
2022-08-17T02:17:43.375Z,20.88
2022-08-17T02:20:10.932Z,20.93
2022-08-17T02:22:39.747Z,20.88
2022-08-17T02:25:10.009Z,20.91
2022-08-17T02:27:38.673Z,20.87
2022-08-17T02:31:01.487Z,20.85
2022-08-17T02:32:56.490Z,20.72
2022-08-17T02:35:23.568Z,20.78
2022-08-17T02:37:55.485Z,20.78
2022-08-17T02:40:36.011Z,20.78
2022-08-17T02:43:03.531Z,20.76
2022-08-17T02:45:30.102Z,20.70
2022-08-17T02:47:56.655Z,20.71
2022-08-17T02:50:25.007Z,20.72
2022-08-17T02:53:01.477Z,20.50
2022-08-17T02:55:36.210Z,20.18
2022-08-17T02:58:05.570Z,20.13
2022-08-17T03:00:37.517Z,20.23
2022-08-17T03:03:05.969Z,20.29
2022-08-17T03:05:35.861Z,20.44
2022-08-17T03:08:03.256Z,20.50
2022-08-17T03:10:29.862Z,20.51
2022-08-17T03:12:56.416Z,20.49
2022-08-17T03:15:26.167Z,20.43
2022-08-17T03:17:53.942Z,20.34
2022-08-17T03:20:21.355Z,20.35
2022-08-17T03:22:53.607Z,20.34
2022-08-17T03:25:24.781Z,20.28
2022-08-17T03:27:51.733Z,20.32
2022-08-17T03:30:18.883Z,20.32
2022-08-17T03:32:50.347Z,20.29
2022-08-17T03:35:19.580Z,20.25
2022-08-17T03:37:46.298Z,20.25
2022-08-17T03:40:13.858Z,20.31
2022-08-17T03:42:41.637Z,20.34
2022-08-17T03:45:15.111Z,20.40
2022-08-17T03:48:00.988Z,20.39
2022-08-17T03:50:46.395Z,20.40
2022-08-17T03:53:34.739Z,20.37
2022-08-17T03:56:22.085Z,20.43
2022-08-17T03:58:49.577Z,20.40
2022-08-17T04:01:17.436Z,20.36
2022-08-17T04:03:44.071Z,20.32
2022-08-17T04:06:10.626Z,20.34
2022-08-17T04:08:37.149Z,20.33
2022-08-17T04:11:03.896Z,20.37
2022-08-17T04:13:30.428Z,20.42
2022-08-17T04:15:59.678Z,20.36
2022-08-17T04:18:26.343Z,20.33
2022-08-17T04:20:53.827Z,20.41
2022-08-17T04:23:20.558Z,20.47
2022-08-17T04:25:50.502Z,20.44
2022-08-17T04:28:19.309Z,20.49
2022-08-17T04:30:47.381Z,20.51
2022-08-17T04:33:17.402Z,20.51
2022-08-17T04:35:49.343Z,20.54
2022-08-17T04:38:22.196Z,20.58
2022-08-17T04:41:07.693Z,20.58
2022-08-17T04:43:35.551Z,20.58
2022-08-17T04:46:10.686Z,20.58
2022-08-17T04:48:40.799Z,20.55
2022-08-17T04:51:15.385Z,20.59
2022-08-17T04:53:45.210Z,20.64
2022-08-17T04:56:18.159Z,20.66
2022-08-17T04:58:48.102Z,20.69
2022-08-17T05:01:23.457Z,20.70
2022-08-17T05:03:54.707Z,20.78
2022-08-17T05:06:21.312Z,20.80
2022-08-17T05:08:47.904Z,20.81
2022-08-17T05:11:14.874Z,20.80
2022-08-17T05:13:41.848Z,20.64
2022-08-17T05:16:09.201Z,20.56
2022-08-17T05:18:37.197Z,20.66
2022-08-17T05:21:04.006Z,20.83
2022-08-17T05:23:42.534Z,20.99
2022-08-17T05:26:23.129Z,21.11
2022-08-17T05:29:00.638Z,21.16
2022-08-17T05:31:29.932Z,21.06
2022-08-17T05:33:57.115Z,20.90
2022-08-17T05:36:38.070Z,20.97
2022-08-17T05:39:15.640Z,20.99
2022-08-17T05:41:45.529Z,20.95
2022-08-17T05:44:12.100Z,21.01
2022-08-17T05:46:43.975Z,21.12
2022-08-17T05:49:12.414Z,21.23
2022-08-17T05:52:00.270Z,21.31
2022-08-17T05:54:30.207Z,21.47
2022-08-17T05:57:24.157Z,21.67
2022-08-17T06:00:06.236Z,21.75
2022-08-17T06:02:42.028Z,21.85
2022-08-17T06:05:28.045Z,21.93
2022-08-17T06:08:06.097Z,22.01
2022-08-17T06:10:46.714Z,22.14
2022-08-17T06:13:32.827Z,22.20
2022-08-17T06:16:33.213Z,22.22
2022-08-17T06:19:11.662Z,22.23
2022-08-17T06:21:42.585Z,22.26
2022-08-17T06:24:15.928Z,22.22
2022-08-17T06:26:45.473Z,22.18
2022-08-17T06:29:25.343Z,22.13
2022-08-17T06:31:52.064Z,22.18
2022-08-17T06:34:21.672Z,22.26
2022-08-17T06:37:13.180Z,22.27
2022-08-17T06:39:55.404Z,22.31
2022-08-17T06:43:02.424Z,22.29
2022-08-17T06:45:36.098Z,22.31
2022-08-17T06:48:34.991Z,22.29
2022-08-17T06:51:10.577Z,22.39
2022-08-17T06:53:48.366Z,22.48
2022-08-17T06:56:27.006Z,22.51
2022-08-17T06:59:18.576Z,22.54
2022-08-17T07:01:48.738Z,22.56
2022-08-17T07:04:23.897Z,22.63
2022-08-17T07:06:58.947Z,22.69
2022-08-17T07:09:37.214Z,22.75
2022-08-17T07:12:18.488Z,22.96
2022-08-17T07:14:51.821Z,22.97
2022-08-17T07:17:22.317Z,23.08
2022-08-17T07:20:18.655Z,23.14
2022-08-17T07:23:00.447Z,23.14
2022-08-17T07:25:28.589Z,23.19
2022-08-17T07:28:04.262Z,23.19
2022-08-17T07:30:45.856Z,23.24
2022-08-17T07:33:25.776Z,23.38
2022-08-17T07:35:53.220Z,23.47
2022-08-17T07:38:29.868Z,23.49
2022-08-17T07:41:02.799Z,23.70
2022-08-17T07:44:01.887Z,23.83
2022-08-17T07:47:05.231Z,24.07
2022-08-17T07:49:31.785Z,24.32
2022-08-17T07:52:24.913Z,24.47
2022-08-17T07:54:48.367Z,24.64
2022-08-17T07:57:14.921Z,24.64
2022-08-17T07:59:44.112Z,24.61
2022-08-17T08:02:17.167Z,24.62
2022-08-17T08:05:01.486Z,24.64
2022-08-17T08:07:38.257Z,24.67
2022-08-17T08:10:16.818Z,24.94
2022-08-17T08:12:46.637Z,25.34
2022-08-17T08:15:26.875Z,25.62
2022-08-17T08:18:03.836Z,25.98
2022-08-17T08:20:53.252Z,26.00
2022-08-17T08:23:32.589Z,25.85
2022-08-17T08:25:59.549Z,26.10
2022-08-17T08:29:03.681Z,26.40
2022-08-17T08:31:57.211Z,26.47
2022-08-17T08:35:01.452Z,26.68
2022-08-17T08:37:45.896Z,26.67
2022-08-17T08:40:15.519Z,26.59
2022-08-17T08:42:57.038Z,26.45
2022-08-17T08:45:31.561Z,26.47
2022-08-17T08:48:07.068Z,26.60
2022-08-17T08:51:12.264Z,26.89
2022-08-17T08:54:13.574Z,27.03
2022-08-17T08:57:24.479Z,26.92
2022-08-17T09:00:15.405Z,26.69
2022-08-17T09:03:02.607Z,27.02
2022-08-17T09:05:31.984Z,27.00
2022-08-17T09:08:29.010Z,26.86
2022-08-17T09:11:03.402Z,27.06
2022-08-17T09:13:54.198Z,27.33
2022-08-17T09:16:43.061Z,27.25
2022-08-17T09:19:32.128Z,27.19
2022-08-17T09:22:07.608Z,27.12
2022-08-17T09:24:48.755Z,27.10
2022-08-17T09:27:19.630Z,27.19
2022-08-17T09:29:51.633Z,27.57
2022-08-17T09:32:24.400Z,27.70
2022-08-17T09:34:54.909Z,27.62
2022-08-17T09:37:49.904Z,27.71
2022-08-17T09:40:28.872Z,28.02
2022-08-17T09:43:25.947Z,28.41
2022-08-17T09:46:01.756Z,28.53
2022-08-17T09:49:15.087Z,28.48
2022-08-17T09:51:48.638Z,28.59
2022-08-17T09:54:44.680Z,28.62
2022-08-17T09:57:30.195Z,28.25
2022-08-17T10:00:18.952Z,28.33
2022-08-17T10:03:10.377Z,27.97
2022-08-17T10:05:48.269Z,27.67
2022-08-17T10:08:38.752Z,27.48
2022-08-17T10:11:51.444Z,27.39
2022-08-17T10:15:07.623Z,27.43
2022-08-17T10:17:56.217Z,27.53
2022-08-17T10:20:34.975Z,27.97
2022-08-17T10:23:26.665Z,28.42
2022-08-17T10:26:14.575Z,28.24
2022-08-17T10:28:52.651Z,28.04
2022-08-17T10:31:36.458Z,28.13
2022-08-17T10:34:20.849Z,28.05
2022-08-17T10:36:54.677Z,28.76
2022-08-17T10:39:25.700Z,29.36
2022-08-17T10:41:57.929Z,29.62
2022-08-17T10:44:44.694Z,29.35
2022-08-17T10:47:17.614Z,29.75
2022-08-17T10:49:53.764Z,29.41
2022-08-17T10:52:20.619Z,28.80
2022-08-17T10:54:57.865Z,29.32
2022-08-17T10:57:33.879Z,29.96
2022-08-17T11:00:25.531Z,30.38
2022-08-17T11:02:55.848Z,30.77
2022-08-17T11:05:44.386Z,30.89
2022-08-17T11:09:07.814Z,29.89
2022-08-17T11:12:13.165Z,29.79
2022-08-17T11:14:49.458Z,29.26
2022-08-17T11:17:24.882Z,28.81
2022-08-17T11:20:21.149Z,28.54
2022-08-17T11:23:19.627Z,28.36
2022-08-17T11:25:53.234Z,28.06
2022-08-17T11:28:34.467Z,27.95
2022-08-17T11:31:38.747Z,27.80
2022-08-17T11:34:27.628Z,27.78
2022-08-17T11:37:35.542Z,27.68
2022-08-17T11:40:29.363Z,27.81
2022-08-17T11:42:55.862Z,27.87
2022-08-17T11:45:52.859Z,28.78
2022-08-17T11:49:01.341Z,28.96
2022-08-17T11:52:01.828Z,28.59
2022-08-17T11:54:33.814Z,28.29
2022-08-17T11:57:25.710Z,28.00
2022-08-17T11:59:52.686Z,27.79
2022-08-17T12:02:31.634Z,27.62
2022-08-17T12:05:12.421Z,27.63
2022-08-17T12:07:52.615Z,27.56
2022-08-17T12:10:30.193Z,27.58
2022-08-17T12:12:57.294Z,27.79
2022-08-17T12:15:40.581Z,28.31
2022-08-17T12:18:07.214Z,28.41
2022-08-17T12:20:37.664Z,28.21
2022-08-17T12:23:24.323Z,28.13
2022-08-17T12:26:26.272Z,27.92
2022-08-17T12:29:03.683Z,28.10
2022-08-17T12:31:36.628Z,28.37
2022-08-17T12:34:05.000Z,28.46
2022-08-17T12:36:33.243Z,29.17
2022-08-17T12:39:13.955Z,29.92
2022-08-17T12:41:46.827Z,30.40
2022-08-17T12:44:23.192Z,30.49
2022-08-17T12:46:59.671Z,30.63
2022-08-17T12:49:32.008Z,30.78
2022-08-17T12:52:19.770Z,30.63
2022-08-17T12:55:07.039Z,29.85
2022-08-17T12:57:46.109Z,29.45
2022-08-17T13:00:22.136Z,29.27
2022-08-17T13:02:55.927Z,29.04
2022-08-17T13:05:35.745Z,28.91
2022-08-17T13:08:15.956Z,28.83
2022-08-17T13:10:43.203Z,28.59
2022-08-17T13:13:24.783Z,28.53
2022-08-17T13:15:55.297Z,28.44
2022-08-17T13:18:39.952Z,28.41
2022-08-17T13:21:20.094Z,28.36
2022-08-17T13:24:17.526Z,28.20
2022-08-17T13:26:49.408Z,28.04
2022-08-17T13:29:32.421Z,27.98
2022-08-17T13:32:11.545Z,28.04
2022-08-17T13:35:13.217Z,28.20
2022-08-17T13:37:37.021Z,28.28
2022-08-17T13:40:07.487Z,28.44
2022-08-17T13:42:53.134Z,28.61
2022-08-17T13:45:36.493Z,28.73
2022-08-17T13:48:13.453Z,28.75
2022-08-17T13:51:15.508Z,28.75
2022-08-17T13:53:41.945Z,28.71
2022-08-17T13:56:37.587Z,28.71
2022-08-17T13:59:06.615Z,28.74
2022-08-17T14:01:52.854Z,28.80
2022-08-17T14:04:34.446Z,28.72
2022-08-17T14:07:23.056Z,28.45
2022-08-17T14:09:57.420Z,28.29
2022-08-17T14:12:27.108Z,28.39
2022-08-17T14:14:55.148Z,28.59
2022-08-17T14:17:23.138Z,28.77
2022-08-17T14:19:50.871Z,28.89
2022-08-17T14:22:33.007Z,29.01
2022-08-17T14:25:01.700Z,29.05
2022-08-17T14:27:31.895Z,29.07
2022-08-17T14:29:58.539Z,29.02
2022-08-17T14:32:32.968Z,28.97
2022-08-17T14:35:00.700Z,28.97
2022-08-17T14:37:28.808Z,28.91
2022-08-17T14:39:58.819Z,28.87
2022-08-17T14:42:28.065Z,28.82
2022-08-17T14:44:56.271Z,28.79
2022-08-17T14:47:22.886Z,28.81
2022-08-17T14:49:50.690Z,28.84
2022-08-17T14:52:21.632Z,28.82
2022-08-17T14:54:51.271Z,28.76
2022-08-17T14:57:34.023Z,28.77
2022-08-17T15:00:02.146Z,28.76
2022-08-17T15:02:32.370Z,28.76
2022-08-17T15:05:01.813Z,28.74
2022-08-17T15:07:32.055Z,28.71
2022-08-17T15:10:01.592Z,28.65
2022-08-17T15:12:33.752Z,28.63
2022-08-17T15:15:05.384Z,28.61
2022-08-17T15:17:54.959Z,28.60
2022-08-17T15:20:28.082Z,28.69
2022-08-17T15:22:56.121Z,28.80
2022-08-17T15:25:32.250Z,28.91
2022-08-17T15:28:00.172Z,28.89
2022-08-17T15:30:27.349Z,28.80
2022-08-17T15:32:56.577Z,28.79
2022-08-17T15:35:29.457Z,28.75
2022-08-17T15:38:11.665Z,28.70
2022-08-17T15:40:46.120Z,28.69
2022-08-17T15:43:16.592Z,28.74
2022-08-17T15:45:44.477Z,28.78
2022-08-17T15:48:23.630Z,28.74
2022-08-17T15:50:50.779Z,28.70
2022-08-17T15:53:17.416Z,28.66
2022-08-17T15:55:43.991Z,28.64
2022-08-17T15:58:14.060Z,28.64
2022-08-17T16:00:53.169Z,28.61
2022-08-17T16:03:58.039Z,28.59
2022-08-17T16:06:19.826Z,28.55
2022-08-17T16:08:46.467Z,28.49
2022-08-17T16:11:14.783Z,28.48
2022-08-17T16:13:54.787Z,28.46
2022-08-17T16:16:26.467Z,28.44
2022-08-17T16:18:58.547Z,28.44
2022-08-17T16:21:26.944Z,28.44
2022-08-17T16:23:56.937Z,28.44
2022-08-17T16:26:24.127Z,28.42
2022-08-17T16:28:51.339Z,28.39
2022-08-17T16:31:17.982Z,28.29
2022-08-17T16:34:15.752Z,28.27
2022-08-17T16:36:31.915Z,28.23
2022-08-17T16:38:59.395Z,28.21
2022-08-17T16:41:44.663Z,28.17
2022-08-17T16:44:19.960Z,28.12
2022-08-17T16:46:47.945Z,28.08
2022-08-17T16:49:33.621Z,28.05
2022-08-17T16:52:03.325Z,28.02
2022-08-17T16:54:33.047Z,28.00
2022-08-17T16:57:00.180Z,27.95
2022-08-17T16:59:30.840Z,27.90
2022-08-17T17:02:10.854Z,27.92
2022-08-17T17:04:45.869Z,27.89
2022-08-17T17:07:41.406Z,27.89
2022-08-17T17:10:12.546Z,27.96
2022-08-17T17:13:02.342Z,28.03
2022-08-17T17:15:42.932Z,28.08
2022-08-17T17:18:12.673Z,28.05
2022-08-17T17:20:48.200Z,28.07
2022-08-17T17:23:25.772Z,28.05
2022-08-17T17:26:13.988Z,27.87
2022-08-17T17:29:48.719Z,27.72
2022-08-17T17:32:21.760Z,27.59
2022-08-17T17:34:53.323Z,27.39
2022-08-17T17:37:22.779Z,27.47
2022-08-17T17:40:00.836Z,27.45
2022-08-17T17:42:31.543Z,27.39
2022-08-17T17:45:25.987Z,27.30
2022-08-17T17:47:53.435Z,27.19
2022-08-17T17:50:26.463Z,27.15
2022-08-17T17:52:57.526Z,27.09
2022-08-17T17:55:39.490Z,26.95
2022-08-17T17:58:49.702Z,26.78
2022-08-17T18:01:23.918Z,26.57
2022-08-17T18:04:20.886Z,26.45
2022-08-17T18:07:22.864Z,26.31
2022-08-17T18:09:53.725Z,26.20
2022-08-17T18:12:51.206Z,26.07
2022-08-17T18:15:34.010Z,25.99
2022-08-17T18:18:16.027Z,25.93
2022-08-17T18:20:53.333Z,25.71
2022-08-17T18:23:28.090Z,25.43
2022-08-17T18:25:56.007Z,25.34
2022-08-17T18:28:25.223Z,25.32
2022-08-17T18:31:16.463Z,25.22
2022-08-17T18:33:48.775Z,25.27
2022-08-17T18:36:33.373Z,25.26
2022-08-17T18:39:19.073Z,25.15
2022-08-17T18:41:49.004Z,25.10
2022-08-17T18:44:35.608Z,25.08
2022-08-17T18:47:24.104Z,25.05
2022-08-17T18:50:27.068Z,25.07
2022-08-17T18:52:56.018Z,25.00
2022-08-17T18:55:25.252Z,24.87
2022-08-17T18:58:14.490Z,24.80
2022-08-17T19:00:46.104Z,24.77
2022-08-17T19:03:15.679Z,24.74
2022-08-17T19:05:49.725Z,24.84
2022-08-17T19:08:25.504Z,24.83
2022-08-17T19:11:07.473Z,24.75
2022-08-17T19:13:43.319Z,24.69
2022-08-17T19:16:27.691Z,24.64
2022-08-17T19:19:22.557Z,24.61
2022-08-17T19:22:28.887Z,24.57
2022-08-17T19:25:15.204Z,24.56
2022-08-17T19:27:57.867Z,24.52
2022-08-17T19:30:25.913Z,24.50
2022-08-17T19:32:53.120Z,24.49
2022-08-17T19:35:22.774Z,24.38
2022-08-17T19:38:19.522Z,24.29
2022-08-17T19:41:08.956Z,24.22
2022-08-17T19:43:48.097Z,24.17
2022-08-17T19:46:50.042Z,24.12
2022-08-17T19:49:41.239Z,24.19
2022-08-17T19:52:14.446Z,24.19
2022-08-17T19:55:02.386Z,24.09
2022-08-17T19:57:47.384Z,24.05
2022-08-17T20:00:17.136Z,23.98
2022-08-17T20:03:06.236Z,23.87
2022-08-17T20:06:01.381Z,23.83
2022-08-17T20:08:33.940Z,23.77
2022-08-17T20:11:03.367Z,23.75
2022-08-17T20:13:39.069Z,23.71
2022-08-17T20:16:06.848Z,23.72
2022-08-17T20:18:49.051Z,23.69
2022-08-17T20:21:20.569Z,23.61
2022-08-17T20:23:53.525Z,23.57
2022-08-17T20:26:30.389Z,23.55
2022-08-17T20:29:04.266Z,23.57
2022-08-17T20:31:49.860Z,23.53
2022-08-17T20:34:33.590Z,23.46
2022-08-17T20:37:06.150Z,23.45
2022-08-17T20:39:43.161Z,23.40
2022-08-17T20:42:15.590Z,23.38
2022-08-17T20:44:43.207Z,23.37
2022-08-17T20:47:29.078Z,23.36
2022-08-17T20:50:14.761Z,23.26
2022-08-17T20:52:57.823Z,23.07
2022-08-17T20:55:52.332Z,22.67
2022-08-17T20:58:29.873Z,22.45
2022-08-17T21:00:57.819Z,22.52
2022-08-17T21:03:24.466Z,22.48
2022-08-17T21:06:00.732Z,22.45
2022-08-17T21:08:32.186Z,22.61
2022-08-17T21:11:00.359Z,22.71
2022-08-17T21:13:38.720Z,22.73
2022-08-17T21:16:34.693Z,22.79
2022-08-17T21:19:19.508Z,22.79
2022-08-17T21:22:21.236Z,22.79
2022-08-17T21:25:02.840Z,22.78
2022-08-17T21:27:50.473Z,22.81
2022-08-17T21:30:46.673Z,22.86
2022-08-17T21:33:31.634Z,22.80
2022-08-17T21:36:11.422Z,22.73
2022-08-17T21:39:06.342Z,22.75
2022-08-17T21:41:45.299Z,22.79
2022-08-17T21:44:19.303Z,22.79
2022-08-17T21:46:50.133Z,22.76
2022-08-17T21:49:20.520Z,22.73
2022-08-17T21:51:51.303Z,22.75
2022-08-17T21:54:38.720Z,22.81
2022-08-17T21:57:14.569Z,22.79
2022-08-17T21:59:43.632Z,22.74
2022-08-17T22:02:23.774Z,22.67
2022-08-17T22:05:24.366Z,22.60
2022-08-17T22:08:02.124Z,22.50
2022-08-17T22:10:40.949Z,22.48
2022-08-17T22:13:19.777Z,22.48
2022-08-17T22:16:27.810Z,22.55
2022-08-17T22:18:57.724Z,22.46
2022-08-17T22:21:25.077Z,22.38
2022-08-17T22:24:20.330Z,22.40
2022-08-17T22:27:05.019Z,22.39
2022-08-17T22:29:57.268Z,22.45
2022-08-17T22:32:33.237Z,22.41
2022-08-17T22:35:31.400Z,22.42
2022-08-17T22:38:17.850Z,22.39
2022-08-17T22:40:57.494Z,22.42
2022-08-17T22:43:28.820Z,22.41
2022-08-17T22:45:58.939Z,22.33
2022-08-17T22:48:32.555Z,22.31
2022-08-17T22:51:13.561Z,22.33
2022-08-17T22:54:33.968Z,22.40
2022-08-17T22:57:22.256Z,22.48
2022-08-17T22:59:55.564Z,22.48
2022-08-17T23:02:22.162Z,22.38
2022-08-17T23:05:12.953Z,22.31
2022-08-17T23:07:42.485Z,22.26
2022-08-17T23:10:10.997Z,22.17
2022-08-17T23:12:40.583Z,21.98
2022-08-17T23:15:16.882Z,22.02
2022-08-17T23:17:44.504Z,21.97
2022-08-17T23:20:15.056Z,21.89
2022-08-17T23:22:52.461Z,21.86
2022-08-17T23:25:27.045Z,21.93
2022-08-17T23:27:54.470Z,21.97
2022-08-17T23:30:24.913Z,22.02
2022-08-17T23:32:53.727Z,22.01
2022-08-17T23:35:39.190Z,21.99
2022-08-17T23:38:07.758Z,21.92
2022-08-17T23:40:41.166Z,21.86
2022-08-17T23:43:17.542Z,21.92
2022-08-17T23:45:51.895Z,21.98
2022-08-17T23:48:28.504Z,22.00
2022-08-17T23:51:05.807Z,21.64
2022-08-17T23:53:36.207Z,21.50
2022-08-17T23:56:09.174Z,21.46
2022-08-17T23:58:38.458Z,21.45
