createdAt,value
2016-09-12T00:00:38.507Z,76.49
2016-09-12T00:15:38.486Z,77.64
2016-09-12T00:30:38.482Z,77.46
2016-09-12T00:45:51.991Z,76.96
2016-09-12T01:00:45.100Z,76.68
2016-09-12T01:15:38.483Z,77.4
2016-09-12T01:30:38.661Z,78.04
2016-09-12T01:45:38.514Z,79.07
2016-09-12T02:00:38.578Z,78.83
2016-09-12T02:15:38.514Z,78.55
2016-09-12T02:30:45.205Z,79.61
2016-09-12T02:45:38.521Z,79.74
2016-09-12T03:00:38.534Z,79.88
2016-09-12T03:15:38.514Z,79.28
2016-09-12T03:30:38.535Z,78.55
2016-09-12T03:45:38.518Z,79.55
2016-09-12T04:00:45.718Z,80.05
2016-09-12T04:15:38.530Z,79.38
2016-09-12T04:30:45.248Z,79.62
2016-09-12T04:45:38.523Z,80.19
2016-09-12T05:00:45.304Z,79.8
2016-09-12T05:15:45.241Z,80.16
2016-09-12T05:30:46.965Z,81.69
2016-09-12T05:45:38.533Z,81.99
2016-09-12T06:00:38.574Z,80.9
2016-09-12T06:15:38.583Z,81.25
2016-09-12T06:30:38.536Z,81.37
2016-09-12T07:31:00.311Z,81.8
2016-09-12T13:00:38.611Z,46.04
2016-09-12T13:15:38.596Z,43.16
2016-09-12T13:30:38.596Z,43.85
2016-09-12T13:45:38.589Z,43.44
2016-09-12T14:00:38.633Z,42.92
2016-09-12T14:15:47.019Z,42.15
2016-09-12T14:30:42.811Z,42.64
2016-09-12T14:45:43.553Z,42.44
2016-09-12T15:00:42.774Z,42.32
2016-09-12T15:15:42.820Z,43.56
2016-09-12T15:30:43.646Z,42.6
2016-09-12T15:45:43.648Z,43.88
2016-09-12T16:00:38.612Z,44.01
2016-09-12T16:15:38.709Z,45.91
2016-09-12T16:30:47.928Z,45.83
2016-09-12T16:45:45.255Z,46.95
2016-09-12T17:00:42.750Z,48.63
2016-09-12T17:15:46.903Z,49.93
2016-09-12T17:30:44.848Z,52.87
2016-09-12T17:45:38.658Z,55.86
2016-09-12T18:00:38.654Z,57.11
2016-09-12T18:15:38.678Z,58.37
2016-09-12T18:30:38.685Z,60.45
2016-09-12T18:44:49.366Z,61.58
2016-09-12T18:59:36.222Z,62.31
2016-09-12T19:03:02.798Z,62.2
2016-09-12T19:05:30.174Z,62.79
2016-09-12T19:17:52.014Z,63.44
2016-09-12T19:20:31.625Z,63.17
2016-09-12T19:32:59.969Z,62.58
2016-09-12T19:35:21.056Z,62.67
2016-09-12T19:47:53.682Z,61.68
2016-09-12T19:50:23.937Z,61.67
2016-09-12T20:02:55.019Z,61.41
2016-09-12T20:05:27.306Z,61.84
2016-09-12T20:17:48.652Z,61.53
2016-09-12T20:20:31.958Z,61.23
2016-09-12T20:33:09.651Z,62.91
2016-09-12T20:35:21.067Z,62.16
2016-09-12T20:47:49.712Z,62.21
2016-09-12T20:50:20.998Z,63.13
2016-09-12T21:02:48.674Z,62.5
2016-09-12T21:05:21.050Z,62.36
2016-09-12T21:17:48.661Z,63.49
2016-09-12T21:20:20.997Z,63.8
2016-09-12T21:32:48.672Z,63.15
2016-09-12T21:35:23.135Z,63.49
2016-09-12T21:47:53.301Z,64.04
2016-09-12T21:50:31.793Z,64.25
2016-09-12T22:02:59.585Z,65.21
2016-09-12T22:05:27.604Z,65.75
2016-09-12T22:17:48.656Z,65.64
2016-09-12T22:20:23.004Z,66.12
2016-09-12T22:32:48.738Z,66.19
2016-09-12T22:35:25.644Z,66.36
2016-09-12T22:47:48.668Z,67.39
2016-09-12T22:50:21.053Z,67.57
2016-09-12T23:02:48.671Z,67.64
2016-09-12T23:05:21.026Z,68.24
2016-09-12T23:17:50.877Z,68.94
2016-09-12T23:20:21.020Z,68.44
2016-09-12T23:33:01.732Z,69.4
2016-09-12T23:35:29.199Z,68.73
2016-09-12T23:47:56.075Z,69.27
2016-09-12T23:50:21.046Z,69.9
