createdAt,value
2018-01-17T00:00:30.830Z,0.00
2018-01-17T00:02:23.621Z,0.00
2018-01-17T00:03:23.577Z,0.00
2018-01-17T00:05:16.573Z,0.00
2018-01-17T00:06:16.520Z,0.00
2018-01-17T00:08:09.462Z,0.00
2018-01-17T00:09:09.405Z,0.00
2018-01-17T00:11:02.410Z,0.00
2018-01-17T00:12:02.350Z,0.00
2018-01-17T00:13:55.301Z,0.00
2018-01-17T00:14:55.260Z,0.00
2018-01-17T00:16:48.211Z,0.00
2018-01-17T00:17:48.157Z,0.00
2018-01-17T00:19:40.961Z,0.00
2018-01-17T00:20:40.912Z,0.00
2018-01-17T00:22:34.197Z,0.00
2018-01-17T00:23:34.011Z,0.00
2018-01-17T00:25:26.955Z,0.00
2018-01-17T00:26:26.892Z,0.00
2018-01-17T00:28:19.835Z,0.00
2018-01-17T00:29:19.856Z,0.00
2018-01-17T00:31:13.000Z,0.00
2018-01-17T00:32:12.840Z,0.00
2018-01-17T00:34:05.771Z,0.00
2018-01-17T00:35:05.725Z,0.00
2018-01-17T00:36:58.661Z,0.00
2018-01-17T00:37:58.672Z,0.00
2018-01-17T00:39:51.822Z,0.00
2018-01-17T00:40:51.666Z,0.00
2018-01-17T00:42:44.616Z,0.00
2018-01-17T00:43:44.553Z,0.00
2018-01-17T00:45:37.485Z,0.00
2018-01-17T00:46:37.446Z,0.00
2018-01-17T00:48:30.261Z,0.00
2018-01-17T00:49:30.200Z,0.00
2018-01-17T00:51:23.323Z,0.00
2018-01-17T00:52:23.289Z,0.00
2018-01-17T00:54:16.114Z,0.00
2018-01-17T00:55:16.040Z,0.00
2018-01-17T00:57:08.986Z,0.00
2018-01-17T00:58:08.985Z,0.00
2018-01-17T01:00:01.864Z,0.00
2018-01-17T01:01:01.790Z,0.00
2018-01-17T01:02:54.590Z,0.00
2018-01-17T01:03:54.535Z,0.00
2018-01-17T01:05:47.492Z,0.00
2018-01-17T01:06:47.497Z,0.00
2018-01-17T01:08:40.356Z,0.00
2018-01-17T01:09:40.320Z,0.00
2018-01-17T01:11:33.258Z,0.00
2018-01-17T01:12:33.196Z,0.00
2018-01-17T01:14:26.015Z,0.00
2018-01-17T01:15:25.958Z,0.00
2018-01-17T01:17:18.752Z,0.00
2018-01-17T01:18:18.708Z,0.00
2018-01-17T01:20:11.665Z,0.00
2018-01-17T01:21:11.610Z,0.00
2018-01-17T01:23:04.553Z,0.00
2018-01-17T01:24:04.548Z,0.00
2018-01-17T01:25:57.448Z,0.00
2018-01-17T01:26:57.397Z,0.00
2018-01-17T01:28:50.472Z,0.00
2018-01-17T01:29:50.409Z,0.00
2018-01-17T01:31:43.191Z,0.00
2018-01-17T01:32:43.157Z,0.00
2018-01-17T01:34:35.970Z,0.00
2018-01-17T01:35:35.906Z,0.00
2018-01-17T01:37:28.841Z,0.00
2018-01-17T01:38:28.787Z,0.00
2018-01-17T01:40:21.607Z,0.00
2018-01-17T01:41:21.551Z,0.00
2018-01-17T01:43:14.367Z,0.00
2018-01-17T01:44:14.341Z,0.00
2018-01-17T01:46:07.290Z,0.00
2018-01-17T01:47:07.267Z,0.00
2018-01-17T01:49:00.198Z,0.00
2018-01-17T01:50:00.183Z,0.00
2018-01-17T01:51:52.945Z,0.00
2018-01-17T01:52:52.897Z,0.00
2018-01-17T01:54:45.717Z,0.00
2018-01-17T01:55:45.668Z,0.00
2018-01-17T01:57:38.627Z,0.00
2018-01-17T01:58:38.570Z,0.00
2018-01-17T02:00:31.521Z,0.00
2018-01-17T02:01:31.461Z,0.00
2018-01-17T02:03:24.282Z,0.00
2018-01-17T02:04:24.213Z,0.00
2018-01-17T02:06:17.173Z,0.00
2018-01-17T02:07:17.101Z,0.00
2018-01-17T02:09:10.136Z,0.00
2018-01-17T02:10:10.067Z,0.00
2018-01-17T02:12:02.897Z,0.00
2018-01-17T02:13:02.841Z,0.00
2018-01-17T02:14:55.635Z,0.00
2018-01-17T02:15:55.600Z,0.00
2018-01-17T02:17:48.546Z,0.00
2018-01-17T02:18:48.477Z,0.00
2018-01-17T02:20:41.417Z,0.00
2018-01-17T02:21:41.387Z,0.00
2018-01-17T02:23:34.341Z,0.00
2018-01-17T02:24:34.276Z,0.00
2018-01-17T02:26:27.203Z,0.00
2018-01-17T02:27:27.302Z,0.00
2018-01-17T02:29:20.142Z,0.00
2018-01-17T02:30:20.077Z,0.00
2018-01-17T02:32:12.871Z,0.00
2018-01-17T02:33:12.837Z,0.00
2018-01-17T02:35:05.796Z,0.00
2018-01-17T02:36:05.722Z,0.00
2018-01-17T02:37:58.680Z,0.00
2018-01-17T02:38:58.611Z,0.00
2018-01-17T02:40:51.573Z,0.00
2018-01-17T02:41:51.523Z,0.00
2018-01-17T02:43:44.602Z,0.00
2018-01-17T02:44:44.401Z,0.00
2018-01-17T02:46:37.341Z,0.00
2018-01-17T02:47:37.297Z,0.00
2018-01-17T02:49:30.243Z,0.00
2018-01-17T02:50:30.192Z,0.00
2018-01-17T02:52:23.399Z,0.00
2018-01-17T02:53:23.264Z,0.00
2018-01-17T02:55:16.205Z,0.00
2018-01-17T02:56:16.136Z,0.00
2018-01-17T02:58:09.100Z,0.00
2018-01-17T02:59:09.103Z,0.00
2018-01-17T03:01:02.305Z,0.00
2018-01-17T03:02:02.086Z,0.00
2018-01-17T03:03:55.067Z,0.00
2018-01-17T03:04:54.976Z,0.00
2018-01-17T03:06:47.930Z,0.00
2018-01-17T03:07:47.877Z,0.00
2018-01-17T03:09:40.816Z,0.00
2018-01-17T03:10:40.748Z,0.00
2018-01-17T03:12:33.544Z,0.00
2018-01-17T03:13:33.518Z,0.00
2018-01-17T03:15:26.438Z,0.00
2018-01-17T03:16:26.399Z,0.00
2018-01-17T03:18:19.377Z,0.00
2018-01-17T03:19:19.338Z,0.00
2018-01-17T03:21:12.281Z,0.00
2018-01-17T03:22:12.221Z,0.00
2018-01-17T03:24:05.016Z,0.00
2018-01-17T03:25:04.980Z,0.00
2018-01-17T03:26:57.924Z,0.00
2018-01-17T03:27:57.856Z,0.00
2018-01-17T03:29:50.811Z,0.00
2018-01-17T03:30:50.763Z,0.00
2018-01-17T03:32:43.716Z,0.00
2018-01-17T03:33:43.651Z,0.00
2018-01-17T03:35:36.753Z,0.00
2018-01-17T03:36:36.716Z,0.00
2018-01-17T03:38:29.663Z,0.00
2018-01-17T03:39:29.596Z,0.00
2018-01-17T03:41:22.551Z,0.00
2018-01-17T03:42:22.478Z,0.00
2018-01-17T03:44:15.444Z,0.00
2018-01-17T03:45:15.371Z,0.00
2018-01-17T03:47:08.427Z,0.00
2018-01-17T03:48:08.375Z,0.00
2018-01-17T03:50:01.297Z,0.00
2018-01-17T03:51:01.318Z,0.00
2018-01-17T03:52:54.486Z,0.00
2018-01-17T03:53:54.317Z,0.00
2018-01-17T03:55:47.322Z,0.00
2018-01-17T03:56:47.285Z,0.00
2018-01-17T03:58:40.232Z,0.00
2018-01-17T03:59:40.167Z,0.00
2018-01-17T04:01:33.197Z,0.00
2018-01-17T04:02:33.137Z,0.00
2018-01-17T04:04:26.088Z,0.00
2018-01-17T04:05:26.019Z,0.00
2018-01-17T04:07:18.982Z,0.00
2018-01-17T04:08:18.905Z,0.00
2018-01-17T04:10:12.007Z,0.00
2018-01-17T04:11:11.962Z,0.00
2018-01-17T04:13:04.915Z,0.00
2018-01-17T04:14:04.851Z,0.00
2018-01-17T04:15:57.770Z,0.00
2018-01-17T04:16:57.826Z,0.00
2018-01-17T04:18:50.671Z,0.00
2018-01-17T04:19:50.621Z,0.00
2018-01-17T04:21:43.423Z,0.00
2018-01-17T04:22:43.388Z,0.00
2018-01-17T04:24:36.342Z,0.00
2018-01-17T04:25:36.272Z,0.00
2018-01-17T04:27:29.226Z,0.00
2018-01-17T04:28:29.311Z,0.00
2018-01-17T04:30:21.991Z,0.00
2018-01-17T04:31:21.940Z,0.00
2018-01-17T04:33:15.096Z,0.00
2018-01-17T04:34:15.003Z,0.00
2018-01-17T04:36:07.946Z,0.00
2018-01-17T04:37:07.871Z,0.00
2018-01-17T04:39:00.833Z,0.00
2018-01-17T04:40:00.787Z,0.00
2018-01-17T04:41:53.987Z,0.00
2018-01-17T04:42:53.871Z,0.00
2018-01-17T04:44:46.814Z,0.00
2018-01-17T04:45:46.777Z,0.00
2018-01-17T04:47:39.727Z,0.00
2018-01-17T04:48:39.651Z,0.00
2018-01-17T04:50:32.842Z,0.00
2018-01-17T04:51:32.737Z,0.00
2018-01-17T04:53:25.666Z,0.00
2018-01-17T04:54:25.632Z,0.00
2018-01-17T04:56:18.582Z,0.00
2018-01-17T04:57:18.518Z,0.00
2018-01-17T04:59:11.703Z,0.00
2018-01-17T05:00:11.668Z,0.00
2018-01-17T05:02:04.632Z,0.00
2018-01-17T05:03:04.567Z,0.00
2018-01-17T05:04:57.493Z,0.00
2018-01-17T05:05:57.441Z,0.00
2018-01-17T05:07:50.450Z,0.00
2018-01-17T05:08:50.376Z,0.00
2018-01-17T05:10:43.333Z,0.00
2018-01-17T05:11:43.290Z,0.00
2018-01-17T05:13:36.189Z,0.00
2018-01-17T05:14:36.149Z,0.00
2018-01-17T05:16:29.428Z,0.00
2018-01-17T05:17:29.194Z,0.00
2018-01-17T05:19:22.159Z,0.00
2018-01-17T05:20:22.093Z,0.00
2018-01-17T05:22:15.063Z,0.00
2018-01-17T05:23:15.067Z,0.00
2018-01-17T05:25:08.229Z,0.00
2018-01-17T05:26:08.073Z,0.00
2018-01-17T05:28:01.032Z,0.00
2018-01-17T05:29:00.963Z,0.00
2018-01-17T05:30:53.887Z,0.00
2018-01-17T05:31:53.849Z,0.00
2018-01-17T05:33:47.137Z,0.00
2018-01-17T05:34:46.969Z,0.00
2018-01-17T05:36:39.882Z,0.00
2018-01-17T05:37:39.828Z,0.00
2018-01-17T05:39:32.797Z,0.00
2018-01-17T05:40:32.766Z,0.00
2018-01-17T05:42:25.882Z,0.00
2018-01-17T05:43:25.797Z,0.00
2018-01-17T05:45:18.768Z,0.00
2018-01-17T05:46:18.682Z,0.00
2018-01-17T05:48:11.613Z,0.00
2018-01-17T05:49:11.613Z,0.00
2018-01-17T05:51:04.825Z,0.00
2018-01-17T05:52:04.632Z,0.00
2018-01-17T05:53:57.559Z,0.00
2018-01-17T05:54:57.509Z,0.00
2018-01-17T05:56:50.447Z,0.00
2018-01-17T05:57:50.486Z,0.00
2018-01-17T05:59:43.326Z,0.00
2018-01-17T06:00:43.269Z,0.00
2018-01-17T06:02:36.129Z,0.00
2018-01-17T06:03:36.064Z,0.00
2018-01-17T06:05:29.153Z,0.00
2018-01-17T06:06:29.090Z,0.00
2018-01-17T06:08:22.140Z,0.00
2018-01-17T06:09:22.101Z,0.00
2018-01-17T06:11:14.903Z,0.00
2018-01-17T06:12:14.854Z,0.00
2018-01-17T06:14:07.797Z,0.00
2018-01-17T06:15:07.759Z,0.00
2018-01-17T06:17:00.707Z,0.00
2018-01-17T06:18:00.644Z,0.00
2018-01-17T06:19:53.574Z,0.00
2018-01-17T06:20:53.547Z,0.00
2018-01-17T06:22:46.358Z,0.00
2018-01-17T06:23:46.279Z,0.00
2018-01-17T06:25:39.282Z,0.00
2018-01-17T06:26:39.187Z,0.00
2018-01-17T06:28:32.139Z,0.00
2018-01-17T06:29:32.080Z,0.00
2018-01-17T06:31:25.029Z,0.00
2018-01-17T06:32:24.988Z,0.00
2018-01-17T06:34:18.098Z,0.00
2018-01-17T06:35:18.048Z,0.00
2018-01-17T06:37:10.973Z,0.00
2018-01-17T06:38:10.915Z,0.00
2018-01-17T06:40:03.843Z,0.00
2018-01-17T06:41:03.853Z,0.00
2018-01-17T06:42:56.994Z,0.00
2018-01-17T06:43:56.886Z,0.00
2018-01-17T06:45:49.812Z,0.00
2018-01-17T06:46:49.784Z,0.00
2018-01-17T06:48:42.707Z,0.00
2018-01-17T06:49:42.649Z,0.00
2018-01-17T06:51:35.787Z,0.00
2018-01-17T06:52:35.754Z,0.00
2018-01-17T06:54:28.683Z,0.00
2018-01-17T06:55:28.624Z,0.00
2018-01-17T06:57:21.562Z,0.00
2018-01-17T06:58:21.527Z,0.00
2018-01-17T07:00:14.737Z,0.00
2018-01-17T07:01:14.628Z,0.00
2018-01-17T07:03:07.557Z,0.00
2018-01-17T07:04:07.524Z,0.00
2018-01-17T07:06:00.492Z,4.00
2018-01-17T07:07:00.429Z,0.00
2018-01-17T07:08:53.208Z,4.00
2018-01-17T07:09:53.176Z,0.00
2018-01-17T07:11:46.209Z,4.00
2018-01-17T07:12:45.990Z,0.00
2018-01-17T07:14:38.920Z,4.00
2018-01-17T07:15:38.874Z,0.00
2018-01-17T07:17:31.805Z,4.00
2018-01-17T07:18:31.739Z,8.00
2018-01-17T07:20:24.694Z,8.00
2018-01-17T07:21:24.634Z,4.00
2018-01-17T07:23:17.508Z,8.00
2018-01-17T07:24:17.430Z,8.00
2018-01-17T07:26:10.424Z,24.00
2018-01-17T07:27:10.358Z,32.00
2018-01-17T07:29:03.282Z,48.00
2018-01-17T07:30:03.247Z,52.00
2018-01-17T07:31:56.208Z,64.00
2018-01-17T07:32:56.155Z,76.00
2018-01-17T07:34:49.144Z,100.00
2018-01-17T07:35:48.947Z,108.00
2018-01-17T07:37:41.885Z,132.00
2018-01-17T07:38:41.814Z,136.00
2018-01-17T07:40:34.778Z,112.00
2018-01-17T07:41:34.864Z,120.00
2018-01-17T07:43:27.970Z,148.00
2018-01-17T07:44:27.817Z,148.00
2018-01-17T07:46:20.625Z,164.00
2018-01-17T07:47:20.558Z,212.00
2018-01-17T07:49:13.530Z,204.00
2018-01-17T07:50:13.435Z,252.00
2018-01-17T07:52:06.257Z,352.00
2018-01-17T07:53:06.300Z,384.00
2018-01-17T07:54:59.154Z,420.00
2018-01-17T07:55:59.092Z,432.00
2018-01-17T07:57:52.113Z,444.00
2018-01-17T07:58:52.037Z,464.00
2018-01-17T08:00:44.962Z,524.00
2018-01-17T08:01:44.925Z,536.00
2018-01-17T08:03:37.843Z,588.00
2018-01-17T08:04:37.785Z,604.00
2018-01-17T08:06:30.864Z,624.00
2018-01-17T08:07:30.814Z,652.00
2018-01-17T08:09:23.765Z,704.00
2018-01-17T08:10:23.695Z,736.00
2018-01-17T08:12:16.663Z,792.00
2018-01-17T08:13:16.598Z,828.00
2018-01-17T08:15:09.808Z,876.00
2018-01-17T08:16:09.655Z,900.00
2018-01-17T08:18:02.583Z,1004.00
2018-01-17T08:19:02.539Z,1120.00
2018-01-17T08:20:55.513Z,1352.00
2018-01-17T08:21:55.505Z,1480.00
2018-01-17T08:23:48.683Z,1268.00
2018-01-17T08:24:48.548Z,1244.00
2018-01-17T08:26:41.468Z,1132.00
2018-01-17T08:27:41.435Z,1084.00
2018-01-17T08:29:34.396Z,952.00
2018-01-17T08:30:34.309Z,860.00
2018-01-17T08:32:27.538Z,768.00
2018-01-17T08:33:27.411Z,832.00
2018-01-17T08:35:20.385Z,1128.00
2018-01-17T08:36:20.292Z,1320.00
2018-01-17T08:38:13.229Z,1752.00
2018-01-17T08:39:13.198Z,1736.00
2018-01-17T08:41:06.428Z,932.00
2018-01-17T08:42:06.234Z,784.00
2018-01-17T08:43:59.180Z,876.00
2018-01-17T08:44:59.109Z,964.00
2018-01-17T08:46:52.026Z,1456.00
2018-01-17T08:47:51.978Z,1376.00
2018-01-17T08:49:45.236Z,2268.00
2018-01-17T08:50:45.103Z,2816.00
2018-01-17T08:52:38.024Z,3488.00
2018-01-17T08:53:37.983Z,3212.00
2018-01-17T08:55:31.298Z,4060.00
2018-01-17T08:56:31.228Z,3736.00
2018-01-17T08:58:24.548Z,4684.00
2018-01-17T08:59:24.474Z,4084.00
2018-01-17T09:01:17.623Z,4164.00
2018-01-17T09:02:17.540Z,4212.00
2018-01-17T09:04:10.516Z,4256.00
2018-01-17T09:05:10.465Z,4948.00
2018-01-17T09:07:03.415Z,3808.00
2018-01-17T09:08:03.366Z,3140.00
2018-01-17T09:09:56.535Z,2688.00
2018-01-17T09:10:56.425Z,2788.00
2018-01-17T09:12:49.424Z,2652.00
2018-01-17T09:13:49.315Z,2640.00
2018-01-17T09:15:42.310Z,2732.00
2018-01-17T09:16:42.268Z,1304.00
2018-01-17T09:18:35.401Z,896.00
2018-01-17T09:19:35.288Z,756.00
2018-01-17T09:21:28.238Z,724.00
2018-01-17T09:22:28.166Z,1044.00
2018-01-17T09:24:21.125Z,1420.00
2018-01-17T09:25:21.073Z,1852.00
2018-01-17T09:27:14.303Z,1564.00
2018-01-17T09:28:14.139Z,2148.00
2018-01-17T09:30:07.099Z,3220.00
2018-01-17T09:31:07.028Z,3852.00
2018-01-17T09:32:59.956Z,4272.00
2018-01-17T09:33:59.916Z,3296.00
2018-01-17T09:35:53.178Z,1200.00
2018-01-17T09:36:52.953Z,468.00
2018-01-17T09:38:45.803Z,180.00
2018-01-17T09:39:45.713Z,172.00
2018-01-17T09:41:38.664Z,176.00
2018-01-17T09:42:38.602Z,160.00
2018-01-17T09:44:31.569Z,120.00
2018-01-17T09:45:31.515Z,96.00
2018-01-17T09:47:24.505Z,60.00
2018-01-17T09:48:24.405Z,48.00
2018-01-17T09:50:17.372Z,48.00
2018-01-17T09:51:17.344Z,68.00
2018-01-17T09:53:10.238Z,148.00
2018-01-17T09:54:10.185Z,196.00
2018-01-17T09:56:03.471Z,272.00
2018-01-17T09:57:03.279Z,304.00
2018-01-17T09:58:56.185Z,360.00
2018-01-17T09:59:56.149Z,420.00
2018-01-17T10:01:48.969Z,768.00
2018-01-17T10:02:48.899Z,768.00
2018-01-17T10:04:41.834Z,460.00
2018-01-17T10:05:41.779Z,444.00
2018-01-17T10:07:34.964Z,492.00
2018-01-17T10:08:34.901Z,504.00
2018-01-17T10:10:27.831Z,436.00
2018-01-17T10:11:27.785Z,472.00
2018-01-17T10:13:20.734Z,708.00
2018-01-17T10:14:20.691Z,844.00
2018-01-17T10:16:13.485Z,1740.00
2018-01-17T10:17:13.426Z,984.00
2018-01-17T10:19:06.435Z,792.00
2018-01-17T10:20:06.375Z,816.00
2018-01-17T10:21:59.315Z,532.00
2018-01-17T10:22:59.256Z,412.00
2018-01-17T10:24:52.189Z,612.00
2018-01-17T10:25:52.137Z,688.00
2018-01-17T10:27:44.980Z,712.00
2018-01-17T10:28:44.919Z,640.00
2018-01-17T10:30:37.725Z,984.00
2018-01-17T10:31:37.668Z,1216.00
2018-01-17T10:33:30.619Z,3148.00
2018-01-17T10:34:30.555Z,10100.00
2018-01-17T10:36:23.360Z,3096.00
2018-01-17T10:37:23.311Z,5072.00
2018-01-17T10:39:16.758Z,1472.00
2018-01-17T10:40:16.556Z,1016.00
2018-01-17T10:42:09.490Z,756.00
2018-01-17T10:43:09.443Z,836.00
2018-01-17T10:45:02.402Z,1824.00
2018-01-17T10:46:02.338Z,2428.00
2018-01-17T10:47:55.280Z,1932.00
2018-01-17T10:48:55.205Z,1980.00
2018-01-17T10:50:48.265Z,1552.00
2018-01-17T10:51:48.197Z,1176.00
2018-01-17T10:53:41.141Z,888.00
2018-01-17T10:54:41.096Z,812.00
2018-01-17T10:56:33.998Z,852.00
2018-01-17T10:57:33.965Z,1048.00
2018-01-17T10:59:26.917Z,1044.00
2018-01-17T11:00:26.856Z,1244.00
2018-01-17T11:02:19.787Z,1540.00
2018-01-17T11:03:19.747Z,1744.00
2018-01-17T11:05:12.721Z,2260.00
2018-01-17T11:06:12.683Z,2224.00
2018-01-17T11:08:05.569Z,1692.00
2018-01-17T11:09:05.524Z,1792.00
2018-01-17T11:10:58.579Z,1824.00
2018-01-17T11:11:58.417Z,1696.00
2018-01-17T11:13:51.387Z,1524.00
2018-01-17T11:14:51.301Z,1732.00
2018-01-17T11:16:44.226Z,2172.00
2018-01-17T11:17:44.175Z,2792.00
2018-01-17T11:19:37.521Z,3360.00
2018-01-17T11:20:37.256Z,3480.00
2018-01-17T11:22:30.184Z,4940.00
2018-01-17T11:23:30.139Z,2816.00
2018-01-17T11:25:23.104Z,2052.00
2018-01-17T11:26:23.050Z,2068.00
2018-01-17T11:28:16.270Z,3300.00
2018-01-17T11:29:16.328Z,7588.00
2018-01-17T11:31:09.059Z,8144.00
2018-01-17T11:32:08.981Z,14172.00
2018-01-17T11:34:01.915Z,27968.00
2018-01-17T11:35:01.870Z,23008.00
2018-01-17T11:36:54.806Z,17728.00
2018-01-17T11:37:54.746Z,8160.00
2018-01-17T11:39:47.541Z,5240.00
2018-01-17T11:40:47.498Z,6412.00
2018-01-17T11:42:40.446Z,5760.00
2018-01-17T11:43:40.265Z,5884.00
2018-01-17T11:45:33.194Z,7380.00
2018-01-17T11:46:33.153Z,7852.00
2018-01-17T11:48:26.460Z,6184.00
2018-01-17T11:49:26.400Z,4272.00
2018-01-17T11:51:19.350Z,3288.00
2018-01-17T11:52:19.280Z,2328.00
2018-01-17T11:54:12.230Z,1640.00
2018-01-17T11:55:12.280Z,2196.00
2018-01-17T11:57:05.286Z,2184.00
2018-01-17T11:58:05.247Z,1372.00
2018-01-17T11:59:58.207Z,808.00
2018-01-17T12:00:58.123Z,636.00
2018-01-17T12:02:51.066Z,628.00
2018-01-17T12:03:51.021Z,772.00
2018-01-17T12:05:43.988Z,804.00
2018-01-17T12:06:43.918Z,1104.00
2018-01-17T12:08:37.005Z,1904.00
2018-01-17T12:09:36.890Z,2700.00
2018-01-17T12:11:29.835Z,3112.00
2018-01-17T12:12:29.777Z,3904.00
2018-01-17T12:14:22.732Z,4936.00
2018-01-17T12:15:22.669Z,2216.00
2018-01-17T12:17:15.797Z,1024.00
2018-01-17T12:18:15.773Z,872.00
2018-01-17T12:20:08.701Z,744.00
2018-01-17T12:21:08.636Z,844.00
2018-01-17T12:23:01.619Z,944.00
2018-01-17T12:24:01.555Z,960.00
2018-01-17T12:25:54.484Z,1196.00
2018-01-17T12:26:54.430Z,1900.00
2018-01-17T12:28:47.383Z,1880.00
2018-01-17T12:29:47.322Z,2192.00
2018-01-17T12:31:40.139Z,28864.00
2018-01-17T12:32:40.094Z,19360.00
2018-01-17T12:34:33.041Z,48320.00
2018-01-17T12:35:32.984Z,66400.00
2018-01-17T12:37:26.151Z,6360.00
2018-01-17T12:38:26.050Z,7684.00
2018-01-17T12:40:18.972Z,33248.00
2018-01-17T12:41:18.917Z,45760.00
2018-01-17T12:43:11.839Z,29120.00
2018-01-17T12:44:11.872Z,37760.00
2018-01-17T12:46:04.960Z,50624.00
2018-01-17T12:47:04.880Z,61504.00
2018-01-17T12:48:57.840Z,6816.00
2018-01-17T12:49:57.760Z,5072.00
2018-01-17T12:51:50.724Z,3532.00
2018-01-17T12:52:50.730Z,4484.00
2018-01-17T12:54:43.816Z,4500.00
2018-01-17T12:55:43.736Z,3916.00
2018-01-17T12:57:36.600Z,2676.00
2018-01-17T12:58:36.486Z,1552.00
2018-01-17T13:00:29.407Z,1344.00
2018-01-17T13:01:29.368Z,1696.00
2018-01-17T13:03:22.330Z,1704.00
2018-01-17T13:04:22.269Z,1744.00
2018-01-17T13:06:15.349Z,3192.00
2018-01-17T13:07:15.161Z,55968.00
2018-01-17T13:09:08.104Z,60544.00
2018-01-17T13:10:08.046Z,12912.00
2018-01-17T13:12:00.837Z,41728.00
2018-01-17T13:13:00.801Z,58112.00
2018-01-17T13:14:53.740Z,55552.00
2018-01-17T13:15:53.687Z,9120.00
2018-01-17T13:17:46.839Z,4356.00
2018-01-17T13:18:46.747Z,4148.00
2018-01-17T13:20:39.700Z,4748.00
2018-01-17T13:21:39.648Z,3344.00
2018-01-17T13:23:32.560Z,1600.00
2018-01-17T13:24:32.524Z,936.00
2018-01-17T13:26:25.680Z,560.00
2018-01-17T13:27:25.596Z,508.00
2018-01-17T13:29:18.521Z,752.00
2018-01-17T13:30:18.487Z,840.00
2018-01-17T13:32:11.296Z,2584.00
2018-01-17T13:33:11.282Z,8656.00
2018-01-17T13:35:04.163Z,5852.00
2018-01-17T13:36:04.121Z,5056.00
2018-01-17T13:37:57.170Z,5072.00
2018-01-17T13:38:57.075Z,3560.00
2018-01-17T13:40:50.011Z,3672.00
2018-01-17T13:41:49.962Z,2584.00
2018-01-17T13:43:42.917Z,3868.00
2018-01-17T13:44:42.849Z,3140.00
2018-01-17T13:46:36.033Z,3376.00
2018-01-17T13:47:35.876Z,2448.00
2018-01-17T13:49:28.806Z,2732.00
2018-01-17T13:50:28.770Z,6064.00
2018-01-17T13:52:21.587Z,3824.00
2018-01-17T13:53:21.518Z,2664.00
2018-01-17T13:55:14.862Z,1704.00
2018-01-17T13:56:14.776Z,33696.00
2018-01-17T13:58:07.725Z,2468.00
2018-01-17T13:59:07.653Z,2172.00
2018-01-17T14:01:00.568Z,1564.00
2018-01-17T14:02:00.549Z,9256.00
2018-01-17T14:03:53.641Z,8204.00
2018-01-17T14:04:53.585Z,7452.00
2018-01-17T14:06:46.607Z,3692.00
2018-01-17T14:07:46.564Z,3064.00
2018-01-17T14:09:39.797Z,3704.00
2018-01-17T14:10:39.732Z,3060.00
2018-01-17T14:12:32.565Z,3264.00
2018-01-17T14:13:32.490Z,3420.00
2018-01-17T14:15:25.407Z,3288.00
2018-01-17T14:16:25.373Z,3468.00
2018-01-17T14:18:18.302Z,3092.00
2018-01-17T14:19:18.263Z,2616.00
2018-01-17T14:21:11.477Z,2312.00
2018-01-17T14:22:11.385Z,2216.00
2018-01-17T14:24:04.320Z,2336.00
2018-01-17T14:25:04.252Z,2120.00
2018-01-17T14:26:57.159Z,1464.00
2018-01-17T14:27:57.166Z,1024.00
2018-01-17T14:29:50.360Z,1060.00
2018-01-17T14:30:50.186Z,816.00
2018-01-17T14:32:43.107Z,484.00
2018-01-17T14:33:43.056Z,492.00
2018-01-17T14:35:36.032Z,828.00
2018-01-17T14:36:36.010Z,1064.00
2018-01-17T14:38:29.180Z,848.00
2018-01-17T14:39:29.061Z,1152.00
2018-01-17T14:41:22.008Z,812.00
2018-01-17T14:42:21.940Z,672.00
2018-01-17T14:44:14.855Z,708.00
2018-01-17T14:45:14.808Z,896.00
2018-01-17T14:47:08.041Z,688.00
2018-01-17T14:48:07.861Z,696.00
2018-01-17T14:50:00.787Z,948.00
2018-01-17T14:51:00.744Z,1032.00
2018-01-17T14:52:53.666Z,608.00
2018-01-17T14:53:53.615Z,680.00
2018-01-17T14:55:46.851Z,664.00
2018-01-17T14:56:46.646Z,824.00
2018-01-17T14:58:39.593Z,1740.00
2018-01-17T14:59:39.523Z,1484.00
2018-01-17T15:01:32.467Z,1748.00
2018-01-17T15:02:32.407Z,1488.00
2018-01-17T15:04:25.333Z,1168.00
2018-01-17T15:05:25.292Z,1148.00
2018-01-17T15:07:18.112Z,1252.00
2018-01-17T15:08:18.077Z,1256.00
2018-01-17T15:10:10.970Z,1124.00
2018-01-17T15:11:10.924Z,1024.00
2018-01-17T15:13:03.871Z,1080.00
2018-01-17T15:14:03.822Z,1064.00
2018-01-17T15:15:56.728Z,1104.00
2018-01-17T15:16:56.714Z,1132.00
2018-01-17T15:18:49.536Z,1120.00
2018-01-17T15:19:49.471Z,1100.00
2018-01-17T15:21:42.371Z,1076.00
2018-01-17T15:22:42.307Z,1000.00
2018-01-17T15:24:35.291Z,916.00
2018-01-17T15:25:35.239Z,976.00
2018-01-17T15:27:28.157Z,1056.00
2018-01-17T15:28:28.097Z,1028.00
2018-01-17T15:30:21.282Z,876.00
2018-01-17T15:31:21.165Z,796.00
2018-01-17T15:33:14.113Z,696.00
2018-01-17T15:34:14.045Z,632.00
2018-01-17T15:36:06.982Z,568.00
2018-01-17T15:37:06.940Z,536.00
2018-01-17T15:39:00.162Z,496.00
2018-01-17T15:39:59.973Z,468.00
2018-01-17T15:41:52.928Z,424.00
2018-01-17T15:42:52.868Z,384.00
2018-01-17T15:44:45.816Z,336.00
2018-01-17T15:45:45.766Z,336.00
2018-01-17T15:47:38.683Z,320.00
2018-01-17T15:48:38.638Z,312.00
2018-01-17T15:50:31.704Z,284.00
2018-01-17T15:51:31.590Z,268.00
2018-01-17T15:53:24.537Z,232.00
2018-01-17T15:54:24.487Z,216.00
2018-01-17T15:56:17.412Z,176.00
2018-01-17T15:57:17.360Z,164.00
2018-01-17T15:59:10.484Z,140.00
2018-01-17T16:00:10.417Z,136.00
2018-01-17T16:02:03.408Z,120.00
2018-01-17T16:03:03.337Z,112.00
2018-01-17T16:04:56.276Z,96.00
2018-01-17T16:05:56.237Z,84.00
2018-01-17T16:07:49.361Z,68.00
2018-01-17T16:08:49.325Z,60.00
2018-01-17T16:10:42.141Z,44.00
2018-01-17T16:11:42.071Z,44.00
2018-01-17T16:13:34.981Z,36.00
2018-01-17T16:14:35.043Z,32.00
2018-01-17T16:16:27.866Z,20.00
2018-01-17T16:17:27.817Z,20.00
2018-01-17T16:19:20.605Z,12.00
2018-01-17T16:20:20.594Z,8.00
2018-01-17T16:22:13.448Z,8.00
2018-01-17T16:23:13.337Z,8.00
2018-01-17T16:25:06.313Z,4.00
2018-01-17T16:26:06.263Z,4.00
2018-01-17T16:27:59.197Z,0.00
2018-01-17T16:28:59.141Z,0.00
2018-01-17T16:30:52.426Z,0.00
2018-01-17T16:31:52.193Z,0.00
2018-01-17T16:33:45.108Z,4.00
2018-01-17T16:34:45.061Z,4.00
2018-01-17T16:36:38.029Z,0.00
2018-01-17T16:37:37.976Z,0.00
2018-01-17T16:39:31.113Z,0.00
2018-01-17T16:40:30.956Z,0.00
2018-01-17T16:42:23.924Z,0.00
2018-01-17T16:43:23.857Z,0.00
2018-01-17T16:45:16.778Z,0.00
2018-01-17T16:46:16.755Z,0.00
2018-01-17T16:48:09.571Z,0.00
2018-01-17T16:49:09.507Z,0.00
2018-01-17T16:51:02.636Z,0.00
2018-01-17T16:52:02.526Z,0.00
2018-01-17T16:53:55.347Z,0.00
2018-01-17T16:54:55.321Z,0.00
2018-01-17T16:56:48.231Z,0.00
2018-01-17T16:57:48.186Z,0.00
2018-01-17T16:59:41.113Z,0.00
2018-01-17T17:00:41.058Z,0.00
2018-01-17T17:02:33.914Z,0.00
2018-01-17T17:03:33.859Z,0.00
2018-01-17T17:05:26.736Z,0.00
2018-01-17T17:06:26.651Z,0.00
2018-01-17T17:08:19.593Z,0.00
2018-01-17T17:09:19.540Z,0.00
2018-01-17T17:11:12.453Z,0.00
2018-01-17T17:12:12.414Z,0.00
2018-01-17T17:14:05.549Z,0.00
2018-01-17T17:15:05.482Z,0.00
2018-01-17T17:16:58.401Z,0.00
2018-01-17T17:17:58.386Z,0.00
2018-01-17T17:19:51.321Z,0.00
2018-01-17T17:20:51.309Z,0.00
2018-01-17T17:22:44.304Z,0.00
2018-01-17T17:23:44.267Z,0.00
2018-01-17T17:25:37.214Z,0.00
2018-01-17T17:26:37.163Z,0.00
2018-01-17T17:28:30.123Z,0.00
2018-01-17T17:29:30.099Z,0.00
2018-01-17T17:31:22.988Z,0.00
2018-01-17T17:32:22.942Z,0.00
2018-01-17T17:34:15.784Z,0.00
2018-01-17T17:35:15.721Z,0.00
2018-01-17T17:37:08.567Z,0.00
2018-01-17T17:38:08.493Z,0.00
2018-01-17T17:40:01.418Z,0.00
2018-01-17T17:41:01.348Z,0.00
2018-01-17T17:42:54.291Z,0.00
2018-01-17T17:43:54.363Z,0.00
2018-01-17T17:45:47.468Z,0.00
2018-01-17T17:46:47.320Z,0.00
2018-01-17T17:48:40.228Z,0.00
2018-01-17T17:49:40.184Z,0.00
2018-01-17T17:51:33.133Z,0.00
2018-01-17T17:52:33.071Z,0.00
2018-01-17T17:54:26.400Z,0.00
2018-01-17T17:55:26.143Z,0.00
2018-01-17T17:57:19.078Z,0.00
2018-01-17T17:58:19.006Z,0.00
2018-01-17T18:00:11.947Z,0.00
2018-01-17T18:01:11.895Z,0.00
2018-01-17T18:03:05.167Z,0.00
2018-01-17T18:04:05.011Z,0.00
2018-01-17T18:05:57.955Z,0.00
2018-01-17T18:06:57.894Z,0.00
2018-01-17T18:08:50.848Z,0.00
2018-01-17T18:09:50.767Z,0.00
2018-01-17T18:11:43.583Z,0.00
2018-01-17T18:12:43.527Z,0.00
2018-01-17T18:14:36.352Z,0.00
2018-01-17T18:15:36.282Z,0.00
2018-01-17T18:17:29.133Z,0.00
2018-01-17T18:18:29.117Z,0.00
2018-01-17T18:20:21.893Z,0.00
2018-01-17T18:21:21.838Z,0.00
2018-01-17T18:23:14.866Z,0.00
2018-01-17T18:24:14.955Z,0.00