createdAt,value
2019-03-30T00:01:36.267Z,14.00
2019-03-30T00:04:10.500Z,14.00
2019-03-30T00:06:43.623Z,13.90
2019-03-30T00:09:12.909Z,13.90
2019-03-30T00:11:43.433Z,14.00
2019-03-30T00:14:14.831Z,13.80
2019-03-30T00:16:47.214Z,13.70
2019-03-30T00:19:16.503Z,13.70
2019-03-30T00:21:50.444Z,13.70
2019-03-30T00:24:21.376Z,13.70
2019-03-30T00:26:51.647Z,13.60
2019-03-30T00:29:22.533Z,13.60
2019-03-30T00:31:52.783Z,13.60
2019-03-30T00:34:22.097Z,13.60
2019-03-30T00:36:51.775Z,13.70
2019-03-30T00:39:20.972Z,13.60
2019-03-30T00:41:54.238Z,13.50
2019-03-30T00:44:23.772Z,13.60
2019-03-30T00:46:54.658Z,13.50
2019-03-30T00:49:23.905Z,13.40
2019-03-30T00:51:53.977Z,13.40
2019-03-30T00:54:23.760Z,13.40
2019-03-30T00:56:52.988Z,13.30
2019-03-30T00:59:23.369Z,13.30
2019-03-30T01:01:52.543Z,13.20
2019-03-30T01:04:23.799Z,13.10
2019-03-30T01:06:53.008Z,13.00
2019-03-30T01:09:22.178Z,13.00
2019-03-30T01:11:51.452Z,13.00
2019-03-30T01:14:23.613Z,13.00
2019-03-30T01:16:52.793Z,13.00
2019-03-30T01:19:23.377Z,12.90
2019-03-30T01:21:52.555Z,12.90
2019-03-30T01:24:24.811Z,12.80
2019-03-30T01:26:55.010Z,12.80
2019-03-30T01:29:25.232Z,12.80
2019-03-30T01:31:54.410Z,12.70
2019-03-30T01:34:24.509Z,12.70
2019-03-30T01:36:53.793Z,12.60
2019-03-30T01:39:24.002Z,12.60
2019-03-30T01:41:53.169Z,12.50
2019-03-30T01:44:22.366Z,12.50
2019-03-30T01:46:53.454Z,12.50
2019-03-30T01:49:23.635Z,12.50
2019-03-30T01:51:52.837Z,12.50
2019-03-30T01:54:22.562Z,12.50
2019-03-30T01:56:53.398Z,12.60
2019-03-30T01:59:23.914Z,12.60
2019-03-30T02:01:54.127Z,12.60
2019-03-30T02:04:23.322Z,12.50
2019-03-30T02:06:52.498Z,12.50
2019-03-30T02:09:21.694Z,12.50
2019-03-30T02:11:52.245Z,12.50
2019-03-30T02:14:22.905Z,12.50
2019-03-30T02:16:52.066Z,12.40
2019-03-30T02:19:21.266Z,12.60
2019-03-30T02:21:50.452Z,12.50
2019-03-30T02:24:20.702Z,12.50
2019-03-30T02:26:49.922Z,12.50
2019-03-30T02:29:19.670Z,12.40
2019-03-30T02:31:52.276Z,12.40
2019-03-30T02:34:21.445Z,12.50
2019-03-30T02:36:51.666Z,12.40
2019-03-30T02:39:21.171Z,12.40
2019-03-30T02:41:50.434Z,12.30
2019-03-30T02:44:19.696Z,12.30
2019-03-30T02:46:50.577Z,12.30
2019-03-30T02:49:20.853Z,12.30
2019-03-30T02:51:50.097Z,12.50
2019-03-30T02:54:19.334Z,12.50
2019-03-30T02:56:49.509Z,12.50
2019-03-30T02:59:18.760Z,12.50
2019-03-30T03:01:50.672Z,12.50
2019-03-30T03:04:19.885Z,12.50
2019-03-30T03:06:51.238Z,12.50
2019-03-30T03:09:22.687Z,12.50
2019-03-30T03:11:53.790Z,12.50
2019-03-30T03:14:27.937Z,12.60
2019-03-30T03:16:58.176Z,12.50
2019-03-30T03:19:28.806Z,12.50
2019-03-30T03:21:58.972Z,12.60
2019-03-30T03:24:29.141Z,12.50
2019-03-30T03:27:02.307Z,12.50
2019-03-30T03:29:31.549Z,12.50
2019-03-30T03:32:01.660Z,12.40
2019-03-30T03:34:33.819Z,12.40
2019-03-30T03:37:03.925Z,12.40
2019-03-30T03:39:36.345Z,12.30
2019-03-30T03:42:07.565Z,12.30
2019-03-30T03:44:39.969Z,12.30
2019-03-30T03:47:10.270Z,12.20
2019-03-30T03:49:40.787Z,12.30
2019-03-30T03:52:10.982Z,12.30
2019-03-30T03:54:40.309Z,12.40
2019-03-30T03:57:11.146Z,12.40
2019-03-30T03:59:40.450Z,12.40
2019-03-30T04:02:11.030Z,12.40
2019-03-30T04:04:40.294Z,12.40
2019-03-30T04:07:09.866Z,12.50
2019-03-30T04:09:39.134Z,12.40
2019-03-30T04:12:10.676Z,12.40
2019-03-30T04:14:41.566Z,12.40
2019-03-30T04:17:10.830Z,12.40
2019-03-30T04:19:40.070Z,12.40
2019-03-30T04:22:12.388Z,12.40
2019-03-30T04:24:42.977Z,12.40
2019-03-30T04:27:12.731Z,12.40
2019-03-30T04:29:43.022Z,12.40
2019-03-30T04:32:15.284Z,12.40
2019-03-30T04:34:45.502Z,12.30
2019-03-30T04:37:14.743Z,12.40
2019-03-30T04:39:43.991Z,12.40
2019-03-30T04:42:14.166Z,12.50
2019-03-30T04:44:44.411Z,12.60
2019-03-30T04:47:13.595Z,12.60
2019-03-30T04:49:42.839Z,12.40
2019-03-30T04:52:12.011Z,12.40
2019-03-30T04:54:41.256Z,12.40
2019-03-30T04:57:10.525Z,12.40
2019-03-30T04:59:39.737Z,12.20
2019-03-30T05:02:08.986Z,12.10
2019-03-30T05:04:38.221Z,12.10
2019-03-30T05:07:07.433Z,12.10
2019-03-30T05:09:37.328Z,12.20
2019-03-30T05:12:07.570Z,12.30
2019-03-30T05:14:37.809Z,12.10
2019-03-30T05:17:07.149Z,12.10
2019-03-30T05:19:37.229Z,12.20
2019-03-30T05:22:12.934Z,12.10
2019-03-30T05:24:39.267Z,11.90
2019-03-30T05:27:09.697Z,11.90
2019-03-30T05:29:39.962Z,11.90
2019-03-30T05:32:09.138Z,11.80
2019-03-30T05:34:38.409Z,11.80
2019-03-30T05:37:08.580Z,11.90
2019-03-30T05:39:38.724Z,11.90
2019-03-30T05:42:07.982Z,11.80
2019-03-30T05:44:37.145Z,11.70
2019-03-30T05:47:06.374Z,11.80
2019-03-30T05:49:35.626Z,11.80
2019-03-30T05:52:04.790Z,11.90
2019-03-30T05:54:34.040Z,11.70
2019-03-30T05:57:03.256Z,11.60
2019-03-30T05:59:32.507Z,11.60
2019-03-30T06:02:01.702Z,11.70
2019-03-30T06:04:30.883Z,11.70
2019-03-30T06:07:00.174Z,11.70
2019-03-30T06:09:29.425Z,11.70
2019-03-30T06:11:58.695Z,11.70
2019-03-30T06:14:30.013Z,11.70
2019-03-30T06:16:59.207Z,11.70
2019-03-30T06:19:28.588Z,11.80
2019-03-30T06:21:59.940Z,11.80
2019-03-30T06:24:29.151Z,11.70
2019-03-30T06:26:58.412Z,11.70
2019-03-30T06:29:27.809Z,11.80
2019-03-30T06:31:57.155Z,11.70
2019-03-30T06:34:28.429Z,11.80
2019-03-30T06:36:57.609Z,11.90
2019-03-30T06:39:26.868Z,12.00
2019-03-30T06:41:56.111Z,12.00
2019-03-30T06:44:25.338Z,12.10
2019-03-30T06:46:54.522Z,12.30
2019-03-30T06:49:23.769Z,12.40
2019-03-30T06:51:54.573Z,12.60
2019-03-30T06:54:24.937Z,12.70
2019-03-30T06:56:54.205Z,12.80
2019-03-30T06:59:25.412Z,12.90
2019-03-30T07:01:56.260Z,13.00
2019-03-30T07:04:25.657Z,13.00
2019-03-30T07:06:55.927Z,13.10
2019-03-30T07:09:25.268Z,13.10
2019-03-30T07:11:56.259Z,13.10
2019-03-30T07:14:25.532Z,13.10
2019-03-30T07:16:54.938Z,13.00
2019-03-30T07:19:27.062Z,13.00
2019-03-30T07:21:57.275Z,12.90
2019-03-30T07:24:29.041Z,12.90
2019-03-30T07:27:01.014Z,13.00
2019-03-30T07:29:32.989Z,13.10
2019-03-30T07:32:02.480Z,13.20
2019-03-30T07:34:33.864Z,13.40
2019-03-30T07:37:03.407Z,13.40
2019-03-30T07:39:36.696Z,13.50
2019-03-30T07:42:06.145Z,13.60
2019-03-30T07:44:35.399Z,13.60
2019-03-30T07:47:07.594Z,13.60
2019-03-30T07:49:36.896Z,13.70
2019-03-30T07:52:06.268Z,13.70
2019-03-30T07:54:37.557Z,13.80
2019-03-30T07:57:16.898Z,13.90
2019-03-30T07:59:39.654Z,13.90
2019-03-30T08:02:09.883Z,13.90
2019-03-30T08:04:39.304Z,13.80
2019-03-30T08:07:08.554Z,13.90
2019-03-30T08:09:38.813Z,13.90
2019-03-30T08:12:09.086Z,14.00
2019-03-30T08:14:40.521Z,14.10
2019-03-30T08:17:10.646Z,14.20
2019-03-30T08:19:46.299Z,14.30
2019-03-30T08:22:16.503Z,14.30
2019-03-30T08:24:45.817Z,14.30
2019-03-30T08:27:16.406Z,14.50
2019-03-30T08:29:45.651Z,14.50
2019-03-30T08:32:14.846Z,14.60
2019-03-30T08:34:53.130Z,14.70
2019-03-30T08:37:24.343Z,14.80
2019-03-30T08:39:53.529Z,14.90
2019-03-30T08:42:22.771Z,15.00
2019-03-30T08:44:52.950Z,15.10
2019-03-30T08:47:24.782Z,15.20
2019-03-30T08:49:54.020Z,15.20
2019-03-30T08:52:24.064Z,15.10
2019-03-30T08:54:53.247Z,15.20
2019-03-30T08:57:25.566Z,15.20
2019-03-30T08:59:57.938Z,15.30
2019-03-30T09:02:29.004Z,15.50
2019-03-30T09:05:00.462Z,15.40
2019-03-30T09:07:31.089Z,15.70
2019-03-30T09:10:01.616Z,15.60
2019-03-30T09:12:32.019Z,15.70
2019-03-30T09:15:04.719Z,15.70
2019-03-30T09:17:37.295Z,15.60
2019-03-30T09:20:07.289Z,15.90
2019-03-30T09:22:36.710Z,15.90
2019-03-30T09:25:06.053Z,16.00
2019-03-30T09:27:36.987Z,15.90
2019-03-30T09:30:08.958Z,15.90
2019-03-30T09:32:38.210Z,16.00
2019-03-30T09:35:18.257Z,16.10
2019-03-30T09:37:59.658Z,16.10
2019-03-30T09:40:35.793Z,16.20
2019-03-30T09:43:18.903Z,16.30
2019-03-30T09:45:56.184Z,16.30
2019-03-30T09:48:25.377Z,16.30
2019-03-30T09:50:54.658Z,16.30
2019-03-30T09:53:24.874Z,16.40
2019-03-30T09:55:54.130Z,16.40
2019-03-30T09:58:23.506Z,16.50
2019-03-30T10:00:52.774Z,16.60
2019-03-30T10:03:22.086Z,16.60
2019-03-30T10:05:51.434Z,16.80
2019-03-30T10:08:20.723Z,16.50
2019-03-30T10:10:50.047Z,16.70
2019-03-30T10:13:22.838Z,16.70
2019-03-30T10:15:52.223Z,16.60
2019-03-30T10:18:24.076Z,16.60
2019-03-30T10:20:53.797Z,16.70
2019-03-30T10:23:23.030Z,16.80
2019-03-30T10:25:52.243Z,17.00
2019-03-30T10:28:21.559Z,16.90
2019-03-30T10:30:50.885Z,17.00
2019-03-30T10:33:23.168Z,17.10
2019-03-30T10:35:55.094Z,17.30
2019-03-30T10:38:25.470Z,17.30
2019-03-30T10:40:55.762Z,17.40
2019-03-30T10:43:26.041Z,17.50
2019-03-30T10:45:59.058Z,17.70
2019-03-30T10:48:30.846Z,17.70
2019-03-30T10:51:03.442Z,17.60
2019-03-30T10:53:35.146Z,17.70
2019-03-30T10:56:07.162Z,17.90
2019-03-30T10:58:39.232Z,18.00
2019-03-30T11:01:09.408Z,18.10
2019-03-30T11:03:38.720Z,18.40
2019-03-30T11:06:15.338Z,18.40
2019-03-30T11:08:45.531Z,18.20
2019-03-30T11:11:17.095Z,18.10
2019-03-30T11:13:46.377Z,18.80
2019-03-30T11:16:19.486Z,19.60
2019-03-30T11:18:48.802Z,20.60
2019-03-30T11:21:18.122Z,21.60
2019-03-30T11:23:47.500Z,22.40
2019-03-30T11:26:16.838Z,22.50
2019-03-30T11:28:49.074Z,22.90
2019-03-30T11:31:18.368Z,22.50
2019-03-30T11:33:49.848Z,22.30
2019-03-30T11:36:19.178Z,22.50
2019-03-30T11:38:50.031Z,22.10
2019-03-30T11:41:19.331Z,22.50
2019-03-30T11:43:48.607Z,22.70
2019-03-30T11:46:18.933Z,23.20
2019-03-30T11:48:49.165Z,23.70
2019-03-30T11:51:18.414Z,24.70
2019-03-30T11:53:47.651Z,25.50
2019-03-30T11:56:17.862Z,25.60
2019-03-30T11:58:47.127Z,25.10
2019-03-30T12:01:21.553Z,25.30
2019-03-30T12:03:50.196Z,25.10
2019-03-30T12:06:20.427Z,25.10
2019-03-30T12:08:51.297Z,25.80
2019-03-30T12:11:20.494Z,26.00
2019-03-30T12:13:53.594Z,25.60
2019-03-30T12:16:22.530Z,25.70
2019-03-30T12:18:51.739Z,26.00
2019-03-30T12:21:20.931Z,25.80
2019-03-30T12:23:51.117Z,25.70
2019-03-30T12:26:21.692Z,25.40
2019-03-30T12:28:51.277Z,25.40
2019-03-30T12:31:22.227Z,24.80
2019-03-30T12:33:54.237Z,24.80
2019-03-30T12:36:23.458Z,25.80
2019-03-30T12:38:54.384Z,25.80
2019-03-30T12:41:24.522Z,25.40
2019-03-30T12:43:54.750Z,25.30
2019-03-30T12:46:23.946Z,25.20
2019-03-30T12:48:53.150Z,24.70
2019-03-30T12:51:28.374Z,24.40
2019-03-30T12:54:01.586Z,24.80
2019-03-30T12:56:32.903Z,25.20
2019-03-30T12:59:04.101Z,25.50
2019-03-30T13:01:35.254Z,25.60
2019-03-30T13:04:04.702Z,25.20
2019-03-30T13:06:34.973Z,25.10
2019-03-30T13:09:06.194Z,25.20
2019-03-30T13:11:35.479Z,25.30
2019-03-30T13:14:04.744Z,25.60
2019-03-30T13:16:35.884Z,26.10
2019-03-30T13:19:05.580Z,25.70
2019-03-30T13:21:37.155Z,25.50
2019-03-30T13:24:10.094Z,25.30
2019-03-30T13:26:41.190Z,24.90
2019-03-30T13:29:10.423Z,25.00
2019-03-30T13:31:40.986Z,25.20
2019-03-30T13:34:10.323Z,25.00
2019-03-30T13:36:44.508Z,25.80
2019-03-30T13:39:13.785Z,26.40
2019-03-30T13:41:44.046Z,25.90
2019-03-30T13:44:15.324Z,24.70
2019-03-30T13:46:44.642Z,24.40
2019-03-30T13:49:13.852Z,24.30
2019-03-30T13:51:43.332Z,24.30
2019-03-30T13:54:13.762Z,24.70
2019-03-30T13:56:43.055Z,23.80
2019-03-30T13:59:12.318Z,23.70
2019-03-30T14:01:41.522Z,23.70
2019-03-30T14:04:12.865Z,23.40
2019-03-30T14:06:42.155Z,22.90
2019-03-30T14:09:11.343Z,22.70
2019-03-30T14:11:40.692Z,21.90
2019-03-30T14:14:09.971Z,21.90
2019-03-30T14:16:39.372Z,22.00
2019-03-30T14:19:08.672Z,22.10
2019-03-30T14:21:37.870Z,21.50
2019-03-30T14:24:07.097Z,21.50
2019-03-30T14:26:36.355Z,21.50
2019-03-30T14:29:07.891Z,21.40
2019-03-30T14:31:37.126Z,21.30
2019-03-30T14:34:06.307Z,21.00
2019-03-30T14:36:35.767Z,21.00
2019-03-30T14:39:06.797Z,21.00
2019-03-30T14:41:37.055Z,20.80
2019-03-30T14:44:06.537Z,20.70
2019-03-30T14:46:36.384Z,20.80
2019-03-30T14:49:05.650Z,20.80
2019-03-30T14:51:35.862Z,20.80
2019-03-30T14:54:05.367Z,20.60
2019-03-30T14:56:45.587Z,20.50
2019-03-30T14:59:10.383Z,20.80
2019-03-30T15:01:39.615Z,21.00
2019-03-30T15:04:08.894Z,20.90
2019-03-30T15:06:39.007Z,20.50
2019-03-30T15:09:10.253Z,20.50
2019-03-30T15:11:44.321Z,20.70
2019-03-30T15:14:15.933Z,20.80
2019-03-30T15:16:45.206Z,20.70
2019-03-30T15:19:16.342Z,20.70
2019-03-30T15:21:49.711Z,20.60
2019-03-30T15:24:20.119Z,20.40
2019-03-30T15:26:59.917Z,20.20
2019-03-30T15:29:22.982Z,20.20
2019-03-30T15:31:53.297Z,20.40
2019-03-30T15:34:24.664Z,20.50
2019-03-30T15:36:53.966Z,20.60
2019-03-30T15:39:25.138Z,20.50
2019-03-30T15:41:54.365Z,20.40
2019-03-30T15:44:24.545Z,20.30
2019-03-30T15:46:53.757Z,20.20
2019-03-30T15:49:23.006Z,20.20
2019-03-30T15:51:53.189Z,20.30
2019-03-30T15:54:23.326Z,20.10
2019-03-30T15:56:52.553Z,20.30
2019-03-30T15:59:21.846Z,20.20
2019-03-30T16:01:51.058Z,20.10
2019-03-30T16:04:20.406Z,20.30
2019-03-30T16:06:51.293Z,20.20
2019-03-30T16:09:24.689Z,19.90
2019-03-30T16:11:53.878Z,19.90
2019-03-30T16:14:24.218Z,20.00
2019-03-30T16:16:54.432Z,19.90
2019-03-30T16:19:24.735Z,19.70
2019-03-30T16:21:54.045Z,19.70
2019-03-30T16:24:25.203Z,19.70
2019-03-30T16:26:54.487Z,19.40
2019-03-30T16:29:26.846Z,19.50
2019-03-30T16:31:56.149Z,19.50
2019-03-30T16:34:26.138Z,19.50
2019-03-30T16:36:55.323Z,19.50
2019-03-30T16:39:25.838Z,19.60
2019-03-30T16:41:56.981Z,19.50
2019-03-30T16:44:26.570Z,19.30
2019-03-30T16:46:57.737Z,19.20
2019-03-30T16:49:27.938Z,19.10
2019-03-30T16:51:58.141Z,19.20
2019-03-30T16:54:29.111Z,19.10
2019-03-30T16:56:58.384Z,19.30
2019-03-30T16:59:27.665Z,19.40
2019-03-30T17:01:56.942Z,19.50
2019-03-30T17:04:29.548Z,19.40
2019-03-30T17:06:59.369Z,19.40
2019-03-30T17:09:28.605Z,19.30
2019-03-30T17:11:57.858Z,19.40
2019-03-30T17:14:27.142Z,19.40
2019-03-30T17:16:56.387Z,19.50
2019-03-30T17:19:26.655Z,19.60
2019-03-30T17:21:57.750Z,19.40
2019-03-30T17:24:27.041Z,19.50
2019-03-30T17:26:56.284Z,19.40
2019-03-30T17:29:25.533Z,19.50
2019-03-30T17:31:54.960Z,19.50
2019-03-30T17:34:26.179Z,19.50
2019-03-30T17:36:57.467Z,19.50
2019-03-30T17:39:28.731Z,19.40
2019-03-30T17:41:59.208Z,19.30
2019-03-30T17:44:31.215Z,19.20
2019-03-30T17:47:00.499Z,19.10
2019-03-30T17:49:29.682Z,19.10
2019-03-30T17:51:59.841Z,19.00
2019-03-30T17:54:31.129Z,18.90
2019-03-30T17:57:00.381Z,18.90
2019-03-30T17:59:29.636Z,18.90
2019-03-30T18:01:58.886Z,18.90
2019-03-30T18:04:30.410Z,18.80
2019-03-30T18:06:59.650Z,18.80
2019-03-30T18:09:29.878Z,18.70
2019-03-30T18:11:59.951Z,18.70
2019-03-30T18:14:30.771Z,18.80
2019-03-30T18:17:00.068Z,18.70
2019-03-30T18:19:31.848Z,18.70
2019-03-30T18:22:01.206Z,18.60
2019-03-30T18:24:30.530Z,18.50
2019-03-30T18:26:59.778Z,18.40
2019-03-30T18:29:32.019Z,18.30
2019-03-30T18:32:06.491Z,18.20
2019-03-30T18:34:35.714Z,18.10
2019-03-30T18:37:10.675Z,18.10
2019-03-30T18:39:41.343Z,18.10
2019-03-30T18:42:11.481Z,18.00
2019-03-30T18:44:41.029Z,17.90
2019-03-30T18:47:10.292Z,17.90
2019-03-30T18:49:44.310Z,17.80
2019-03-30T18:52:13.503Z,17.80
2019-03-30T18:54:42.745Z,17.70
2019-03-30T18:57:12.195Z,17.70
2019-03-30T18:59:41.502Z,17.60
2019-03-30T19:02:10.831Z,17.60
2019-03-30T19:04:42.174Z,17.60
2019-03-30T19:07:13.314Z,17.60
2019-03-30T19:09:44.035Z,17.60
2019-03-30T19:12:13.295Z,17.40
2019-03-30T19:14:43.822Z,17.40
2019-03-30T19:17:13.146Z,17.30
2019-03-30T19:19:42.525Z,17.30
2019-03-30T19:22:11.884Z,17.40
2019-03-30T19:24:41.118Z,17.40
2019-03-30T19:27:11.699Z,17.40
2019-03-30T19:29:41.228Z,17.40
2019-03-30T19:32:11.479Z,17.40
2019-03-30T19:34:43.730Z,17.40
2019-03-30T19:37:13.523Z,17.30
2019-03-30T19:39:42.782Z,17.30
2019-03-30T19:42:15.470Z,17.30
2019-03-30T19:44:42.963Z,17.50
2019-03-30T19:47:12.450Z,17.80
2019-03-30T19:49:42.737Z,17.70
2019-03-30T19:52:11.992Z,17.60
2019-03-30T19:54:42.234Z,17.50
2019-03-30T19:57:12.435Z,17.50
2019-03-30T19:59:42.641Z,17.40
2019-03-30T20:02:11.897Z,17.40
2019-03-30T20:04:41.106Z,17.40
2019-03-30T20:07:10.409Z,17.40
2019-03-30T20:09:39.654Z,17.40
2019-03-30T20:12:08.927Z,17.40
2019-03-30T20:14:38.287Z,17.30
2019-03-30T20:17:07.614Z,17.40
2019-03-30T20:19:36.926Z,17.30
2019-03-30T20:22:08.182Z,17.20
2019-03-30T20:24:37.385Z,17.30
2019-03-30T20:27:07.638Z,17.30
2019-03-30T20:29:38.546Z,17.30
2019-03-30T20:32:07.790Z,17.20
2019-03-30T20:34:37.018Z,17.20
2019-03-30T20:37:06.253Z,17.10
2019-03-30T20:39:35.510Z,17.10
2019-03-30T20:42:06.491Z,17.00
2019-03-30T20:44:35.769Z,16.90
2019-03-30T20:47:05.964Z,16.90
2019-03-30T20:49:40.926Z,16.80
2019-03-30T20:52:10.275Z,16.80
2019-03-30T20:54:39.566Z,16.80
2019-03-30T20:57:09.767Z,16.80
2019-03-30T20:59:40.193Z,16.80
2019-03-30T21:02:09.801Z,16.60
2019-03-30T21:04:39.198Z,16.60
2019-03-30T21:07:09.309Z,16.60
2019-03-30T21:09:38.644Z,16.80
2019-03-30T21:12:08.014Z,16.70
2019-03-30T21:14:37.285Z,16.60
2019-03-30T21:17:07.436Z,16.50
2019-03-30T21:19:36.753Z,16.60
2019-03-30T21:22:14.434Z,16.60
2019-03-30T21:24:48.802Z,16.60
2019-03-30T21:27:18.135Z,16.50
2019-03-30T21:29:54.474Z,16.30
2019-03-30T21:32:19.814Z,16.20
2019-03-30T21:34:49.138Z,16.10
2019-03-30T21:37:18.454Z,16.10
2019-03-30T21:39:47.642Z,16.00
2019-03-30T21:42:16.885Z,16.20
2019-03-30T21:44:46.294Z,16.30
2019-03-30T21:47:15.537Z,16.20
2019-03-30T21:49:45.789Z,16.00
2019-03-30T21:52:15.922Z,16.10
2019-03-30T21:54:46.210Z,16.20
2019-03-30T21:57:15.459Z,16.10
2019-03-30T21:59:45.641Z,16.00
2019-03-30T22:02:14.921Z,15.90
2019-03-30T22:04:44.174Z,15.80
2019-03-30T22:07:15.494Z,15.70
2019-03-30T22:09:46.467Z,15.80
2019-03-30T22:12:15.854Z,15.80
2019-03-30T22:14:47.887Z,15.70
2019-03-30T22:17:17.113Z,15.60
2019-03-30T22:19:47.274Z,15.60
2019-03-30T22:22:17.462Z,15.60
2019-03-30T22:24:48.386Z,15.60
2019-03-30T22:27:21.686Z,15.50
2019-03-30T22:29:53.097Z,15.70
2019-03-30T22:32:24.434Z,15.60
2019-03-30T22:34:53.653Z,15.60
2019-03-30T22:37:23.935Z,15.70
2019-03-30T22:39:56.732Z,15.70
2019-03-30T22:42:28.670Z,15.60
2019-03-30T22:44:58.883Z,15.40
2019-03-30T22:47:28.180Z,15.20
2019-03-30T22:49:57.529Z,15.20
2019-03-30T22:52:26.849Z,15.10
2019-03-30T22:54:57.703Z,15.20
2019-03-30T22:57:28.998Z,15.30
2019-03-30T22:59:58.273Z,15.20
2019-03-30T23:02:27.520Z,15.20
2019-03-30T23:04:58.433Z,15.20
2019-03-30T23:07:28.856Z,15.30
2019-03-30T23:09:59.097Z,15.10
2019-03-30T23:12:29.299Z,15.00
2019-03-30T23:14:59.471Z,15.00
2019-03-30T23:17:32.433Z,14.90
2019-03-30T23:20:03.871Z,14.80
2019-03-30T23:22:33.268Z,14.70
2019-03-30T23:25:03.574Z,14.80
2019-03-30T23:27:32.903Z,14.70
2019-03-30T23:30:04.905Z,14.80
2019-03-30T23:32:34.221Z,14.80
2019-03-30T23:35:03.512Z,14.80
2019-03-30T23:37:34.705Z,14.60
2019-03-30T23:40:06.712Z,14.50
2019-03-30T23:42:36.057Z,14.50
2019-03-30T23:45:05.566Z,14.40
2019-03-30T23:47:34.900Z,14.40
2019-03-30T23:50:06.717Z,14.50
2019-03-30T23:52:35.972Z,14.50
2019-03-30T23:55:06.100Z,14.60
2019-03-30T23:57:35.398Z,14.40
