createdAt,value
2018-06-12T00:00:45.159Z,99.90
2018-06-12T00:03:13.352Z,99.90
2018-06-12T00:05:41.543Z,99.90
2018-06-12T00:08:10.036Z,99.90
2018-06-12T00:10:38.235Z,99.90
2018-06-12T00:13:06.438Z,99.90
2018-06-12T00:15:34.651Z,99.90
2018-06-12T00:18:02.951Z,99.90
2018-06-12T00:20:31.155Z,99.90
2018-06-12T00:25:27.399Z,99.90
2018-06-12T00:27:55.644Z,99.90
2018-06-12T00:30:23.920Z,99.90
2018-06-12T00:32:52.102Z,99.90
2018-06-12T00:35:20.299Z,99.90
2018-06-12T00:37:48.511Z,99.90
2018-06-12T00:40:16.683Z,99.90
2018-06-12T00:42:44.884Z,99.90
2018-06-12T00:46:42.763Z,99.90
2018-06-12T00:49:10.956Z,99.90
2018-06-12T00:51:39.123Z,99.90
2018-06-12T00:54:07.464Z,99.90
2018-06-12T00:56:46.892Z,99.90
2018-06-12T00:59:15.103Z,99.90
2018-06-12T01:01:43.378Z,99.90
2018-06-12T01:04:11.551Z,99.90
2018-06-12T01:06:39.756Z,99.90
2018-06-12T01:11:35.952Z,99.90
2018-06-12T01:14:04.156Z,99.90
2018-06-12T01:16:32.350Z,99.90
2018-06-12T01:19:00.703Z,99.90
2018-06-12T01:21:28.977Z,99.90
2018-06-12T01:23:57.242Z,99.90
2018-06-12T01:26:25.497Z,99.90
2018-06-12T01:28:53.738Z,99.90
2018-06-12T01:31:21.998Z,99.90
2018-06-12T01:33:50.183Z,99.90
2018-06-12T01:36:18.375Z,99.90
2018-06-12T01:38:46.565Z,99.90
2018-06-12T01:41:14.837Z,99.90
2018-06-12T01:43:43.014Z,99.90
2018-06-12T01:46:11.220Z,99.90
2018-06-12T01:48:39.405Z,99.90
2018-06-12T01:51:07.611Z,99.90
2018-06-12T01:53:35.868Z,99.90
2018-06-12T01:56:04.108Z,99.90
2018-06-12T01:58:32.295Z,99.90
2018-06-12T02:01:00.499Z,99.90
2018-06-12T02:03:28.757Z,99.90
2018-06-12T02:05:56.973Z,99.90
2018-06-12T02:08:25.187Z,99.90
2018-06-12T02:10:53.374Z,99.90
2018-06-12T02:13:21.571Z,99.90
2018-06-12T02:15:49.771Z,99.90
2018-06-12T02:18:17.974Z,99.90
2018-06-12T02:20:46.174Z,99.90
2018-06-12T02:23:14.431Z,99.90
2018-06-12T02:25:42.677Z,99.90
2018-06-12T02:28:10.916Z,99.90
2018-06-12T02:30:39.099Z,99.90
2018-06-12T02:33:07.288Z,99.90
2018-06-12T02:35:35.479Z,99.90
2018-06-12T02:38:03.670Z,99.90
2018-06-12T02:40:31.857Z,99.90
2018-06-12T02:43:00.063Z,99.90
2018-06-12T02:45:28.251Z,99.90
2018-06-12T02:47:56.445Z,99.90
2018-06-12T02:50:24.641Z,99.90
2018-06-12T02:52:52.881Z,99.90
2018-06-12T02:55:21.145Z,99.90
2018-06-12T03:00:17.451Z,99.90
2018-06-12T03:02:45.656Z,99.90
2018-06-12T03:05:14.054Z,99.90
2018-06-12T03:07:42.244Z,99.90
2018-06-12T03:10:10.440Z,99.90
2018-06-12T03:15:06.929Z,99.90
2018-06-12T03:17:35.114Z,99.90
2018-06-12T03:20:03.319Z,99.90
2018-06-12T03:22:31.507Z,99.90
2018-06-12T03:24:59.711Z,99.90
2018-06-12T03:29:55.847Z,99.90
2018-06-12T03:32:24.109Z,99.90
2018-06-12T03:34:52.283Z,99.90
2018-06-12T03:37:20.478Z,99.90
2018-06-12T03:39:48.656Z,99.90
2018-06-12T03:42:16.912Z,99.90
2018-06-12T03:44:45.122Z,99.90
2018-06-12T03:49:41.270Z,99.90
2018-06-12T03:54:38.365Z,99.90
2018-06-12T03:57:06.559Z,99.90
2018-06-12T03:59:34.735Z,99.90
2018-06-12T04:02:03.038Z,99.90
2018-06-12T04:04:31.222Z,99.90
2018-06-12T04:06:59.442Z,99.90
2018-06-12T04:09:27.685Z,99.90
2018-06-12T04:11:55.899Z,99.90
2018-06-12T04:14:24.101Z,99.90
2018-06-12T04:19:20.258Z,99.90
2018-06-12T04:21:48.480Z,99.90
2018-06-12T04:24:16.742Z,99.90
2018-06-12T04:26:44.912Z,99.90
2018-06-12T04:29:13.103Z,99.90
2018-06-12T04:31:41.340Z,99.90
2018-06-12T04:36:37.482Z,99.90
2018-06-12T04:39:06.663Z,99.90
2018-06-12T04:41:34.944Z,99.90
2018-06-12T04:44:03.127Z,99.90
2018-06-12T04:46:31.363Z,99.90
2018-06-12T04:48:59.871Z,99.90
2018-06-12T04:51:28.115Z,99.90
2018-06-12T04:53:56.320Z,99.90
2018-06-12T04:56:24.528Z,99.90
2018-06-12T04:58:52.726Z,99.90
2018-06-12T05:01:20.957Z,99.90
2018-06-12T05:03:49.139Z,99.90
2018-06-12T05:06:17.333Z,99.90
2018-06-12T05:08:45.531Z,99.90
2018-06-12T05:11:13.743Z,99.90
2018-06-12T05:16:10.031Z,99.90
2018-06-12T05:18:38.224Z,99.90
2018-06-12T05:21:06.485Z,99.90
2018-06-12T05:23:34.691Z,99.90
2018-06-12T05:26:02.908Z,99.90
2018-06-12T05:28:31.099Z,99.90
2018-06-12T05:30:59.305Z,99.90
2018-06-12T05:33:27.471Z,99.90
2018-06-12T05:35:55.661Z,99.90
2018-06-12T05:38:23.843Z,99.90
2018-06-12T05:40:52.007Z,99.90
2018-06-12T05:43:20.204Z,99.90
2018-06-12T05:45:48.396Z,99.90
2018-06-12T05:48:16.604Z,99.90
2018-06-12T05:50:44.786Z,99.90
2018-06-12T05:53:13.073Z,99.90
2018-06-12T05:55:41.302Z,99.90
2018-06-12T05:58:09.459Z,99.90
2018-06-12T06:00:37.734Z,99.90
2018-06-12T06:03:05.936Z,99.90
2018-06-12T06:05:34.142Z,99.90
2018-06-12T06:08:02.440Z,99.90
2018-06-12T06:10:30.609Z,99.90
2018-06-12T06:12:58.819Z,99.90
2018-06-12T06:15:27.059Z,99.90
2018-06-12T06:17:55.237Z,99.90
2018-06-12T06:20:23.520Z,99.90
2018-06-12T06:22:51.980Z,99.90
2018-06-12T06:25:20.162Z,99.90
2018-06-12T06:27:48.620Z,99.90
2018-06-12T06:30:16.864Z,99.90
2018-06-12T06:32:45.083Z,99.90
2018-06-12T06:35:13.470Z,99.90
2018-06-12T06:37:41.660Z,99.90
2018-06-12T06:40:09.851Z,99.90
2018-06-12T06:42:38.098Z,99.90
2018-06-12T06:47:34.395Z,99.90
2018-06-12T06:50:02.665Z,99.90
2018-06-12T06:52:30.842Z,99.90
2018-06-12T06:54:59.043Z,99.90
2018-06-12T06:57:27.295Z,99.90
2018-06-12T06:59:55.473Z,99.90
2018-06-12T07:02:23.667Z,99.90
2018-06-12T07:04:51.848Z,99.90
2018-06-12T07:07:20.031Z,99.90
2018-06-12T07:09:48.270Z,99.90
2018-06-12T07:12:16.456Z,99.90
2018-06-12T07:14:44.661Z,99.90
2018-06-12T07:17:12.879Z,99.90
2018-06-12T07:19:41.115Z,99.90
2018-06-12T07:22:09.332Z,99.90
2018-06-12T07:24:37.519Z,99.90
2018-06-12T07:27:05.715Z,99.90
2018-06-12T07:29:33.887Z,99.90
2018-06-12T07:32:02.452Z,99.90
2018-06-12T07:34:30.655Z,99.90
2018-06-12T07:36:58.843Z,99.90
2018-06-12T07:41:55.068Z,99.90
2018-06-12T07:44:23.249Z,99.90
2018-06-12T07:46:51.446Z,99.90
2018-06-12T07:49:19.660Z,99.90
2018-06-12T07:51:47.855Z,99.90
2018-06-12T07:54:16.035Z,99.90
2018-06-12T07:56:44.219Z,99.90
2018-06-12T07:59:12.448Z,99.90
2018-06-12T08:01:40.722Z,99.90
2018-06-12T08:04:08.923Z,99.90
2018-06-12T08:06:37.100Z,99.90
2018-06-12T08:09:07.195Z,99.90
2018-06-12T08:11:35.640Z,99.90
2018-06-12T08:14:04.119Z,99.90
2018-06-12T08:16:32.317Z,99.90
2018-06-12T08:19:00.508Z,99.90
2018-06-12T08:21:28.863Z,99.90
2018-06-12T08:23:57.087Z,99.90
2018-06-12T08:26:25.243Z,99.90
2018-06-12T08:28:53.454Z,99.90
2018-06-12T08:31:21.686Z,99.90
2018-06-12T08:33:49.883Z,99.90
2018-06-12T08:36:18.075Z,99.90
2018-06-12T08:38:46.256Z,99.90
2018-06-12T08:41:14.501Z,99.90
2018-06-12T08:43:42.695Z,99.90
2018-06-12T08:46:11.046Z,99.90
2018-06-12T08:48:39.203Z,99.90
2018-06-12T08:51:07.395Z,99.90
2018-06-12T08:53:35.618Z,99.90
2018-06-12T08:56:03.813Z,99.90
2018-06-12T08:58:31.999Z,99.90
2018-06-12T09:01:00.321Z,99.90
2018-06-12T09:03:28.502Z,99.90
2018-06-12T09:05:56.700Z,99.90
2018-06-12T09:08:24.910Z,99.90
2018-06-12T09:10:53.084Z,99.90
2018-06-12T09:13:21.317Z,99.90
2018-06-12T09:15:49.498Z,99.90
2018-06-12T09:18:17.690Z,99.90
2018-06-12T09:20:45.888Z,99.90
2018-06-12T09:23:14.163Z,99.90
2018-06-12T09:25:42.343Z,99.90
2018-06-12T09:28:10.552Z,99.90
2018-06-12T09:30:38.742Z,99.90
2018-06-12T09:33:07.091Z,99.90
2018-06-12T09:35:35.311Z,99.90
2018-06-12T09:38:03.488Z,99.90
2018-06-12T09:40:31.688Z,99.90
2018-06-12T09:42:59.886Z,99.90
2018-06-12T09:45:28.153Z,99.90
2018-06-12T09:47:56.363Z,99.90
2018-06-12T09:50:24.567Z,99.90
2018-06-12T09:52:52.777Z,99.90
2018-06-12T09:55:20.990Z,99.90
2018-06-12T09:57:49.216Z,99.90
2018-06-12T10:02:49.723Z,99.90
2018-06-12T10:05:17.919Z,99.90
2018-06-12T10:07:46.096Z,99.90
2018-06-12T10:10:14.285Z,99.90
2018-06-12T10:12:42.503Z,99.90
2018-06-12T10:15:10.712Z,99.90
2018-06-12T10:17:38.915Z,99.90
2018-06-12T10:20:07.140Z,99.90
2018-06-12T10:22:35.433Z,99.90
2018-06-12T10:25:03.797Z,99.90
2018-06-12T10:27:31.930Z,99.90
2018-06-12T10:30:00.143Z,99.90
2018-06-12T10:32:28.307Z,99.90
2018-06-12T10:34:56.501Z,99.90
2018-06-12T10:37:24.716Z,99.90
2018-06-12T10:39:52.933Z,99.90
2018-06-12T10:42:21.122Z,99.90
2018-06-12T10:44:49.331Z,99.90
2018-06-12T10:47:17.523Z,99.90
2018-06-12T10:49:45.727Z,99.90
2018-06-12T10:52:13.922Z,99.90
2018-06-12T10:54:42.115Z,99.90
2018-06-12T10:57:10.307Z,99.90
2018-06-12T10:59:38.554Z,99.90
2018-06-12T11:02:06.808Z,99.90
2018-06-12T11:04:34.989Z,99.90
2018-06-12T11:07:03.198Z,99.90
2018-06-12T11:09:31.488Z,99.90
2018-06-12T11:11:59.672Z,99.90
2018-06-12T11:14:27.853Z,99.90
2018-06-12T11:16:56.043Z,99.90
2018-06-12T11:19:24.233Z,99.90
2018-06-12T11:21:52.497Z,99.90
2018-06-12T11:24:20.687Z,99.90
2018-06-12T11:29:16.992Z,99.90
2018-06-12T11:31:45.242Z,99.90
2018-06-12T11:34:13.438Z,99.90
2018-06-12T11:36:41.617Z,99.90
2018-06-12T11:39:09.839Z,99.90
2018-06-12T11:41:38.083Z,99.90
2018-06-12T11:44:06.423Z,99.90
2018-06-12T11:46:34.739Z,99.90
2018-06-12T11:49:02.930Z,99.90
2018-06-12T11:51:31.179Z,99.90
2018-06-12T11:53:59.426Z,99.90
2018-06-12T11:56:27.629Z,99.70
2018-06-12T11:58:55.819Z,99.30
2018-06-12T12:01:24.115Z,99.40
2018-06-12T12:03:52.631Z,99.40
2018-06-12T12:06:20.903Z,99.40
2018-06-12T12:08:49.108Z,99.30
2018-06-12T12:11:17.372Z,99.60
2018-06-12T12:13:45.554Z,99.10
2018-06-12T12:16:13.790Z,98.80
2018-06-12T12:18:41.974Z,98.50
2018-06-12T12:21:10.171Z,98.40
2018-06-12T12:23:38.395Z,98.40
2018-06-12T12:26:06.573Z,98.60
2018-06-12T12:28:34.797Z,98.30
2018-06-12T12:31:02.979Z,97.90
2018-06-12T12:33:31.179Z,97.60
2018-06-12T12:35:59.387Z,97.50
2018-06-12T12:38:27.593Z,97.60
2018-06-12T12:40:55.772Z,97.30
2018-06-12T12:43:24.028Z,97.20
2018-06-12T12:48:20.217Z,97.30
2018-06-12T12:50:48.412Z,97.50
2018-06-12T12:53:16.607Z,97.80
2018-06-12T12:55:44.792Z,97.90
2018-06-12T12:58:12.998Z,97.60
2018-06-12T13:03:09.424Z,97.60
2018-06-12T13:05:37.648Z,97.60
2018-06-12T13:08:05.819Z,97.50
2018-06-12T13:10:34.035Z,97.80
2018-06-12T13:13:02.428Z,97.50
2018-06-12T13:15:30.612Z,97.70
2018-06-12T13:17:58.844Z,97.20
2018-06-12T13:20:27.113Z,96.60
2018-06-12T13:22:55.295Z,96.50
2018-06-12T13:27:51.490Z,95.70
2018-06-12T13:30:23.819Z,95.70
2018-06-12T13:32:52.048Z,95.70
2018-06-12T13:35:20.253Z,96.00
2018-06-12T13:37:48.463Z,94.80
2018-06-12T13:40:16.692Z,94.80
2018-06-12T13:42:44.947Z,94.40
2018-06-12T13:45:13.136Z,94.30
2018-06-12T13:47:41.622Z,94.20
2018-06-12T13:50:09.815Z,94.50
2018-06-12T13:52:38.011Z,94.10
2018-06-12T13:55:06.218Z,93.90
2018-06-12T13:57:34.412Z,93.80
2018-06-12T14:00:02.763Z,93.70
2018-06-12T14:02:30.960Z,93.50
2018-06-12T14:04:59.143Z,93.70
2018-06-12T14:07:27.359Z,93.50
2018-06-12T14:09:55.612Z,94.00
2018-06-12T14:12:23.806Z,94.40
2018-06-12T14:14:52.017Z,94.40
2018-06-12T14:17:20.212Z,94.70
2018-06-12T14:19:48.400Z,94.80
2018-06-12T14:22:16.673Z,95.10
2018-06-12T14:24:44.873Z,94.80
2018-06-12T14:27:13.085Z,94.50
2018-06-12T14:32:09.365Z,94.50
2018-06-12T14:34:37.565Z,94.40
2018-06-12T14:37:05.755Z,94.60
2018-06-12T14:39:34.006Z,94.50
2018-06-12T14:42:02.262Z,94.30
2018-06-12T14:44:30.458Z,94.40
2018-06-12T14:46:58.639Z,94.60
2018-06-12T14:49:26.822Z,94.70
2018-06-12T14:51:55.032Z,94.50
2018-06-12T14:54:23.240Z,94.30
2018-06-12T14:56:51.450Z,94.20
2018-06-12T14:59:19.647Z,94.10
2018-06-12T15:01:47.925Z,94.00
2018-06-12T15:04:16.124Z,93.80
2018-06-12T15:06:44.340Z,93.70
2018-06-12T15:11:40.784Z,93.50
2018-06-12T15:14:09.088Z,93.50
2018-06-12T15:16:37.280Z,93.10
2018-06-12T15:19:05.464Z,93.50
2018-06-12T15:21:33.709Z,93.60
2018-06-12T15:24:01.962Z,93.70
2018-06-12T15:26:30.149Z,93.70
2018-06-12T15:28:58.363Z,93.50
2018-06-12T15:31:26.668Z,93.40
2018-06-12T15:33:54.883Z,93.40
2018-06-12T15:36:23.063Z,93.10
2018-06-12T15:38:51.252Z,92.90
2018-06-12T15:41:19.525Z,92.60
2018-06-12T15:46:15.672Z,93.10
2018-06-12T15:48:43.876Z,93.20
2018-06-12T15:51:12.064Z,93.20
2018-06-12T15:53:40.259Z,93.10
2018-06-12T15:56:08.526Z,93.00
2018-06-12T15:58:36.684Z,93.00
2018-06-12T16:03:32.838Z,93.20
2018-06-12T16:06:01.051Z,93.30
2018-06-12T16:08:29.244Z,93.00
2018-06-12T16:10:57.446Z,92.80
2018-06-12T16:13:25.652Z,92.50
2018-06-12T16:15:53.846Z,92.40
2018-06-12T16:18:22.021Z,92.10
2018-06-12T16:23:18.327Z,92.40
2018-06-12T16:25:46.529Z,91.80
2018-06-12T16:28:14.987Z,91.70
2018-06-12T16:30:43.192Z,91.60
2018-06-12T16:33:11.411Z,91.50
2018-06-12T16:35:39.616Z,91.10
2018-06-12T16:38:07.775Z,91.30
2018-06-12T16:40:36.017Z,90.90
2018-06-12T16:43:04.359Z,90.90
2018-06-12T16:45:32.543Z,91.00
2018-06-12T16:48:00.738Z,91.00
2018-06-12T16:50:28.910Z,91.00
2018-06-12T16:52:57.120Z,91.10
2018-06-12T16:55:25.328Z,91.30
2018-06-12T16:57:53.551Z,91.60
2018-06-12T17:00:21.756Z,91.70
2018-06-12T17:02:49.951Z,91.70
2018-06-12T17:05:18.169Z,91.60
2018-06-12T17:07:46.339Z,91.70
2018-06-12T17:10:14.639Z,91.70
2018-06-12T17:12:42.888Z,91.70
2018-06-12T17:15:11.085Z,92.00
2018-06-12T17:17:39.283Z,92.00
2018-06-12T17:20:07.471Z,92.00
2018-06-12T17:22:35.962Z,92.20
2018-06-12T17:25:04.187Z,92.30
2018-06-12T17:27:32.413Z,92.40
2018-06-12T17:30:00.640Z,92.60
2018-06-12T17:32:28.851Z,92.70
2018-06-12T17:34:57.039Z,92.70
2018-06-12T17:37:25.228Z,92.40
2018-06-12T17:39:53.656Z,92.30
2018-06-12T17:44:49.844Z,92.40
2018-06-12T17:47:18.064Z,92.40
2018-06-12T17:49:46.253Z,92.60
2018-06-12T17:52:14.484Z,92.70
2018-06-12T17:54:42.713Z,93.00
2018-06-12T17:57:10.878Z,93.10
2018-06-12T17:59:39.121Z,93.20
2018-06-12T18:02:07.323Z,93.40
2018-06-12T18:04:35.899Z,93.50
2018-06-12T18:07:04.103Z,93.50
2018-06-12T18:09:32.332Z,93.70
2018-06-12T18:12:00.653Z,93.70
2018-06-12T18:14:28.825Z,93.70
2018-06-12T18:16:57.051Z,93.80
2018-06-12T18:19:25.469Z,94.00
2018-06-12T18:21:53.663Z,94.20
2018-06-12T18:24:21.865Z,94.30
2018-06-12T18:26:50.069Z,94.50
2018-06-12T18:29:18.310Z,94.60
2018-06-12T18:31:46.547Z,94.20
2018-06-12T18:34:14.759Z,94.20
2018-06-12T18:36:43.013Z,94.30
2018-06-12T18:39:11.265Z,94.30
2018-06-12T18:41:39.513Z,94.30
2018-06-12T18:44:07.729Z,94.60
2018-06-12T18:49:03.916Z,94.80
2018-06-12T18:51:32.127Z,95.30
2018-06-12T18:54:00.346Z,95.80
2018-06-12T18:56:28.628Z,96.00
2018-06-12T18:58:56.803Z,96.00
2018-06-12T19:01:25.115Z,96.10
2018-06-12T19:03:53.308Z,96.30
2018-06-12T19:06:21.517Z,96.40
2018-06-12T19:08:49.717Z,96.60
2018-06-12T19:11:17.978Z,96.80
2018-06-12T19:13:46.198Z,96.80
2018-06-12T19:16:14.419Z,96.70
2018-06-12T19:18:42.636Z,96.70
2018-06-12T19:21:10.836Z,96.60
2018-06-12T19:23:39.036Z,96.50
2018-06-12T19:26:07.310Z,96.40
2018-06-12T19:28:35.503Z,96.30
2018-06-12T19:31:03.720Z,96.10
2018-06-12T19:33:31.928Z,96.10
2018-06-12T19:36:00.132Z,95.90
2018-06-12T19:38:28.351Z,95.90
2018-06-12T19:40:56.732Z,96.10
2018-06-12T19:43:25.057Z,96.40
2018-06-12T19:45:53.215Z,96.70
2018-06-12T19:48:21.418Z,97.00
2018-06-12T19:50:50.213Z,97.10
2018-06-12T19:53:18.412Z,97.30
2018-06-12T19:55:46.645Z,97.40
2018-06-12T19:58:14.941Z,97.50
2018-06-12T20:05:39.100Z,96.90
2018-06-12T20:08:07.334Z,96.90
2018-06-12T20:13:03.582Z,96.80
2018-06-12T20:15:31.806Z,96.80
2018-06-12T20:17:59.994Z,96.60
2018-06-12T20:20:28.208Z,96.70
2018-06-12T20:22:56.443Z,97.10
2018-06-12T20:25:24.664Z,96.60
2018-06-12T20:27:52.908Z,96.70
2018-06-12T20:30:21.111Z,96.70
2018-06-12T20:32:49.575Z,96.70
2018-06-12T20:35:17.787Z,96.80
2018-06-12T20:37:45.986Z,96.90
2018-06-12T20:40:14.446Z,96.90
2018-06-12T20:42:42.652Z,96.90
2018-06-12T20:45:10.787Z,96.90
2018-06-12T20:47:38.980Z,96.90
2018-06-12T20:50:07.179Z,96.90
2018-06-12T20:52:35.376Z,96.90
2018-06-12T20:55:03.571Z,96.90
2018-06-12T20:57:31.779Z,97.00
2018-06-12T20:59:59.997Z,97.00
2018-06-12T21:02:28.491Z,97.10
2018-06-12T21:04:56.683Z,97.10
2018-06-12T21:07:24.930Z,97.10
2018-06-12T21:09:53.106Z,97.20
2018-06-12T21:12:21.304Z,97.20
2018-06-12T21:14:49.503Z,97.30
2018-06-12T21:17:17.732Z,97.30
2018-06-12T21:19:46.848Z,97.30
2018-06-12T21:22:15.121Z,97.30
2018-06-12T21:24:43.301Z,97.30
2018-06-12T21:27:11.493Z,97.40
2018-06-12T21:29:39.695Z,97.60
2018-06-12T21:34:36.173Z,97.00
2018-06-12T21:37:04.362Z,96.90
2018-06-12T21:39:32.549Z,96.80
2018-06-12T21:42:00.802Z,96.80
2018-06-12T21:44:28.994Z,96.60
2018-06-12T21:46:57.194Z,96.50
2018-06-12T21:49:25.383Z,96.20
2018-06-12T21:51:53.636Z,96.20
2018-06-12T21:54:21.897Z,96.20
2018-06-12T21:56:50.146Z,96.40
2018-06-12T21:59:18.405Z,96.30
2018-06-12T22:01:46.650Z,96.30
2018-06-12T22:04:14.923Z,96.30
2018-06-12T22:06:43.147Z,96.20
2018-06-12T22:09:11.346Z,96.10
2018-06-12T22:11:39.586Z,96.10
2018-06-12T22:14:07.786Z,96.20
2018-06-12T22:16:36.112Z,96.20
2018-06-12T22:19:04.323Z,96.20
2018-06-12T22:21:32.568Z,96.20
2018-06-12T22:24:00.803Z,96.30
2018-06-12T22:26:29.016Z,96.40
2018-06-12T22:28:57.211Z,96.50
2018-06-12T22:33:53.385Z,96.60
2018-06-12T22:36:21.587Z,96.50
2018-06-12T22:38:49.762Z,96.50
2018-06-12T22:41:18.012Z,96.40
2018-06-12T22:43:46.220Z,96.50
2018-06-12T22:46:14.403Z,96.50
2018-06-12T22:48:42.607Z,96.60
2018-06-12T22:51:10.813Z,96.60
2018-06-12T22:53:39.061Z,96.60
2018-06-12T22:56:07.325Z,96.60
2018-06-12T22:58:35.511Z,96.60
2018-06-12T23:01:03.714Z,96.70
2018-06-12T23:03:31.891Z,96.80
2018-06-12T23:06:00.091Z,96.80
2018-06-12T23:08:28.279Z,96.80
2018-06-12T23:10:56.467Z,96.90
2018-06-12T23:13:24.662Z,96.80
2018-06-12T23:15:52.860Z,96.80
2018-06-12T23:18:21.046Z,96.80
2018-06-12T23:21:20.298Z,96.80
2018-06-12T23:23:48.477Z,96.80
2018-06-12T23:26:16.688Z,96.60
2018-06-12T23:28:44.878Z,96.40
2018-06-12T23:31:13.074Z,96.30
2018-06-12T23:33:41.349Z,96.20
2018-06-12T23:36:09.543Z,96.20
2018-06-12T23:38:37.752Z,96.30
2018-06-12T23:41:05.942Z,96.20
2018-06-12T23:43:34.120Z,96.10
2018-06-12T23:46:02.332Z,96.10
2018-06-12T23:48:30.679Z,96.10
2018-06-12T23:50:58.882Z,96.20
2018-06-12T23:53:27.110Z,96.20
2018-06-12T23:55:55.378Z,96.20
2018-06-12T23:58:23.627Z,96.30
