createdAt,value
2023-05-06T00:02:00.299Z,13.64
2023-05-06T00:12:25.862Z,13.46
2023-05-06T00:22:51.636Z,13.33
2023-05-06T00:33:17.420Z,13.16
2023-05-06T00:43:43.313Z,13.00
2023-05-06T00:54:09.385Z,12.97
2023-05-06T01:04:36.093Z,12.96
2023-05-06T01:15:09.933Z,12.82
2023-05-06T01:25:35.433Z,12.73
2023-05-06T01:36:11.104Z,12.59
2023-05-06T01:46:37.481Z,12.48
2023-05-06T01:57:04.086Z,12.43
2023-05-06T02:07:29.844Z,12.45
2023-05-06T02:17:57.246Z,12.40
2023-05-06T02:28:23.129Z,12.36
2023-05-06T02:38:48.702Z,12.23
2023-05-06T02:49:14.634Z,12.25
2023-05-06T02:59:40.654Z,12.23
2023-05-06T03:10:07.648Z,12.18
2023-05-06T03:20:33.235Z,12.09
2023-05-06T03:30:59.291Z,11.88
2023-05-06T03:41:26.169Z,11.75
2023-05-06T03:51:53.505Z,11.57
2023-05-06T04:02:19.202Z,11.68
2023-05-06T04:12:44.913Z,11.75
2023-05-06T04:23:10.921Z,11.78
2023-05-06T04:33:36.967Z,11.79
2023-05-06T04:44:04.938Z,11.71
2023-05-06T04:54:30.793Z,11.63
2023-05-06T05:04:56.596Z,11.57
2023-05-06T05:15:22.450Z,11.63
2023-05-06T05:25:47.996Z,11.81
2023-05-06T05:36:15.424Z,12.02
2023-05-06T05:46:40.908Z,12.30
2023-05-06T05:57:06.494Z,12.86
2023-05-06T06:07:32.055Z,13.10
2023-05-06T06:17:57.797Z,13.23
2023-05-06T06:28:24.551Z,13.61
2023-05-06T06:38:50.292Z,13.85
2023-05-06T06:49:15.790Z,14.02
2023-05-06T06:59:41.347Z,14.28
2023-05-06T07:10:08.709Z,14.46
2023-05-06T07:20:37.661Z,14.49
2023-05-06T07:31:03.809Z,14.64
2023-05-06T07:41:29.810Z,14.65
2023-05-06T07:51:55.762Z,14.47
2023-05-06T08:02:22.037Z,14.51
2023-05-06T08:12:47.642Z,14.56
2023-05-06T08:23:13.353Z,14.50
2023-05-06T08:33:39.117Z,14.48
2023-05-06T08:44:06.810Z,14.64
2023-05-06T08:54:37.192Z,14.68
2023-05-06T09:05:04.039Z,14.79
2023-05-06T09:15:40.138Z,14.92
2023-05-06T09:26:07.059Z,14.92
2023-05-06T09:36:33.082Z,14.76
2023-05-06T09:46:59.620Z,14.74
2023-05-06T09:57:25.821Z,14.71
2023-05-06T10:07:53.493Z,14.66
2023-05-06T10:18:20.877Z,14.66
2023-05-06T10:28:53.221Z,14.66
2023-05-06T10:39:20.326Z,14.58
2023-05-06T10:50:06.395Z,14.58
2023-05-06T11:00:35.786Z,14.43
2023-05-06T11:11:43.797Z,14.30
2023-05-06T11:22:09.842Z,14.21
2023-05-06T11:32:36.267Z,14.06
2023-05-06T11:43:14.072Z,14.13
2023-05-06T11:53:40.264Z,14.05
2023-05-06T12:04:06.852Z,13.98
2023-05-06T12:14:33.423Z,13.81
2023-05-06T12:24:59.225Z,13.69
2023-05-06T12:35:33.196Z,13.77
2023-05-06T12:46:07.538Z,13.90
2023-05-06T12:56:33.193Z,14.07
2023-05-06T13:06:59.109Z,14.26
2023-05-06T13:17:26.658Z,14.36
2023-05-06T13:27:52.592Z,14.44
2023-05-06T13:38:18.107Z,14.62
2023-05-06T13:48:44.056Z,14.97
2023-05-06T13:59:11.957Z,15.17
2023-05-06T14:09:38.126Z,15.31
2023-05-06T14:20:05.321Z,15.32
2023-05-06T14:30:32.600Z,15.41
2023-05-06T14:40:59.455Z,15.50
2023-05-06T14:51:25.643Z,15.61
2023-05-06T15:01:51.599Z,15.74
2023-05-06T15:12:17.229Z,15.85
2023-05-06T15:22:43.326Z,15.91
2023-05-06T15:33:09.040Z,15.95
2023-05-06T15:43:37.580Z,15.93
2023-05-06T15:54:04.519Z,15.84
2023-05-06T16:15:16.009Z,15.84
2023-05-06T16:25:42.045Z,15.82
2023-05-06T16:36:08.276Z,15.80
2023-05-06T16:46:34.576Z,15.81
2023-05-06T16:57:00.132Z,15.75
2023-05-06T17:07:26.210Z,15.65
2023-05-06T17:17:51.972Z,15.48
2023-05-06T17:28:18.799Z,15.37
2023-05-06T17:38:44.888Z,15.26
2023-05-06T17:49:11.026Z,15.14
2023-05-06T17:59:37.720Z,15.07
2023-05-06T18:10:03.031Z,15.05
2023-05-06T18:20:28.514Z,15.10
2023-05-06T18:30:54.584Z,15.06
2023-05-06T18:41:20.362Z,14.88
2023-05-06T18:51:46.688Z,14.60
2023-05-06T19:02:12.425Z,14.46
2023-05-06T19:12:38.566Z,14.32
2023-05-06T19:23:05.131Z,14.20
2023-05-06T19:33:30.723Z,14.06
2023-05-06T19:43:56.734Z,14.02
2023-05-06T19:54:22.654Z,13.95
2023-05-06T20:04:49.201Z,13.87
2023-05-06T20:15:14.962Z,13.84
2023-05-06T20:25:41.116Z,13.79
2023-05-06T20:36:07.995Z,13.82
2023-05-06T20:46:34.124Z,13.81
2023-05-06T20:56:59.957Z,13.82
2023-05-06T21:07:25.893Z,13.82
2023-05-06T21:17:52.008Z,13.84
2023-05-06T21:28:18.016Z,13.89
2023-05-06T21:38:43.761Z,13.93
2023-05-06T21:49:09.335Z,13.91
2023-05-06T21:59:35.212Z,13.88
2023-05-06T22:10:00.931Z,13.70
2023-05-06T22:20:26.863Z,13.58
2023-05-06T22:30:52.646Z,13.55
2023-05-06T22:41:19.866Z,13.62
2023-05-06T22:51:45.982Z,13.72
2023-05-06T23:02:12.623Z,13.83
2023-05-06T23:12:38.547Z,13.83
2023-05-06T23:23:04.909Z,13.95
2023-05-06T23:33:30.520Z,13.94
2023-05-06T23:43:56.101Z,13.86
2023-05-06T23:54:22.229Z,13.58
