createdAt,value
2019-02-02T00:00:39.024Z,33.73
2019-02-02T00:03:12.122Z,38.13
2019-02-02T00:05:44.706Z,34.20
2019-02-02T00:08:15.151Z,35.13
2019-02-02T00:10:45.606Z,34.20
2019-02-02T00:13:16.259Z,34.47
2019-02-02T00:15:46.676Z,34.20
2019-02-02T00:18:17.260Z,35.00
2019-02-02T00:20:49.694Z,34.97
2019-02-02T00:23:22.178Z,36.17
2019-02-02T00:25:52.656Z,37.97
2019-02-02T00:28:23.435Z,35.67
2019-02-02T00:30:53.904Z,34.03
2019-02-02T00:33:30.382Z,37.97
2019-02-02T00:36:00.826Z,34.77
2019-02-02T00:38:33.487Z,37.43
2019-02-02T00:41:03.917Z,33.87
2019-02-02T00:43:38.294Z,37.30
2019-02-02T00:46:10.532Z,33.70
2019-02-02T00:48:42.106Z,35.17
2019-02-02T00:51:17.876Z,36.37
2019-02-02T00:53:48.977Z,36.70
2019-02-02T00:56:20.304Z,37.77
2019-02-02T00:58:50.801Z,37.53
2019-02-02T01:01:23.677Z,34.33
2019-02-02T01:04:06.823Z,31.80
2019-02-02T01:06:37.246Z,32.17
2019-02-02T01:09:19.398Z,34.17
2019-02-02T01:11:49.932Z,32.17
2019-02-02T01:14:20.507Z,35.10
2019-02-02T01:17:03.154Z,34.80
2019-02-02T01:19:35.398Z,32.70
2019-02-02T01:22:06.230Z,36.03
2019-02-02T01:24:37.559Z,33.37
2019-02-02T01:27:09.730Z,33.40
2019-02-02T01:29:40.222Z,35.60
2019-02-02T01:32:14.029Z,32.23
2019-02-02T01:34:44.990Z,36.87
2019-02-02T01:37:15.560Z,36.50
2019-02-02T01:39:46.012Z,35.60
2019-02-02T01:42:16.840Z,34.00
2019-02-02T01:44:47.538Z,35.43
2019-02-02T01:47:20.342Z,35.83
2019-02-02T01:49:50.807Z,35.67
2019-02-02T01:52:21.585Z,33.67
2019-02-02T01:54:52.035Z,35.73
2019-02-02T01:57:22.338Z,35.80
2019-02-02T01:59:52.797Z,34.30
2019-02-02T02:02:23.241Z,37.40
2019-02-02T02:04:53.747Z,34.50
2019-02-02T02:07:24.317Z,33.23
2019-02-02T02:09:54.756Z,34.13
2019-02-02T02:12:25.303Z,32.83
2019-02-02T02:14:55.756Z,34.13
2019-02-02T02:17:26.206Z,32.67
2019-02-02T02:19:56.620Z,32.73
2019-02-02T02:22:27.091Z,37.37
2019-02-02T02:24:57.856Z,34.77
2019-02-02T02:27:28.327Z,35.80
2019-02-02T02:29:58.772Z,36.20
2019-02-02T02:32:29.220Z,32.33
2019-02-02T02:34:59.637Z,32.97
2019-02-02T02:37:30.080Z,35.77
2019-02-02T02:40:00.612Z,32.07
2019-02-02T02:42:35.445Z,32.20
2019-02-02T02:45:08.322Z,35.73
2019-02-02T02:47:38.811Z,31.30
2019-02-02T02:50:12.917Z,30.50
2019-02-02T02:52:43.524Z,30.50
2019-02-02T02:55:17.471Z,32.30
2019-02-02T02:57:49.819Z,32.23
2019-02-02T03:00:24.329Z,33.53
2019-02-02T03:03:00.935Z,27.83
2019-02-02T03:05:31.361Z,29.07
2019-02-02T03:08:01.956Z,31.03
2019-02-02T03:10:32.792Z,31.60
2019-02-02T03:13:04.809Z,30.93
2019-02-02T03:15:35.229Z,33.27
2019-02-02T03:18:06.755Z,33.63
2019-02-02T03:20:37.594Z,31.97
2019-02-02T03:23:09.952Z,31.10
2019-02-02T03:25:40.707Z,30.97
2019-02-02T03:28:11.153Z,32.77
2019-02-02T03:30:41.655Z,33.83
2019-02-02T03:33:12.129Z,34.60
2019-02-02T03:35:42.633Z,32.50
2019-02-02T03:38:13.123Z,34.90
2019-02-02T03:40:43.562Z,35.07
2019-02-02T03:43:14.045Z,33.70
2019-02-02T03:45:44.504Z,30.80
2019-02-02T03:48:16.432Z,33.73
2019-02-02T03:50:48.890Z,32.03
2019-02-02T03:53:19.334Z,31.30
2019-02-02T03:55:50.838Z,30.77
2019-02-02T03:58:22.220Z,28.17
2019-02-02T04:00:52.688Z,34.10
2019-02-02T04:03:23.145Z,30.53
2019-02-02T04:05:53.597Z,30.37
2019-02-02T04:08:28.393Z,29.67
2019-02-02T04:11:00.652Z,31.77
2019-02-02T04:13:31.530Z,33.80
2019-02-02T04:16:02.090Z,31.37
2019-02-02T04:18:34.590Z,35.37
2019-02-02T04:21:07.201Z,33.93
2019-02-02T04:23:37.657Z,32.47
2019-02-02T04:26:08.587Z,33.87
2019-02-02T04:28:40.918Z,30.87
2019-02-02T04:31:13.539Z,31.77
2019-02-02T04:33:52.391Z,32.23
2019-02-02T04:36:22.847Z,30.20
2019-02-02T04:38:55.280Z,31.63
2019-02-02T04:41:29.081Z,32.97
2019-02-02T04:43:59.860Z,31.90
2019-02-02T04:46:35.634Z,35.70
2019-02-02T04:49:06.901Z,33.43
2019-02-02T04:51:37.421Z,32.37
2019-02-02T04:54:09.121Z,35.10
2019-02-02T04:56:45.554Z,37.57
2019-02-02T04:59:28.844Z,36.33
2019-02-02T05:01:52.718Z,37.00
2019-02-02T05:04:24.022Z,33.93
2019-02-02T05:06:55.055Z,35.60
2019-02-02T05:09:25.557Z,32.57
2019-02-02T05:11:56.419Z,32.33
2019-02-02T05:14:27.002Z,36.60
2019-02-02T05:16:58.240Z,37.03
2019-02-02T05:19:28.756Z,37.40
2019-02-02T05:22:01.859Z,39.00
2019-02-02T05:24:33.232Z,38.30
2019-02-02T05:27:03.693Z,36.07
2019-02-02T05:29:41.119Z,37.30
2019-02-02T05:32:08.335Z,37.20
2019-02-02T05:34:39.136Z,37.97
2019-02-02T05:37:11.980Z,40.17
2019-02-02T05:39:44.447Z,40.77
2019-02-02T05:42:16.292Z,39.47
2019-02-02T05:44:54.045Z,37.50
2019-02-02T05:47:25.145Z,38.17
2019-02-02T05:50:02.088Z,38.47
2019-02-02T05:52:33.754Z,32.53
2019-02-02T05:55:15.256Z,42.03
2019-02-02T05:57:47.135Z,39.27
2019-02-02T06:00:26.202Z,38.20
2019-02-02T06:02:58.300Z,38.20
2019-02-02T06:05:30.233Z,38.93
2019-02-02T06:08:00.737Z,41.90
2019-02-02T06:10:32.890Z,38.47
2019-02-02T06:13:04.314Z,43.07
2019-02-02T06:15:39.117Z,41.43
2019-02-02T06:18:21.290Z,37.00
2019-02-02T06:21:13.069Z,44.50
2019-02-02T06:23:48.455Z,44.27
2019-02-02T06:26:21.320Z,46.07
2019-02-02T06:28:57.192Z,45.03
2019-02-02T06:31:29.831Z,38.63
2019-02-02T06:34:12.965Z,43.40
2019-02-02T06:37:15.848Z,39.43
2019-02-02T06:39:49.142Z,38.60
2019-02-02T06:42:21.220Z,41.70
2019-02-02T06:45:05.378Z,41.60
2019-02-02T06:47:42.339Z,45.80
2019-02-02T06:50:21.224Z,46.83
2019-02-02T06:52:54.180Z,47.03
2019-02-02T06:55:31.103Z,46.67
2019-02-02T06:58:03.857Z,47.90
2019-02-02T07:00:36.682Z,47.13
2019-02-02T07:03:16.741Z,46.13
2019-02-02T07:05:50.517Z,47.63
2019-02-02T07:08:25.676Z,46.07
2019-02-02T07:10:57.878Z,49.93
2019-02-02T07:13:31.593Z,46.80
2019-02-02T07:16:10.955Z,44.20
2019-02-02T07:18:48.069Z,47.63
2019-02-02T07:21:18.637Z,48.63
2019-02-02T07:23:54.767Z,46.87
2019-02-02T07:26:30.010Z,47.90
2019-02-02T07:29:15.186Z,47.27
2019-02-02T07:31:49.532Z,45.03
2019-02-02T07:34:25.015Z,45.17
2019-02-02T07:37:00.440Z,43.97
2019-02-02T07:39:33.075Z,40.63
2019-02-02T07:44:58.485Z,39.77
2019-02-02T07:47:55.630Z,39.23
2019-02-02T07:50:27.731Z,42.40
2019-02-02T07:53:01.024Z,39.00
2019-02-02T07:55:33.268Z,42.87
2019-02-02T07:58:15.378Z,41.20
2019-02-02T08:00:51.978Z,39.10
2019-02-02T08:03:28.970Z,40.67
2019-02-02T08:06:03.663Z,38.37
2019-02-02T08:08:36.092Z,41.40
2019-02-02T08:11:07.158Z,38.40
2019-02-02T08:13:42.685Z,36.70
2019-02-02T08:16:14.653Z,37.97
2019-02-02T08:18:48.126Z,35.37
2019-02-02T08:21:19.411Z,39.27
2019-02-02T08:23:57.112Z,37.87
2019-02-02T08:26:30.957Z,36.63
2019-02-02T08:29:06.465Z,35.73
2019-02-02T08:31:38.984Z,37.90
2019-02-02T08:34:12.908Z,36.80
2019-02-02T08:36:44.194Z,35.30
2019-02-02T08:39:14.665Z,39.43
2019-02-02T08:41:45.165Z,37.87
2019-02-02T08:44:15.737Z,39.60
2019-02-02T08:46:46.203Z,40.73
2019-02-02T08:49:17.795Z,37.43
2019-02-02T08:51:48.490Z,38.83
2019-02-02T08:54:19.036Z,38.20
2019-02-02T08:56:49.956Z,38.17
2019-02-02T08:59:21.608Z,39.27
2019-02-02T09:01:52.495Z,36.80
2019-02-02T09:04:25.847Z,35.23
2019-02-02T09:06:56.312Z,35.50
2019-02-02T09:09:28.000Z,36.90
2019-02-02T09:12:00.789Z,39.93
2019-02-02T09:14:33.041Z,37.53
2019-02-02T09:17:03.501Z,37.33
2019-02-02T09:19:34.690Z,42.10
2019-02-02T09:22:06.544Z,39.73
2019-02-02T09:24:37.023Z,42.10
2019-02-02T09:27:10.861Z,41.93
2019-02-02T09:29:41.350Z,38.20
2019-02-02T09:32:15.826Z,41.70
2019-02-02T09:34:47.929Z,39.37
2019-02-02T09:37:18.671Z,41.70
2019-02-02T09:39:49.975Z,39.97
2019-02-02T09:42:23.248Z,42.10
2019-02-02T09:44:53.832Z,42.07
2019-02-02T09:47:24.303Z,40.87
2019-02-02T09:49:55.950Z,40.07
2019-02-02T09:52:27.447Z,38.60
2019-02-02T09:54:58.661Z,39.73
2019-02-02T09:57:36.709Z,38.40
2019-02-02T10:00:15.611Z,41.27
2019-02-02T10:02:49.211Z,38.70
2019-02-02T10:05:27.175Z,41.20
2019-02-02T10:08:05.300Z,42.27
2019-02-02T10:10:38.859Z,38.87
2019-02-02T10:13:09.694Z,41.43
2019-02-02T10:15:42.124Z,39.73
2019-02-02T10:18:12.872Z,45.63
2019-02-02T10:20:45.464Z,41.83
2019-02-02T10:23:17.816Z,42.23
2019-02-02T10:25:51.590Z,46.53
2019-02-02T10:28:23.940Z,42.33
2019-02-02T10:30:54.623Z,43.60
2019-02-02T10:33:25.260Z,43.97
2019-02-02T10:35:56.070Z,41.47
2019-02-02T10:38:28.461Z,43.60
2019-02-02T10:41:00.828Z,44.60
2019-02-02T10:43:31.319Z,45.60
2019-02-02T10:46:03.752Z,41.07
2019-02-02T10:48:34.240Z,48.23
2019-02-02T10:51:04.879Z,40.47
2019-02-02T10:53:37.136Z,42.07
2019-02-02T10:56:14.799Z,46.07
2019-02-02T10:58:45.612Z,44.70
2019-02-02T11:01:18.548Z,43.77
2019-02-02T11:03:49.068Z,42.63
2019-02-02T11:06:19.807Z,42.87
2019-02-02T11:08:52.686Z,44.63
2019-02-02T11:11:24.912Z,45.53
2019-02-02T11:14:15.522Z,44.90
2019-02-02T11:16:46.961Z,48.80
2019-02-02T11:19:17.489Z,44.20
2019-02-02T11:21:48.190Z,45.17
2019-02-02T11:24:19.729Z,47.57
2019-02-02T11:26:50.878Z,46.87
2019-02-02T11:29:32.604Z,42.63
2019-02-02T11:32:11.754Z,46.57
2019-02-02T11:34:42.286Z,46.80
2019-02-02T11:37:19.031Z,46.17
2019-02-02T11:39:49.520Z,44.87
2019-02-02T11:42:21.217Z,46.30
2019-02-02T11:44:52.149Z,43.47
2019-02-02T11:47:22.704Z,41.70
2019-02-02T11:49:54.443Z,43.03
2019-02-02T11:52:24.942Z,38.93
2019-02-02T11:54:57.825Z,40.57
2019-02-02T11:57:31.374Z,42.20
2019-02-02T12:00:03.351Z,42.50
2019-02-02T12:02:33.846Z,41.33
2019-02-02T12:05:05.253Z,41.57
2019-02-02T12:07:35.805Z,47.23
2019-02-02T12:10:10.932Z,38.57
2019-02-02T12:12:42.263Z,41.33
2019-02-02T12:15:20.640Z,43.48
2019-02-02T12:17:55.289Z,38.77
2019-02-02T12:20:25.944Z,39.50
2019-02-02T12:22:56.981Z,41.80
2019-02-02T12:25:27.522Z,40.53
2019-02-02T12:27:58.202Z,44.97
2019-02-02T12:30:33.220Z,40.93
2019-02-02T12:33:03.931Z,42.23
2019-02-02T12:35:34.731Z,41.30
2019-02-02T12:38:05.326Z,43.83
2019-02-02T12:40:35.818Z,39.57
2019-02-02T12:43:14.092Z,41.57
2019-02-02T12:45:52.055Z,40.30
2019-02-02T12:48:23.085Z,39.80
2019-02-02T12:50:53.692Z,39.37
2019-02-02T12:53:24.164Z,41.83
2019-02-02T12:55:55.159Z,42.90
2019-02-02T12:58:26.272Z,42.73
2019-02-02T13:00:59.365Z,41.63
2019-02-02T13:03:31.432Z,42.83
2019-02-02T13:06:01.933Z,44.17
2019-02-02T13:08:32.975Z,43.67
2019-02-02T13:11:06.466Z,42.50
2019-02-02T13:13:37.284Z,40.63
2019-02-02T13:16:10.032Z,43.70
2019-02-02T13:18:42.414Z,43.00
2019-02-02T13:21:15.230Z,43.23
2019-02-02T13:23:45.810Z,41.97
2019-02-02T13:26:20.266Z,39.83
2019-02-02T13:28:51.630Z,42.23
2019-02-02T13:31:23.544Z,44.63
2019-02-02T13:33:55.042Z,45.83
2019-02-02T13:36:25.522Z,44.13
2019-02-02T13:38:57.718Z,41.00
2019-02-02T13:41:32.194Z,41.00
2019-02-02T13:44:04.892Z,44.77
2019-02-02T13:46:38.119Z,41.77
2019-02-02T13:49:08.752Z,43.50
2019-02-02T13:51:39.663Z,44.30
2019-02-02T13:54:12.483Z,40.53
2019-02-02T13:56:43.466Z,42.07
2019-02-02T13:59:15.056Z,45.63
2019-02-02T14:01:47.604Z,43.53
2019-02-02T14:04:19.257Z,41.97
2019-02-02T14:06:50.649Z,44.47
2019-02-02T14:09:25.678Z,43.87
2019-02-02T14:11:56.539Z,45.77
2019-02-02T14:14:28.945Z,47.27
2019-02-02T14:17:03.296Z,45.87
2019-02-02T14:19:34.994Z,47.67
2019-02-02T14:22:06.275Z,43.93
2019-02-02T14:24:38.901Z,45.67
2019-02-02T14:27:10.711Z,43.70
2019-02-02T14:29:43.198Z,42.87
2019-02-02T14:32:16.153Z,47.67
2019-02-02T14:34:51.037Z,45.57
2019-02-02T14:37:43.456Z,43.37
2019-02-02T14:40:16.919Z,46.87
2019-02-02T14:42:48.051Z,41.13
2019-02-02T14:45:26.735Z,46.10
2019-02-02T14:47:57.009Z,45.80
2019-02-02T14:50:27.637Z,47.43
2019-02-02T14:53:00.632Z,46.13
2019-02-02T14:55:33.977Z,45.03
2019-02-02T14:58:06.235Z,43.87
2019-02-02T15:00:41.783Z,43.50
2019-02-02T15:03:25.176Z,49.47
2019-02-02T15:05:49.249Z,48.27
2019-02-02T15:08:25.672Z,43.67
2019-02-02T15:10:57.087Z,46.03
2019-02-02T15:13:36.482Z,47.43
2019-02-02T15:16:08.799Z,48.43
2019-02-02T15:18:42.352Z,51.80
2019-02-02T15:21:15.898Z,49.87
2019-02-02T15:23:53.354Z,51.67
2019-02-02T15:26:24.248Z,49.77
2019-02-02T15:28:55.193Z,51.27
2019-02-02T15:31:27.433Z,52.10
2019-02-02T15:33:58.976Z,55.23
2019-02-02T15:36:29.913Z,49.20
2019-02-02T15:39:04.666Z,51.30
2019-02-02T15:41:37.444Z,50.47
2019-02-02T15:44:10.376Z,52.93
2019-02-02T15:46:49.003Z,61.13
2019-02-02T15:49:24.536Z,50.97
2019-02-02T15:51:55.033Z,53.40
2019-02-02T15:54:27.153Z,53.50
2019-02-02T15:57:02.729Z,55.73
2019-02-02T15:59:34.898Z,56.90
2019-02-02T16:02:09.389Z,55.67
2019-02-02T16:04:40.057Z,55.80
2019-02-02T16:07:14.303Z,55.43
2019-02-02T16:09:46.038Z,53.53
2019-02-02T16:12:16.784Z,57.53
2019-02-02T16:14:47.940Z,56.33
2019-02-02T16:17:27.091Z,53.67
2019-02-02T16:19:59.533Z,53.83
2019-02-02T16:22:31.036Z,53.63
2019-02-02T16:25:03.189Z,54.80
2019-02-02T16:27:36.350Z,53.10
2019-02-02T16:30:11.949Z,53.83
2019-02-02T16:32:42.370Z,54.63
2019-02-02T16:35:13.610Z,51.30
2019-02-02T16:37:46.130Z,53.87
2019-02-02T16:40:20.870Z,54.73
2019-02-02T16:42:53.752Z,53.30
2019-02-02T16:45:27.501Z,54.13
2019-02-02T16:48:01.442Z,59.07
2019-02-02T16:50:35.554Z,57.23
2019-02-02T16:53:06.236Z,55.20
2019-02-02T16:55:38.605Z,62.70
2019-02-02T16:58:11.732Z,56.63
2019-02-02T17:00:53.589Z,55.77
2019-02-02T17:03:27.735Z,57.33
2019-02-02T17:05:59.427Z,61.97
2019-02-02T17:08:33.258Z,65.13
2019-02-02T17:11:04.133Z,65.43
2019-02-02T17:13:34.829Z,59.27
2019-02-02T17:16:10.802Z,66.00
2019-02-02T17:18:41.662Z,66.33
2019-02-02T17:21:13.419Z,66.10
2019-02-02T17:23:45.392Z,68.83
2019-02-02T17:26:17.869Z,63.13
2019-02-02T17:28:50.675Z,68.63
2019-02-02T17:31:32.392Z,73.07
2019-02-02T17:34:05.418Z,62.27
2019-02-02T17:36:35.985Z,65.20
2019-02-02T17:39:08.355Z,59.50
2019-02-02T17:41:40.355Z,66.43
2019-02-02T17:44:10.946Z,65.83
2019-02-02T17:46:46.968Z,70.60
2019-02-02T17:49:18.966Z,64.67
2019-02-02T17:51:52.765Z,64.80
2019-02-02T17:54:23.253Z,68.00
2019-02-02T17:56:55.711Z,67.73
2019-02-02T17:59:30.067Z,65.20
2019-02-02T18:02:03.091Z,63.93
2019-02-02T18:05:03.153Z,65.70
2019-02-02T18:07:34.074Z,68.63
2019-02-02T18:10:07.355Z,69.80
2019-02-02T18:12:46.806Z,68.57
2019-02-02T18:15:17.737Z,70.43
2019-02-02T18:17:48.183Z,64.03
2019-02-02T18:20:23.620Z,66.27
2019-02-02T18:22:54.142Z,74.93
2019-02-02T18:25:26.780Z,68.13
2019-02-02T18:27:57.311Z,71.40
2019-02-02T18:30:27.968Z,67.53
2019-02-02T18:33:05.010Z,70.83
2019-02-02T18:35:35.759Z,75.00
2019-02-02T18:38:09.937Z,73.97
2019-02-02T18:40:41.290Z,71.20
2019-02-02T18:43:11.769Z,69.93
2019-02-02T18:45:44.953Z,66.80
2019-02-02T18:48:16.224Z,64.50
2019-02-02T18:50:48.170Z,66.07
2019-02-02T18:53:22.289Z,71.13
2019-02-02T18:56:10.619Z,67.67
2019-02-02T18:58:41.382Z,69.43
2019-02-02T19:01:15.369Z,68.43
2019-02-02T19:03:45.869Z,67.63
2019-02-02T19:06:21.989Z,67.30
2019-02-02T19:08:52.524Z,65.60
2019-02-02T19:11:23.669Z,65.80
2019-02-02T19:13:56.069Z,66.80
2019-02-02T19:16:27.074Z,63.33
2019-02-02T19:18:59.267Z,65.63
2019-02-02T19:21:30.409Z,63.43
2019-02-02T19:24:03.335Z,65.03
2019-02-02T19:26:35.177Z,68.40
2019-02-02T19:29:06.353Z,66.30
2019-02-02T19:31:37.308Z,67.83
2019-02-02T19:34:08.242Z,69.60
2019-02-02T19:36:50.547Z,66.10
2019-02-02T19:39:22.830Z,64.83
2019-02-02T19:41:54.841Z,64.63
2019-02-02T19:44:27.984Z,58.60
2019-02-02T19:46:58.615Z,67.23
2019-02-02T19:49:30.549Z,70.23
2019-02-02T19:52:01.433Z,59.67
2019-02-02T19:54:33.876Z,65.30
2019-02-02T19:57:07.497Z,65.70
2019-02-02T20:00:03.281Z,58.43
2019-02-02T20:02:53.108Z,62.67
2019-02-02T20:05:28.985Z,64.80
2019-02-02T20:08:00.350Z,66.57
2019-02-02T20:10:33.253Z,63.50
2019-02-02T20:13:04.703Z,62.87
2019-02-02T20:15:35.228Z,61.13
2019-02-02T20:18:10.451Z,63.17
2019-02-02T20:20:40.496Z,59.20
2019-02-02T20:23:12.206Z,64.80
2019-02-02T20:25:43.981Z,59.30
2019-02-02T20:28:15.898Z,60.37
2019-02-02T20:30:46.384Z,58.13
2019-02-02T20:33:21.260Z,59.63
2019-02-02T20:35:56.621Z,54.00
2019-02-02T20:38:27.397Z,55.53
2019-02-02T20:41:00.202Z,54.90
2019-02-02T20:43:30.754Z,53.17
2019-02-02T20:46:06.919Z,55.70
2019-02-02T20:48:40.776Z,52.87
2019-02-02T20:51:13.099Z,60.37
2019-02-02T20:53:44.919Z,55.43
2019-02-02T20:56:17.660Z,52.60
2019-02-02T20:58:50.024Z,54.33
2019-02-02T21:01:21.503Z,53.63
2019-02-02T21:03:52.061Z,49.37
2019-02-02T21:06:23.485Z,49.93
2019-02-02T21:08:54.023Z,53.20
2019-02-02T21:11:32.177Z,50.30
2019-02-02T21:14:05.045Z,51.27
2019-02-02T21:16:42.879Z,50.57
2019-02-02T21:19:13.396Z,49.00
2019-02-02T21:21:47.547Z,55.63
2019-02-02T21:24:20.610Z,45.13
2019-02-02T21:26:54.136Z,50.03
2019-02-02T21:29:24.685Z,46.80
2019-02-02T21:31:55.211Z,51.47
2019-02-02T21:34:28.713Z,51.57
2019-02-02T21:37:02.510Z,48.23
2019-02-02T21:39:32.984Z,49.40
2019-02-02T21:42:05.736Z,49.87
2019-02-02T21:44:43.214Z,48.70
2019-02-02T21:47:14.431Z,51.90
2019-02-02T21:49:44.909Z,50.67
2019-02-02T21:52:15.452Z,50.80
2019-02-02T21:54:46.333Z,56.33
2019-02-02T21:57:18.126Z,52.47
2019-02-02T21:59:48.742Z,61.17
2019-02-02T22:02:20.140Z,56.33
2019-02-02T22:04:50.873Z,60.63
2019-02-02T22:07:23.603Z,56.37
2019-02-02T22:09:54.212Z,64.70
2019-02-02T22:12:27.175Z,71.97
2019-02-02T22:14:57.722Z,65.73
2019-02-02T22:17:28.491Z,64.13
2019-02-02T22:20:02.991Z,60.80
2019-02-02T22:22:33.751Z,68.47
2019-02-02T22:25:10.829Z,67.13
2019-02-02T22:27:43.337Z,65.23
2019-02-02T22:30:21.122Z,63.25
2019-02-02T22:32:55.870Z,67.80
2019-02-02T22:35:27.309Z,61.23
2019-02-02T22:38:01.836Z,61.37
2019-02-02T22:40:33.880Z,52.67
2019-02-02T22:43:04.578Z,53.20
2019-02-02T22:45:36.311Z,58.13
2019-02-02T22:48:07.605Z,55.97
2019-02-02T22:50:39.901Z,60.37
2019-02-02T22:53:10.857Z,60.63
2019-02-02T22:55:43.862Z,61.07
2019-02-02T22:58:15.084Z,63.60
2019-02-02T23:01:15.287Z,63.50
2019-02-02T23:04:30.571Z,59.23
2019-02-02T23:07:43.951Z,56.93
2019-02-02T23:11:19.746Z,60.40
2019-02-02T23:14:49.020Z,59.00
2019-02-02T23:17:20.263Z,57.13
2019-02-02T23:19:51.111Z,56.87
2019-02-02T23:22:23.371Z,50.93
2019-02-02T23:24:56.828Z,51.77
2019-02-02T23:27:30.319Z,49.90
2019-02-02T23:30:00.869Z,47.10
2019-02-02T23:32:31.608Z,46.77
2019-02-02T23:35:02.108Z,45.70
2019-02-02T23:37:33.659Z,48.43
2019-02-02T23:40:04.559Z,48.87
2019-02-02T23:42:35.603Z,48.63
2019-02-02T23:45:07.825Z,52.70
2019-02-02T23:47:38.437Z,51.10
2019-02-02T23:50:10.215Z,51.73
2019-02-02T23:52:43.067Z,49.07
2019-02-02T23:55:14.890Z,50.37
2019-02-02T23:57:51.256Z,53.47
