createdAt,value
2018-06-01T00:02:06.746Z,64.59
2018-06-01T00:04:37.827Z,64.67
2018-06-01T00:07:07.895Z,64.94
2018-06-01T00:09:38.978Z,65.00
2018-06-01T00:12:09.965Z,65.10
2018-06-01T00:14:41.085Z,64.66
2018-06-01T00:17:11.754Z,64.36
2018-06-01T00:19:47.143Z,64.69
2018-06-01T00:22:17.170Z,65.05
2018-06-01T00:24:47.100Z,65.01
2018-06-01T00:27:18.844Z,65.14
2018-06-01T00:29:48.571Z,66.31
2018-06-01T00:35:20.640Z,66.24
2018-06-01T00:37:49.364Z,67.11
2018-06-01T00:40:18.355Z,66.76
2018-06-01T00:42:47.288Z,66.35
2018-06-01T00:45:17.190Z,66.46
2018-06-01T00:47:47.196Z,67.11
2018-06-01T00:50:16.763Z,68.21
2018-06-01T00:52:45.501Z,68.13
2018-06-01T00:55:26.051Z,68.85
2018-06-01T00:57:54.792Z,68.33
2018-06-01T01:00:23.527Z,68.16
2018-06-01T01:02:52.301Z,69.25
2018-06-01T01:05:21.046Z,69.97
2018-06-01T01:10:25.060Z,70.19
2018-06-01T01:12:54.099Z,70.22
2018-06-01T01:15:22.957Z,69.37
2018-06-01T01:17:51.774Z,68.54
2018-06-01T01:20:20.560Z,67.76
2018-06-01T01:22:49.351Z,66.96
2018-06-01T01:25:19.599Z,66.50
2018-06-01T01:27:48.349Z,66.48
2018-06-01T01:30:18.074Z,66.58
2018-06-01T01:32:47.583Z,66.76
2018-06-01T01:35:17.297Z,66.26
2018-06-01T01:37:46.300Z,66.55
2018-06-01T01:40:15.165Z,66.83
2018-06-01T01:42:43.943Z,66.78
2018-06-01T01:45:13.333Z,67.63
2018-06-01T01:47:42.492Z,67.85
2018-06-01T01:50:11.289Z,67.38
2018-06-01T01:52:41.807Z,67.24
2018-06-01T01:55:10.685Z,67.13
2018-06-01T01:57:40.927Z,67.68
2018-06-01T02:00:09.679Z,67.40
2018-06-01T02:02:39.306Z,67.29
2018-06-01T02:05:08.721Z,66.98
2018-06-01T02:07:37.482Z,66.53
2018-06-01T02:10:06.316Z,66.99
2018-06-01T02:12:35.062Z,67.16
2018-06-01T02:15:04.660Z,66.68
2018-06-01T02:17:33.420Z,66.56
2018-06-01T02:20:03.542Z,66.33
2018-06-01T02:22:32.457Z,66.94
2018-06-01T02:25:02.719Z,67.35
2018-06-01T02:27:32.527Z,66.81
2018-06-01T02:30:03.236Z,66.34
2018-06-01T02:32:33.223Z,67.12
2018-06-01T02:35:02.685Z,68.06
2018-06-01T02:40:06.905Z,67.26
2018-06-01T02:42:35.655Z,66.70
2018-06-01T02:45:04.414Z,66.32
2018-06-01T02:47:33.622Z,66.71
2018-06-01T02:50:02.887Z,66.20
2018-06-01T02:52:31.676Z,65.70
2018-06-01T02:55:00.514Z,65.82
2018-06-01T02:57:31.825Z,65.65
2018-06-01T03:00:00.641Z,65.42
2018-06-01T03:02:29.857Z,65.36
2018-06-01T03:04:59.021Z,65.39
2018-06-01T03:07:28.566Z,65.48
2018-06-01T03:09:57.469Z,65.71
2018-06-01T03:12:26.238Z,65.63
2018-06-01T03:14:55.100Z,65.53
2018-06-01T03:17:23.948Z,65.52
2018-06-01T03:19:52.781Z,66.31
2018-06-01T03:22:21.600Z,66.66
2018-06-01T03:24:50.405Z,66.21
2018-06-01T03:27:19.227Z,66.12
2018-06-01T03:29:48.023Z,66.25
2018-06-01T03:32:16.896Z,66.33
2018-06-01T03:34:45.656Z,66.37
2018-06-01T03:37:14.416Z,66.12
2018-06-01T03:39:43.342Z,65.80
2018-06-01T03:42:12.374Z,65.42
2018-06-01T03:44:41.186Z,65.72
2018-06-01T03:47:10.103Z,66.13
2018-06-01T03:49:38.921Z,65.90
2018-06-01T03:52:08.683Z,65.26
2018-06-01T03:54:37.660Z,65.59
2018-06-01T03:57:08.759Z,67.23
2018-06-01T03:59:38.031Z,67.89
2018-06-01T04:02:09.289Z,67.99
2018-06-01T04:04:38.101Z,67.50
2018-06-01T04:07:06.921Z,67.25
2018-06-01T04:09:36.464Z,66.23
2018-06-01T04:12:06.472Z,66.17
2018-06-01T04:14:37.626Z,65.59
2018-06-01T04:17:07.213Z,66.33
2018-06-01T04:19:36.835Z,67.28
2018-06-01T04:22:06.607Z,66.72
2018-06-01T04:24:36.057Z,66.21
2018-06-01T04:27:04.870Z,65.63
2018-06-01T04:29:34.160Z,65.60
2018-06-01T04:32:05.327Z,65.35
2018-06-01T04:34:34.231Z,64.94
2018-06-01T04:37:03.002Z,65.60
2018-06-01T04:39:32.590Z,65.19
2018-06-01T04:42:01.725Z,64.91
2018-06-01T04:44:31.443Z,63.73
2018-06-01T04:49:37.130Z,63.78
2018-06-01T04:52:06.687Z,62.47
2018-06-01T04:54:35.505Z,62.69
2018-06-01T04:57:04.705Z,61.73
2018-06-01T04:59:34.598Z,61.29
2018-06-01T05:02:05.453Z,62.45
2018-06-01T05:04:35.385Z,61.58
2018-06-01T05:07:05.380Z,61.28
2018-06-01T05:09:35.381Z,60.76
2018-06-01T05:12:04.554Z,59.40
2018-06-01T05:14:34.596Z,59.38
2018-06-01T05:19:40.662Z,58.56
2018-06-01T05:22:11.919Z,58.40
2018-06-01T05:24:41.405Z,59.33
2018-06-01T05:27:10.206Z,58.89
2018-06-01T05:29:39.828Z,58.14
2018-06-01T05:32:09.424Z,58.07
2018-06-01T05:34:38.339Z,56.68
2018-06-01T05:37:07.169Z,55.36
2018-06-01T05:39:37.067Z,55.05
2018-06-01T05:42:07.038Z,55.90
2018-06-01T05:44:36.779Z,55.57
2018-06-01T05:47:06.197Z,54.13
2018-06-01T05:52:08.811Z,54.57
2018-06-01T05:54:37.875Z,53.56
2018-06-01T05:57:08.051Z,53.71
2018-06-01T05:59:36.816Z,54.16
2018-06-01T06:02:05.596Z,53.93
2018-06-01T06:04:35.092Z,52.98
2018-06-01T06:07:03.921Z,53.11
2018-06-01T06:09:32.792Z,52.14
2018-06-01T06:12:02.301Z,51.45
2018-06-01T06:14:31.221Z,52.86
2018-06-01T06:17:00.036Z,52.00
2018-06-01T06:19:29.270Z,51.06
2018-06-01T06:21:58.097Z,51.24
2018-06-01T06:24:27.833Z,53.17
2018-06-01T06:26:56.682Z,52.10
2018-06-01T06:29:25.621Z,50.97
2018-06-01T06:31:56.100Z,50.82
2018-06-01T06:34:25.060Z,51.69
2018-06-01T06:36:53.969Z,51.90
2018-06-01T06:39:22.847Z,50.90
2018-06-01T06:41:51.741Z,51.52
2018-06-01T06:44:20.827Z,51.75
2018-06-01T06:46:50.260Z,50.78
2018-06-01T06:49:19.085Z,51.54
2018-06-01T06:51:47.987Z,51.91
2018-06-01T06:54:16.897Z,51.62
2018-06-01T06:56:47.030Z,51.23
2018-06-01T06:59:15.865Z,51.92
2018-06-01T07:01:44.681Z,51.19
2018-06-01T07:04:13.596Z,51.04
2018-06-01T07:06:42.392Z,50.92
2018-06-01T07:09:11.224Z,50.11
2018-06-01T07:11:40.093Z,50.57
2018-06-01T07:14:09.714Z,50.82
2018-06-01T07:16:39.579Z,51.09
2018-06-01T07:19:09.444Z,50.28
2018-06-01T07:21:38.272Z,50.25
2018-06-01T07:24:07.070Z,50.37
2018-06-01T07:26:36.671Z,50.13
2018-06-01T07:29:05.509Z,49.18
2018-06-01T07:31:34.367Z,49.52
2018-06-01T07:34:03.148Z,48.12
2018-06-01T07:36:33.723Z,48.87
2018-06-01T07:39:02.539Z,48.71
2018-06-01T07:41:32.245Z,49.61
2018-06-01T07:44:04.863Z,50.33
2018-06-01T07:46:33.851Z,48.17
2018-06-01T07:49:04.002Z,47.64
2018-06-01T07:51:32.897Z,49.92
2018-06-01T07:54:01.720Z,48.55
2018-06-01T07:56:30.580Z,49.00
2018-06-01T07:59:00.515Z,48.29
2018-06-01T08:01:29.523Z,47.28
2018-06-01T08:03:58.448Z,47.75
2018-06-01T08:06:29.239Z,48.19
2018-06-01T08:08:58.025Z,47.22
2018-06-01T08:11:26.842Z,47.56
2018-06-01T08:13:55.860Z,47.45
2018-06-01T08:16:24.683Z,48.36
2018-06-01T08:18:54.464Z,47.92
2018-06-01T08:21:24.260Z,47.62
2018-06-01T08:23:53.952Z,46.63
2018-06-01T08:26:22.806Z,48.43
2018-06-01T08:28:52.623Z,47.98
2018-06-01T08:31:21.501Z,47.86
2018-06-01T08:33:51.060Z,45.91
2018-06-01T08:36:20.817Z,44.19
2018-06-01T08:38:50.479Z,44.24
2018-06-01T08:41:20.202Z,46.20
2018-06-01T08:43:49.765Z,45.44
2018-06-01T08:46:19.442Z,48.17
2018-06-01T08:48:48.198Z,46.78
2018-06-01T08:51:17.059Z,48.14
2018-06-01T08:53:47.585Z,45.39
2018-06-01T08:56:17.251Z,44.96
2018-06-01T08:58:46.928Z,44.99
2018-06-01T09:01:15.754Z,44.94
2018-06-01T09:03:46.372Z,45.08
2018-06-01T09:06:15.962Z,44.11
2018-06-01T09:08:44.742Z,43.34
2018-06-01T09:11:13.577Z,42.96
2018-06-01T09:13:46.104Z,43.02
2018-06-01T09:16:14.928Z,45.29
2018-06-01T09:18:43.720Z,41.55
2018-06-01T09:21:12.497Z,43.36
2018-06-01T09:23:41.344Z,43.38
2018-06-01T09:26:10.733Z,43.25
2018-06-01T09:28:41.558Z,43.96
2018-06-01T09:31:10.749Z,44.70
2018-06-01T09:33:39.593Z,43.23
2018-06-01T09:36:08.385Z,44.84
2018-06-01T09:38:37.377Z,43.76
2018-06-01T09:41:07.163Z,44.61
2018-06-01T09:43:35.937Z,43.11
2018-06-01T09:46:04.779Z,39.96
2018-06-01T09:48:34.405Z,40.10
2018-06-01T09:51:03.249Z,39.23
2018-06-01T09:53:32.978Z,40.62
2018-06-01T09:56:01.748Z,39.07
2018-06-01T09:58:30.528Z,41.73
2018-06-01T10:01:00.106Z,39.00
2018-06-01T10:03:29.461Z,40.26
2018-06-01T10:05:58.248Z,38.05
2018-06-01T10:08:27.006Z,38.50
2018-06-01T10:10:55.846Z,37.86
2018-06-01T10:13:24.658Z,39.73
2018-06-01T10:15:53.465Z,36.83
2018-06-01T10:18:22.266Z,35.64
2018-06-01T10:20:51.853Z,36.88
2018-06-01T10:23:20.662Z,37.78
2018-06-01T10:25:49.493Z,38.28
2018-06-01T10:28:18.369Z,40.07
2018-06-01T10:30:47.167Z,40.34
2018-06-01T10:33:15.960Z,38.50
2018-06-01T10:35:44.805Z,39.25
2018-06-01T10:38:13.707Z,40.80
2018-06-01T10:40:43.253Z,40.19
2018-06-01T10:43:12.155Z,42.87
2018-06-01T10:45:41.399Z,41.38
2018-06-01T10:48:11.268Z,42.65
2018-06-01T10:53:14.014Z,40.02
2018-06-01T10:55:43.554Z,40.70
2018-06-01T10:58:12.407Z,39.79
2018-06-01T11:00:41.472Z,40.71
2018-06-01T11:03:11.472Z,38.83
2018-06-01T11:05:41.400Z,39.37
2018-06-01T11:08:10.245Z,40.25
2018-06-01T11:10:39.028Z,40.94
2018-06-01T11:13:07.819Z,39.40
2018-06-01T11:15:36.784Z,39.10
2018-06-01T11:18:07.290Z,40.45
2018-06-01T11:20:36.113Z,39.94
2018-06-01T11:23:04.929Z,40.39
2018-06-01T11:25:34.246Z,39.47
2018-06-01T11:28:03.227Z,39.81
2018-06-01T11:30:32.239Z,39.87
2018-06-01T11:33:01.073Z,40.77
2018-06-01T11:35:30.037Z,40.00
2018-06-01T11:37:58.895Z,38.87
2018-06-01T11:40:27.638Z,38.04
2018-06-01T11:42:56.516Z,38.27
2018-06-01T11:45:25.333Z,40.44
2018-06-01T11:47:54.974Z,40.47
2018-06-01T11:50:23.742Z,39.32
2018-06-01T11:52:52.571Z,40.08
2018-06-01T11:55:21.325Z,40.85
2018-06-01T12:00:25.434Z,43.65
2018-06-01T12:02:54.301Z,44.61
2018-06-01T12:05:23.163Z,43.37
2018-06-01T12:07:52.001Z,43.78
2018-06-01T12:10:21.646Z,45.95
2018-06-01T12:12:50.563Z,47.52
2018-06-01T12:15:19.447Z,53.85
2018-06-01T12:17:48.295Z,53.40
2018-06-01T12:20:17.100Z,52.77
2018-06-01T12:22:46.627Z,54.03
2018-06-01T12:25:15.482Z,54.69
2018-06-01T12:27:44.317Z,56.01
2018-06-01T12:30:13.145Z,55.88
2018-06-01T12:32:42.096Z,55.92
2018-06-01T12:35:12.850Z,53.90
2018-06-01T12:37:42.287Z,54.94
2018-06-01T12:40:12.247Z,56.01
2018-06-01T12:42:42.985Z,53.59
2018-06-01T12:45:12.273Z,55.73
2018-06-01T12:47:42.996Z,55.37
2018-06-01T12:50:12.255Z,58.35
2018-06-01T12:52:42.966Z,58.68
2018-06-01T12:55:12.332Z,60.35
2018-06-01T12:57:42.243Z,61.45
2018-06-01T13:00:13.089Z,61.61
2018-06-01T13:02:42.425Z,60.69
2018-06-01T13:05:12.247Z,59.17
2018-06-01T13:07:41.032Z,57.85
2018-06-01T13:10:09.870Z,57.77
2018-06-01T13:12:38.651Z,58.36
2018-06-01T13:15:07.564Z,59.73
2018-06-01T13:17:36.589Z,59.43
2018-06-01T13:20:05.336Z,59.00
2018-06-01T13:22:34.249Z,59.12
2018-06-01T13:25:03.043Z,60.24
2018-06-01T13:27:31.821Z,60.30
2018-06-01T13:30:00.613Z,60.96
2018-06-01T13:32:29.560Z,61.94
2018-06-01T13:34:58.329Z,62.20
2018-06-01T13:37:27.151Z,62.65
2018-06-01T13:39:56.039Z,61.46
2018-06-01T13:42:24.805Z,61.47
2018-06-01T13:44:54.039Z,60.88
2018-06-01T13:47:24.256Z,60.39
2018-06-01T13:49:53.515Z,60.51
2018-06-01T13:54:59.068Z,65.77
2018-06-01T13:57:27.884Z,67.29
2018-06-01T13:59:56.688Z,67.57
2018-06-01T14:02:25.479Z,66.41
2018-06-01T14:04:54.309Z,65.64
2018-06-01T14:07:24.398Z,64.64
2018-06-01T14:09:53.636Z,63.20
2018-06-01T14:12:23.616Z,62.56
2018-06-01T14:14:54.439Z,63.20
2018-06-01T14:17:23.814Z,63.30
2018-06-01T14:19:53.733Z,63.11
2018-06-01T14:22:22.525Z,62.91
2018-06-01T14:24:51.302Z,62.88
2018-06-01T14:27:20.119Z,62.13
2018-06-01T14:29:48.920Z,62.62
2018-06-01T14:32:17.783Z,62.93
2018-06-01T14:34:46.580Z,63.59
2018-06-01T14:37:15.459Z,64.23
2018-06-01T14:39:44.265Z,64.29
2018-06-01T14:42:13.077Z,61.98
2018-06-01T14:44:42.033Z,62.68
2018-06-01T14:47:10.961Z,62.16
2018-06-01T14:49:39.669Z,62.15
2018-06-01T14:52:09.053Z,61.29
2018-06-01T14:54:39.747Z,60.67
2018-06-01T14:57:09.110Z,60.93
2018-06-01T14:59:39.157Z,61.01
2018-06-01T15:02:09.781Z,61.30
2018-06-01T15:04:39.111Z,60.53
2018-06-01T15:07:07.902Z,61.16
2018-06-01T15:09:36.755Z,60.97
2018-06-01T15:12:08.937Z,60.40
2018-06-01T15:14:39.325Z,61.13
2018-06-01T15:17:08.081Z,60.44
2018-06-01T15:19:36.899Z,60.77
2018-06-01T15:22:05.762Z,61.45
2018-06-01T15:24:35.552Z,63.15
2018-06-01T15:27:04.636Z,63.07
2018-06-01T15:29:33.536Z,62.74
2018-06-01T15:32:02.362Z,60.97
2018-06-01T15:34:31.198Z,59.44
2018-06-01T15:37:00.846Z,58.81
2018-06-01T15:39:38.010Z,59.16
2018-06-01T15:44:42.065Z,58.47
2018-06-01T15:47:10.838Z,58.69
2018-06-01T15:49:39.655Z,58.37
2018-06-01T15:52:09.500Z,59.03
2018-06-01T15:54:40.207Z,59.10
2018-06-01T15:57:10.794Z,57.92
2018-06-01T15:59:39.748Z,59.16
2018-06-01T16:02:11.050Z,57.79
2018-06-01T16:07:15.125Z,57.80
2018-06-01T16:09:46.227Z,57.87
2018-06-01T16:12:16.843Z,58.38
2018-06-01T16:14:45.626Z,58.84
2018-06-01T16:17:14.395Z,60.14
2018-06-01T16:19:44.362Z,60.31
2018-06-01T16:22:13.164Z,60.09
2018-06-01T16:24:41.960Z,58.75
2018-06-01T16:27:10.842Z,57.02
2018-06-01T16:29:40.184Z,56.82
2018-06-01T16:32:10.135Z,57.41
2018-06-01T16:34:40.053Z,57.76
2018-06-01T16:37:08.828Z,57.30
2018-06-01T16:39:37.817Z,58.16
2018-06-01T16:42:07.926Z,58.24
2018-06-01T16:44:36.703Z,58.52
2018-06-01T16:47:06.506Z,59.02
2018-06-01T16:49:35.297Z,58.68
2018-06-01T16:52:04.100Z,58.92
2018-06-01T16:54:32.925Z,57.86
2018-06-01T16:57:01.812Z,58.33
2018-06-01T16:59:31.539Z,58.50
2018-06-01T17:02:00.405Z,58.59
2018-06-01T17:04:31.331Z,58.90
2018-06-01T17:07:00.147Z,60.03
2018-06-01T17:09:28.989Z,60.02
2018-06-01T17:11:58.237Z,59.80
2018-06-01T17:14:27.056Z,59.68
2018-06-01T17:16:55.987Z,60.33
2018-06-01T17:19:25.677Z,60.86
2018-06-01T17:21:54.494Z,60.81
2018-06-01T17:24:23.675Z,60.27
2018-06-01T17:26:52.896Z,59.25
2018-06-01T17:29:22.532Z,59.38
2018-06-01T17:31:52.063Z,59.72
2018-06-01T17:34:20.886Z,58.50
2018-06-01T17:36:50.486Z,58.66
2018-06-01T17:39:19.298Z,58.31
2018-06-01T17:41:48.855Z,58.53
2018-06-01T17:44:18.065Z,58.78
2018-06-01T17:46:48.237Z,59.55
2018-06-01T17:49:17.186Z,59.87
2018-06-01T17:51:46.030Z,60.40
2018-06-01T17:56:48.991Z,60.24
2018-06-01T17:59:17.756Z,60.63
2018-06-01T18:01:47.165Z,60.91
2018-06-01T18:04:18.164Z,60.81
2018-06-01T18:06:50.606Z,60.60
2018-06-01T18:09:20.184Z,58.50
2018-06-01T18:11:51.804Z,59.32
2018-06-01T18:14:20.705Z,59.44
2018-06-01T18:16:49.453Z,59.11
2018-06-01T18:21:56.024Z,59.59
2018-06-01T18:24:28.578Z,59.63
2018-06-01T18:27:01.052Z,60.07
2018-06-01T18:29:32.554Z,60.46
2018-06-01T18:32:02.566Z,60.38
2018-06-01T18:34:32.167Z,60.34
2018-06-01T18:37:01.553Z,60.67
2018-06-01T18:39:30.998Z,60.22
2018-06-01T18:42:00.555Z,60.79
2018-06-01T18:44:29.387Z,60.68
2018-06-01T18:46:58.523Z,61.24
2018-06-01T18:49:28.120Z,61.23
2018-06-01T18:51:56.986Z,60.91
2018-06-01T18:54:26.180Z,60.75
2018-06-01T18:56:55.117Z,61.08
2018-06-01T18:59:25.752Z,60.74
2018-06-01T19:01:55.397Z,60.29
2018-06-01T19:04:25.155Z,59.89
2018-06-01T19:06:54.682Z,59.21
2018-06-01T19:09:23.443Z,59.12
2018-06-01T19:11:53.033Z,59.55
2018-06-01T19:14:22.962Z,60.01
2018-06-01T19:16:52.462Z,60.21
2018-06-01T19:19:22.072Z,60.48
2018-06-01T19:21:51.641Z,60.25
2018-06-01T19:24:20.482Z,59.67
2018-06-01T19:26:50.366Z,60.10
2018-06-01T19:29:19.700Z,60.46
2018-06-01T19:31:49.304Z,60.97
2018-06-01T19:34:18.191Z,60.59
2018-06-01T19:36:47.036Z,60.27
2018-06-01T19:39:16.652Z,60.58
2018-06-01T19:41:45.800Z,61.78
2018-06-01T19:44:15.313Z,62.53
2018-06-01T19:46:44.207Z,62.48
2018-06-01T19:49:14.083Z,62.24
2018-06-01T19:51:43.317Z,61.96
2018-06-01T19:54:12.747Z,61.78
2018-06-01T19:56:43.195Z,62.48
2018-06-01T19:59:12.804Z,62.48
2018-06-01T20:01:41.619Z,62.83
2018-06-01T20:04:10.492Z,63.05
2018-06-01T20:06:40.191Z,63.12
2018-06-01T20:09:08.921Z,63.29
2018-06-01T20:11:37.741Z,64.48
2018-06-01T20:14:06.474Z,63.50
2018-06-01T20:16:35.303Z,63.39
2018-06-01T20:19:04.121Z,62.25
2018-06-01T20:21:33.104Z,60.72
2018-06-01T20:24:03.683Z,60.66
2018-06-01T20:29:07.997Z,62.56
2018-06-01T20:31:36.785Z,62.06
2018-06-01T20:34:05.542Z,61.19
2018-06-01T20:36:35.385Z,61.09
2018-06-01T20:39:05.800Z,61.38
2018-06-01T20:41:34.785Z,61.30
2018-06-01T20:44:03.617Z,60.89
2018-06-01T20:46:33.254Z,61.07
2018-06-01T20:49:03.148Z,61.75
2018-06-01T20:51:32.048Z,61.67
2018-06-01T20:54:00.783Z,62.29
2018-06-01T20:56:29.561Z,62.43
2018-06-01T20:58:58.307Z,63.14
2018-06-01T21:01:27.170Z,63.22
2018-06-01T21:03:55.908Z,63.45
2018-06-01T21:06:24.666Z,64.34
2018-06-01T21:08:53.420Z,64.87
2018-06-01T21:11:22.909Z,65.38
2018-06-01T21:13:52.350Z,64.66
2018-06-01T21:16:21.127Z,63.58
2018-06-01T21:18:50.019Z,61.99
2018-06-01T21:21:18.961Z,61.31
2018-06-01T21:23:47.698Z,61.19
2018-06-01T21:26:16.616Z,60.49
2018-06-01T21:28:45.432Z,60.96
2018-06-01T21:31:14.956Z,61.36
2018-06-01T21:33:43.715Z,61.10
2018-06-01T21:36:12.480Z,61.13
2018-06-01T21:38:41.512Z,61.40
2018-06-01T21:41:11.214Z,61.27
2018-06-01T21:43:40.033Z,62.03
2018-06-01T21:46:09.519Z,61.63
2018-06-01T21:48:39.080Z,61.10
2018-06-01T21:51:07.828Z,61.11
2018-06-01T21:53:36.613Z,61.20
2018-06-01T21:56:05.341Z,61.46
2018-06-01T21:58:34.143Z,61.35
2018-06-01T22:01:05.598Z,61.03
2018-06-01T22:03:34.397Z,61.35
2018-06-01T22:06:04.028Z,61.26
2018-06-01T22:08:32.766Z,61.70
2018-06-01T22:11:01.543Z,62.04
2018-06-01T22:13:30.372Z,62.03
2018-06-01T22:15:59.186Z,62.22
2018-06-01T22:18:28.745Z,62.67
2018-06-01T22:20:57.497Z,63.78
2018-06-01T22:23:26.263Z,63.64
2018-06-01T22:25:55.864Z,63.14
2018-06-01T22:28:24.634Z,63.19
2018-06-01T22:30:53.391Z,62.91
2018-06-01T22:33:22.174Z,62.88
2018-06-01T22:35:50.960Z,63.92
2018-06-01T22:38:19.707Z,64.07
2018-06-01T22:40:48.459Z,63.85
2018-06-01T22:43:17.525Z,63.45
2018-06-01T22:45:46.297Z,64.03
2018-06-01T22:48:15.896Z,63.66
2018-06-01T22:50:44.688Z,64.80
2018-06-01T22:53:14.712Z,65.08
2018-06-01T22:55:43.760Z,64.48
2018-06-01T22:58:12.629Z,64.24
2018-06-01T23:00:42.119Z,63.70
2018-06-01T23:03:12.097Z,63.49
2018-06-01T23:05:41.778Z,63.23
2018-06-01T23:08:10.615Z,63.96
2018-06-01T23:10:40.160Z,64.59
2018-06-01T23:13:10.106Z,64.35
2018-06-01T23:15:38.883Z,64.34
2018-06-01T23:18:07.687Z,63.68
2018-06-01T23:20:37.274Z,64.66
2018-06-01T23:23:06.070Z,64.75
2018-06-01T23:25:34.810Z,64.74
2018-06-01T23:28:05.441Z,64.53
2018-06-01T23:30:34.807Z,64.46
2018-06-01T23:33:03.582Z,63.87
2018-06-01T23:35:32.388Z,64.34
2018-06-01T23:38:01.166Z,64.50
2018-06-01T23:40:29.939Z,64.38
2018-06-01T23:42:58.674Z,63.65
2018-06-01T23:48:01.831Z,64.08
2018-06-01T23:50:31.370Z,63.97
2018-06-01T23:53:00.176Z,64.55
2018-06-01T23:58:03.287Z,64.58
