createdAt,value
2024-04-15T00:02:14.904Z,80.08
2024-04-15T00:04:41.616Z,80.01
2024-04-15T00:07:11.203Z,80.28
2024-04-15T00:12:18.565Z,81.16
2024-04-15T00:14:46.522Z,81.46
2024-04-15T00:17:13.261Z,80.56
2024-04-15T00:19:39.920Z,80.81
2024-04-15T00:22:14.135Z,80.02
2024-04-15T00:24:40.837Z,80.28
2024-04-15T00:27:07.502Z,80.40
2024-04-15T00:29:34.101Z,80.18
2024-04-15T00:32:00.909Z,80.61
2024-04-15T00:34:27.547Z,80.54
2024-04-15T00:36:55.430Z,80.44
2024-04-15T00:39:22.106Z,80.83
2024-04-15T00:41:48.727Z,80.51
2024-04-15T00:44:15.350Z,80.52
2024-04-15T00:46:41.984Z,80.85
2024-04-15T00:49:10.474Z,81.66
2024-04-15T00:51:39.056Z,81.28
2024-04-15T00:54:06.738Z,81.37
2024-04-15T00:56:33.622Z,81.27
2024-04-15T00:59:01.188Z,81.78
2024-04-15T01:01:28.070Z,81.81
2024-04-15T01:03:59.346Z,82.17
2024-04-15T01:06:26.075Z,81.53
2024-04-15T01:08:52.654Z,81.88
2024-04-15T01:11:19.500Z,82.28
2024-04-15T01:13:46.961Z,82.43
2024-04-15T01:16:13.940Z,82.16
2024-04-15T01:18:40.791Z,82.19
2024-04-15T01:21:09.279Z,82.15
2024-04-15T01:23:40.274Z,82.37
2024-04-15T01:26:06.954Z,81.77
2024-04-15T01:28:33.632Z,81.82
2024-04-15T01:31:00.406Z,81.94
2024-04-15T01:33:27.153Z,81.82
2024-04-15T01:35:53.896Z,81.94
2024-04-15T01:38:20.891Z,81.56
2024-04-15T01:40:47.638Z,81.73
2024-04-15T01:43:14.332Z,81.22
2024-04-15T01:45:41.108Z,81.81
2024-04-15T01:48:08.047Z,81.93
2024-04-15T01:50:34.723Z,81.85
2024-04-15T01:53:01.322Z,82.04
2024-04-15T01:55:27.980Z,81.96
2024-04-15T01:57:54.599Z,82.21
2024-04-15T02:00:21.346Z,81.89
2024-04-15T02:02:48.029Z,82.06
2024-04-15T02:05:14.761Z,82.05
2024-04-15T02:07:41.396Z,82.61
2024-04-15T02:10:08.427Z,82.24
2024-04-15T02:12:35.226Z,82.10
2024-04-15T02:15:02.037Z,82.57
2024-04-15T02:17:28.790Z,82.65
2024-04-15T02:19:55.477Z,82.38
2024-04-15T02:22:22.191Z,82.39
2024-04-15T02:24:48.981Z,82.58
2024-04-15T02:27:16.796Z,82.64
2024-04-15T02:29:46.529Z,83.27
2024-04-15T02:32:13.247Z,83.72
2024-04-15T02:34:39.983Z,84.04
2024-04-15T02:37:06.675Z,83.88
2024-04-15T02:39:33.447Z,84.13
2024-04-15T02:42:00.265Z,84.21
2024-04-15T02:44:27.634Z,84.37
2024-04-15T02:46:54.697Z,85.27
2024-04-15T02:49:31.051Z,84.80
2024-04-15T02:51:58.550Z,84.87
2024-04-15T02:54:25.785Z,85.80
2024-04-15T02:57:03.790Z,85.51
2024-04-15T02:59:36.566Z,85.88
2024-04-15T03:02:03.328Z,86.34
2024-04-15T03:04:31.597Z,86.37
2024-04-15T03:07:23.638Z,86.54
2024-04-15T03:09:56.513Z,87.36
2024-04-15T03:12:23.353Z,87.49
2024-04-15T03:14:50.408Z,87.79
2024-04-15T03:17:19.741Z,88.32
2024-04-15T03:19:47.318Z,87.48
2024-04-15T03:22:13.992Z,88.14
2024-04-15T03:24:41.674Z,88.60
2024-04-15T03:27:08.320Z,88.91
2024-04-15T03:29:35.801Z,89.82
2024-04-15T03:32:02.420Z,89.80
2024-04-15T03:34:29.116Z,89.93
2024-04-15T03:36:56.260Z,90.66
2024-04-15T03:39:22.974Z,91.16
2024-04-15T03:41:49.589Z,91.34
2024-04-15T03:44:20.272Z,91.56
2024-04-15T03:46:47.143Z,92.15
2024-04-15T03:49:16.213Z,92.14
2024-04-15T03:51:42.920Z,92.60
2024-04-15T03:54:09.599Z,92.52
2024-04-15T03:56:36.311Z,93.13
2024-04-15T03:59:04.047Z,93.24
2024-04-15T04:01:34.363Z,93.35
2024-04-15T04:07:05.890Z,93.92
2024-04-15T04:09:34.078Z,93.95
2024-04-15T04:12:00.732Z,94.13
2024-04-15T04:14:29.386Z,94.39
2024-04-15T04:16:59.114Z,95.31
2024-04-15T04:19:27.087Z,95.16
2024-04-15T04:22:04.296Z,95.59
2024-04-15T04:24:32.156Z,96.49
2024-04-15T04:26:58.776Z,96.15
2024-04-15T04:29:25.737Z,96.49
2024-04-15T04:31:52.565Z,96.88
2024-04-15T04:34:19.419Z,97.70
2024-04-15T04:36:46.145Z,97.96
2024-04-15T04:39:13.678Z,98.43
2024-04-15T04:41:44.299Z,98.51
2024-04-15T04:44:11.114Z,98.85
2024-04-15T04:46:41.291Z,99.09
2024-04-15T04:49:09.474Z,99.00
2024-04-15T04:51:38.930Z,99.33
2024-04-15T04:54:05.884Z,99.66
2024-04-15T04:56:32.568Z,99.75
2024-04-15T04:58:59.202Z,99.92
2024-04-15T05:01:25.966Z,100.00
2024-04-15T05:03:52.710Z,100.00
2024-04-15T05:06:19.547Z,100.00
2024-04-15T05:08:47.100Z,100.00
2024-04-15T05:11:20.355Z,100.00
2024-04-15T05:13:47.082Z,100.00
2024-04-15T05:16:17.535Z,100.00
2024-04-15T05:19:16.338Z,100.00
2024-04-15T05:28:51.445Z,100.00
2024-04-15T05:31:45.615Z,100.00
2024-04-15T05:35:23.933Z,100.00
2024-04-15T05:37:50.828Z,100.00
2024-04-15T05:40:17.563Z,100.00
2024-04-15T05:42:46.278Z,100.00
2024-04-15T05:45:25.205Z,100.00
2024-04-15T05:48:06.253Z,100.00
2024-04-15T05:50:43.178Z,100.00
2024-04-15T05:53:13.773Z,100.00
2024-04-15T05:55:42.201Z,100.00
2024-04-15T06:00:58.930Z,100.00
2024-04-15T06:03:25.723Z,100.00
2024-04-15T06:05:54.165Z,100.00
2024-04-15T06:08:47.958Z,100.00
2024-04-15T06:15:00.661Z,100.00
2024-04-15T06:18:32.716Z,100.00
2024-04-15T06:24:06.473Z,99.18
2024-04-15T06:26:33.254Z,98.71
2024-04-15T06:33:37.125Z,96.69
2024-04-15T06:37:28.680Z,96.60
2024-04-15T06:39:56.773Z,95.17
2024-04-15T06:42:43.877Z,93.93
2024-04-15T06:45:10.940Z,95.03
2024-04-15T06:47:40.735Z,93.36
2024-04-15T06:50:54.681Z,92.29
2024-04-15T06:53:27.805Z,90.39
2024-04-15T06:59:31.920Z,87.13
2024-04-15T07:01:58.940Z,86.61
2024-04-15T07:04:32.328Z,85.31
2024-04-15T07:07:25.269Z,85.40
2024-04-15T07:10:18.339Z,85.76
2024-04-15T07:13:02.761Z,85.75
2024-04-15T07:15:29.548Z,85.56
2024-04-15T07:17:57.229Z,85.01
2024-04-15T07:20:23.997Z,85.24
2024-04-15T07:22:56.677Z,83.65
2024-04-15T07:25:34.728Z,83.80
2024-04-15T07:28:10.922Z,84.61
2024-04-15T07:30:37.835Z,83.23
2024-04-15T07:33:05.445Z,83.71
2024-04-15T07:35:35.820Z,83.52
2024-04-15T07:38:05.121Z,83.00
2024-04-15T07:40:31.843Z,83.51
2024-04-15T07:42:58.738Z,83.27
2024-04-15T07:45:25.376Z,82.54
2024-04-15T07:47:51.987Z,81.95
2024-04-15T07:50:18.701Z,81.89
2024-04-15T07:52:45.408Z,82.75
2024-04-15T07:55:12.065Z,81.96
2024-04-15T07:57:38.810Z,81.21
2024-04-15T08:00:07.946Z,81.23
2024-04-15T08:02:39.074Z,81.91
2024-04-15T08:05:06.164Z,81.46
2024-04-15T08:07:32.768Z,80.86
2024-04-15T08:09:59.492Z,80.53
2024-04-15T08:12:26.168Z,80.84
2024-04-15T08:14:52.884Z,80.53
2024-04-15T08:17:19.653Z,80.93
2024-04-15T08:19:46.548Z,81.50
2024-04-15T08:22:13.141Z,80.08
2024-04-15T08:24:42.652Z,80.81
2024-04-15T08:27:09.617Z,80.56
2024-04-15T08:29:36.208Z,80.31
2024-04-15T08:32:05.801Z,80.23
2024-04-15T08:34:32.543Z,79.73
2024-04-15T08:36:59.159Z,80.75
2024-04-15T08:39:26.798Z,79.78
2024-04-15T08:42:04.748Z,78.78
2024-04-15T08:44:34.705Z,78.59
2024-04-15T08:47:11.227Z,78.56
2024-04-15T08:49:40.536Z,78.19
2024-04-15T08:52:08.627Z,77.46
2024-04-15T08:54:35.405Z,76.86
2024-04-15T08:57:03.143Z,76.52
2024-04-15T08:59:32.044Z,76.28
2024-04-15T09:01:58.714Z,74.46
2024-04-15T09:04:25.907Z,74.12
2024-04-15T09:06:52.811Z,74.71
2024-04-15T09:09:21.292Z,75.32
2024-04-15T09:11:56.469Z,74.35
2024-04-15T09:14:23.250Z,73.34
2024-04-15T09:16:50.043Z,71.62
2024-04-15T09:19:16.843Z,72.28
2024-04-15T09:21:43.611Z,71.50
2024-04-15T09:24:11.460Z,72.43
2024-04-15T09:26:41.379Z,72.39
2024-04-15T09:29:10.638Z,72.25
2024-04-15T09:35:02.475Z,72.63
2024-04-15T09:37:29.747Z,71.40
2024-04-15T09:40:03.714Z,72.33
2024-04-15T09:43:29.847Z,72.35
2024-04-15T09:46:13.975Z,73.35
2024-04-15T09:48:41.027Z,71.30
2024-04-15T09:51:33.967Z,71.64
2024-04-15T09:54:11.926Z,71.35
2024-04-15T09:57:20.862Z,71.88
2024-04-15T10:16:36.892Z,77.84
2024-04-15T10:29:49.960Z,84.31
2024-04-15T10:32:44.622Z,86.31
2024-04-15T10:35:45.159Z,84.15
2024-04-15T10:38:12.670Z,85.45
2024-04-15T10:40:48.319Z,85.26
2024-04-15T10:43:40.665Z,84.34
2024-04-15T10:46:12.605Z,87.18
2024-04-15T10:49:08.636Z,88.64
2024-04-15T10:51:39.070Z,91.19
2024-04-15T10:54:11.672Z,93.35
2024-04-15T10:56:41.944Z,96.00
2024-04-15T10:59:41.735Z,98.74
2024-04-15T11:03:04.124Z,100.00
2024-04-15T11:08:16.922Z,100.00
2024-04-15T11:10:44.675Z,100.00
2024-04-15T11:13:19.647Z,100.00
2024-04-15T11:15:46.576Z,100.00
2024-04-15T11:18:15.321Z,100.00
2024-04-15T11:23:46.751Z,100.00
2024-04-15T11:26:15.450Z,100.00
2024-04-15T11:28:47.674Z,100.00
2024-04-15T11:31:15.139Z,100.00
2024-04-15T11:33:42.100Z,100.00
2024-04-15T11:36:16.294Z,100.00
2024-04-15T11:39:01.831Z,100.00
2024-04-15T11:42:19.944Z,100.00
2024-04-15T11:45:15.572Z,100.00
2024-04-15T11:47:42.752Z,100.00
2024-04-15T11:50:12.708Z,100.00
2024-04-15T11:52:51.624Z,100.00
2024-04-15T11:56:09.021Z,100.00
2024-04-15T11:58:38.926Z,100.00
2024-04-15T12:01:21.110Z,100.00
2024-04-15T12:04:30.177Z,100.00
2024-04-15T12:06:57.205Z,100.00
2024-04-15T12:09:26.739Z,100.00
2024-04-15T12:11:53.351Z,100.00
2024-04-15T12:14:21.132Z,100.00
2024-04-15T12:16:47.851Z,100.00
2024-04-15T12:19:14.625Z,100.00
2024-04-15T12:21:41.267Z,100.00
2024-04-15T12:24:08.067Z,100.00
2024-04-15T12:26:38.926Z,100.00
2024-04-15T12:29:13.183Z,100.00
2024-04-15T12:31:39.837Z,100.00
2024-04-15T12:34:06.564Z,100.00
2024-04-15T12:36:33.248Z,100.00
2024-04-15T12:38:59.880Z,100.00
2024-04-15T12:41:26.485Z,100.00
2024-04-15T12:43:53.293Z,100.00
2024-04-15T12:46:23.101Z,100.00
2024-04-15T12:48:49.937Z,100.00
2024-04-15T12:51:41.358Z,100.00
2024-04-15T12:54:16.835Z,100.00
2024-04-15T12:56:44.111Z,100.00
2024-04-15T12:59:10.970Z,100.00
2024-04-15T13:01:46.682Z,100.00
2024-04-15T13:04:20.050Z,100.00
2024-04-15T13:06:46.719Z,100.00
2024-04-15T13:09:13.433Z,100.00
2024-04-15T13:11:40.128Z,100.00
2024-04-15T13:14:06.811Z,100.00
2024-04-15T13:16:33.454Z,100.00
2024-04-15T13:19:01.413Z,100.00
2024-04-15T13:21:28.430Z,100.00
2024-04-15T13:23:56.372Z,100.00
2024-04-15T13:26:23.721Z,100.00
2024-04-15T13:28:51.600Z,100.00
2024-04-15T13:31:18.608Z,100.00
2024-04-15T13:33:47.570Z,100.00
2024-04-15T13:36:17.973Z,100.00
2024-04-15T13:38:48.200Z,100.00
2024-04-15T13:41:29.885Z,100.00
2024-04-15T13:44:25.102Z,100.00
2024-04-15T13:46:55.624Z,100.00
2024-04-15T14:11:40.026Z,100.00
2024-04-15T14:14:07.180Z,100.00
2024-04-15T14:16:36.903Z,100.00
2024-04-15T14:23:13.746Z,100.00
2024-04-15T14:26:03.067Z,100.00
2024-04-15T14:28:47.480Z,100.00
2024-04-15T14:31:39.667Z,100.00
2024-04-15T14:34:14.535Z,100.00
2024-04-15T14:36:44.568Z,100.00
2024-04-15T14:40:22.092Z,100.00
2024-04-15T14:43:19.695Z,100.00
2024-04-15T14:57:58.490Z,100.00
2024-04-15T15:01:16.651Z,100.00
2024-04-15T15:03:43.540Z,100.00
2024-04-15T15:06:19.360Z,100.00
2024-04-15T15:09:45.718Z,100.00
2024-04-15T15:12:12.326Z,100.00
2024-04-15T15:14:39.926Z,100.00
2024-04-15T15:20:12.946Z,100.00
2024-04-15T15:25:43.644Z,100.00
2024-04-15T15:28:18.320Z,100.00
2024-04-15T15:30:45.805Z,100.00
2024-04-15T15:33:14.309Z,100.00
2024-04-15T15:36:12.608Z,100.00
2024-04-15T15:47:56.368Z,100.00
2024-04-15T15:53:05.048Z,100.00
2024-04-15T15:55:38.524Z,100.00
2024-04-15T15:58:07.619Z,100.00
2024-04-15T16:00:56.772Z,100.00
2024-04-15T16:03:23.998Z,100.00
2024-04-15T16:05:50.836Z,100.00
2024-04-15T16:08:35.924Z,100.00
2024-04-15T16:11:16.376Z,100.00
2024-04-15T16:13:45.801Z,100.00
2024-04-15T16:22:31.264Z,100.00
2024-04-15T16:25:48.907Z,100.00
2024-04-15T16:28:15.997Z,100.00
2024-04-15T16:37:36.222Z,100.00
2024-04-15T16:40:28.455Z,100.00
2024-04-15T16:42:55.767Z,100.00
2024-04-15T16:46:10.057Z,100.00
2024-04-15T16:48:37.373Z,100.00
2024-04-15T16:51:04.488Z,100.00
2024-04-15T16:53:34.309Z,100.00
2024-04-15T17:08:58.366Z,100.00
2024-04-15T17:11:31.297Z,100.00
2024-04-15T17:14:02.623Z,100.00
2024-04-15T17:16:38.108Z,100.00
2024-04-15T17:20:10.388Z,100.00
2024-04-15T17:23:46.183Z,100.00
2024-04-15T17:32:30.606Z,100.00
2024-04-15T17:35:02.060Z,100.00
2024-04-15T17:41:33.637Z,100.00
2024-04-15T17:44:22.655Z,100.00
2024-04-15T17:50:16.630Z,100.00
2024-04-15T17:52:52.573Z,100.00
2024-04-15T17:55:20.190Z,100.00
2024-04-15T17:58:13.440Z,100.00
2024-04-15T18:00:46.682Z,100.00
2024-04-15T18:14:31.594Z,100.00
2024-04-15T18:16:59.178Z,100.00
2024-04-15T18:19:26.065Z,100.00
2024-04-15T18:21:54.740Z,100.00
2024-04-15T18:24:21.833Z,100.00
2024-04-15T18:26:48.887Z,100.00
2024-04-15T18:29:15.554Z,100.00
2024-04-15T18:31:47.599Z,100.00
2024-04-15T18:34:18.329Z,100.00
2024-04-15T18:36:45.845Z,100.00
2024-04-15T18:39:20.240Z,100.00
2024-04-15T18:41:46.929Z,100.00
2024-04-15T18:48:14.593Z,100.00
2024-04-15T18:50:43.579Z,100.00
2024-04-15T18:53:10.274Z,100.00
2024-04-15T18:55:38.605Z,100.00
2024-04-15T18:58:07.362Z,100.00
2024-04-15T19:00:35.096Z,100.00
2024-04-15T19:03:01.988Z,100.00
2024-04-15T19:05:30.108Z,100.00
2024-04-15T19:08:12.458Z,100.00
2024-04-15T19:10:40.381Z,100.00
2024-04-15T19:13:10.946Z,100.00
2024-04-15T19:15:42.146Z,100.00
2024-04-15T19:18:09.335Z,100.00
2024-04-15T19:20:37.509Z,100.00
2024-04-15T19:23:41.251Z,100.00
2024-04-15T19:26:08.515Z,100.00
2024-04-15T19:28:35.267Z,100.00
2024-04-15T19:31:04.304Z,100.00
2024-04-15T19:33:31.603Z,100.00
2024-04-15T19:36:14.063Z,100.00
2024-04-15T19:38:48.885Z,100.00
2024-04-15T19:41:15.816Z,100.00
2024-04-15T19:44:36.146Z,100.00
2024-04-15T19:51:27.813Z,100.00
2024-04-15T19:54:05.454Z,100.00
2024-04-15T19:56:33.002Z,100.00
2024-04-15T19:59:01.103Z,100.00
2024-04-15T20:01:28.528Z,100.00
2024-04-15T20:03:55.421Z,100.00
2024-04-15T20:06:22.236Z,100.00
2024-04-15T20:08:49.046Z,100.00
2024-04-15T20:11:15.780Z,100.00
2024-04-15T20:13:42.535Z,100.00
2024-04-15T20:16:10.516Z,100.00
2024-04-15T20:18:44.119Z,100.00
2024-04-15T20:21:22.916Z,100.00
2024-04-15T20:23:49.741Z,100.00
2024-04-15T20:26:16.971Z,100.00
2024-04-15T20:28:43.692Z,100.00
2024-04-15T20:31:10.436Z,100.00
2024-04-15T20:33:37.265Z,100.00
2024-04-15T20:36:06.046Z,100.00
2024-04-15T20:38:35.559Z,100.00
2024-04-15T20:41:03.470Z,100.00
2024-04-15T20:43:30.244Z,100.00
2024-04-15T20:45:57.526Z,100.00
2024-04-15T20:48:24.359Z,100.00
2024-04-15T20:50:51.206Z,100.00
2024-04-15T20:53:17.921Z,100.00
2024-04-15T20:55:44.695Z,100.00
2024-04-15T20:58:11.450Z,100.00
2024-04-15T21:00:38.255Z,100.00
2024-04-15T21:03:05.269Z,100.00
2024-04-15T21:05:31.997Z,100.00
2024-04-15T21:08:36.283Z,100.00
2024-04-15T21:11:21.528Z,100.00
2024-04-15T21:13:48.312Z,100.00
2024-04-15T21:16:18.714Z,100.00
2024-04-15T21:18:53.718Z,100.00
2024-04-15T21:21:45.426Z,100.00
2024-04-15T21:27:14.122Z,100.00
2024-04-15T21:29:54.980Z,100.00
2024-04-15T21:32:47.273Z,100.00
2024-04-15T21:35:22.590Z,100.00
2024-04-15T21:38:14.800Z,100.00
2024-04-15T21:40:59.996Z,100.00
2024-04-15T21:47:31.930Z,100.00
2024-04-15T21:49:58.777Z,100.00
2024-04-15T21:52:26.839Z,100.00
2024-04-15T21:54:53.559Z,100.00
2024-04-15T21:57:25.554Z,100.00
2024-04-15T21:59:52.395Z,100.00
2024-04-15T22:02:19.343Z,100.00
2024-04-15T22:04:58.549Z,100.00
2024-04-15T22:07:28.327Z,100.00
2024-04-15T22:09:55.446Z,100.00
2024-04-15T22:12:22.411Z,100.00
2024-04-15T22:19:27.119Z,100.00
2024-04-15T22:21:53.905Z,100.00
2024-04-15T22:24:20.955Z,100.00
2024-04-15T22:26:47.808Z,100.00
2024-04-15T22:29:14.631Z,100.00
2024-04-15T22:31:41.618Z,100.00
2024-04-15T22:34:08.831Z,100.00
2024-04-15T22:36:35.553Z,100.00
2024-04-15T22:39:02.275Z,100.00
2024-04-15T22:41:28.950Z,100.00
2024-04-15T22:43:55.656Z,100.00
2024-04-15T22:46:22.561Z,100.00
2024-04-15T22:48:50.352Z,100.00
2024-04-15T22:51:17.226Z,100.00
2024-04-15T22:53:43.985Z,100.00
2024-04-15T22:56:16.579Z,100.00
2024-04-15T22:58:55.374Z,100.00
2024-04-15T23:01:25.249Z,100.00
2024-04-15T23:03:51.996Z,100.00
2024-04-15T23:06:20.103Z,100.00
2024-04-15T23:08:46.826Z,100.00
2024-04-15T23:11:15.881Z,100.00
2024-04-15T23:13:42.582Z,100.00
2024-04-15T23:16:09.393Z,100.00
2024-04-15T23:18:36.136Z,100.00
2024-04-15T23:21:04.925Z,100.00
2024-04-15T23:23:31.593Z,100.00
2024-04-15T23:25:58.756Z,100.00
2024-04-15T23:28:25.474Z,100.00
2024-04-15T23:31:04.686Z,100.00
2024-04-15T23:33:32.389Z,100.00
2024-04-15T23:35:59.353Z,100.00
2024-04-15T23:38:26.691Z,100.00
2024-04-15T23:40:53.338Z,100.00
2024-04-15T23:43:20.143Z,100.00
2024-04-15T23:46:05.973Z,100.00
2024-04-15T23:48:51.510Z,100.00
2024-04-15T23:51:47.260Z,100.00
2024-04-15T23:54:32.945Z,100.00
2024-04-15T23:57:18.215Z,100.00
