createdAt,value
2019-03-09T00:00:03.068Z,0.00
2019-03-09T00:01:03.103Z,0.00
2019-03-09T00:02:03.196Z,0.00
2019-03-09T00:03:03.209Z,0.00
2019-03-09T00:04:03.535Z,0.00
2019-03-09T00:05:03.268Z,0.00
2019-03-09T00:06:03.249Z,0.00
2019-03-09T00:07:03.283Z,0.00
2019-03-09T00:08:03.305Z,0.00
2019-03-09T00:10:03.421Z,0.00
2019-03-09T00:11:03.756Z,0.00
2019-03-09T00:12:03.438Z,0.00
2019-03-09T00:13:03.470Z,0.00
2019-03-09T00:15:03.531Z,0.00
2019-03-09T00:16:03.620Z,0.00
2019-03-09T00:17:03.645Z,0.00
2019-03-09T00:18:03.978Z,0.00
2019-03-09T00:19:03.712Z,0.00
2019-03-09T00:20:03.682Z,0.00
2019-03-09T00:21:03.713Z,0.00
2019-03-09T00:22:03.745Z,0.00
2019-03-09T00:23:03.827Z,0.00
2019-03-09T00:24:03.850Z,0.00
2019-03-09T00:26:04.169Z,0.00
2019-03-09T00:27:03.945Z,0.00
2019-03-09T00:28:03.928Z,0.00
2019-03-09T00:29:03.951Z,0.00
2019-03-09T00:30:04.141Z,0.00
2019-03-09T00:31:04.065Z,0.00
2019-03-09T00:32:04.049Z,0.00
2019-03-09T00:33:04.427Z,0.00
2019-03-09T00:34:04.158Z,0.00
2019-03-09T00:35:04.224Z,0.00
2019-03-09T00:36:04.184Z,0.00
2019-03-09T00:38:04.236Z,0.00
2019-03-09T00:39:04.276Z,0.00
2019-03-09T00:40:04.684Z,0.00
2019-03-09T00:41:04.327Z,0.00
2019-03-09T00:42:04.362Z,0.00
2019-03-09T00:43:04.388Z,0.00
2019-03-09T00:44:04.422Z,0.00
2019-03-09T00:45:04.519Z,0.00
2019-03-09T00:46:04.534Z,0.00
2019-03-09T00:47:04.817Z,0.00
2019-03-09T00:48:04.592Z,0.00
2019-03-09T00:49:04.570Z,0.00
2019-03-09T00:50:04.652Z,0.00
2019-03-09T00:51:04.686Z,0.00
2019-03-09T00:52:04.663Z,0.00
2019-03-09T00:53:04.750Z,0.00
2019-03-09T00:54:05.030Z,0.00
2019-03-09T00:55:04.767Z,0.00
2019-03-09T00:56:04.837Z,0.00
2019-03-09T00:58:04.896Z,0.00
2019-03-09T00:59:04.945Z,0.00
2019-03-09T01:00:05.209Z,0.00
2019-03-09T01:01:04.993Z,0.00
2019-03-09T01:04:05.036Z,0.00
2019-03-09T01:05:05.059Z,0.00
2019-03-09T01:06:05.450Z,0.00
2019-03-09T01:07:05.132Z,0.00
2019-03-09T01:08:05.206Z,0.00
2019-03-09T01:09:05.238Z,0.00
2019-03-09T01:10:05.273Z,0.00
2019-03-09T01:11:05.297Z,0.00
2019-03-09T01:12:05.579Z,0.00
2019-03-09T01:13:05.370Z,0.00
2019-03-09T01:14:05.511Z,0.00
2019-03-09T01:15:05.424Z,0.00
2019-03-09T01:16:05.470Z,0.00
2019-03-09T01:17:05.436Z,0.00
2019-03-09T01:18:05.480Z,0.00
2019-03-09T01:19:05.797Z,0.00
2019-03-09T01:20:05.597Z,0.00
2019-03-09T01:21:05.607Z,0.00
2019-03-09T01:22:05.648Z,0.00
2019-03-09T01:23:05.682Z,0.00
2019-03-09T01:24:05.665Z,0.00
2019-03-09T01:25:05.682Z,0.00
2019-03-09T01:26:06.012Z,0.00
2019-03-09T01:27:05.797Z,0.00
2019-03-09T01:28:05.832Z,0.00
2019-03-09T01:29:05.850Z,0.00
2019-03-09T01:30:05.830Z,0.00
2019-03-09T01:31:05.860Z,0.00
2019-03-09T01:32:06.044Z,0.00
2019-03-09T01:33:06.375Z,0.00
2019-03-09T01:34:06.068Z,0.00
2019-03-09T01:35:06.735Z,0.00
2019-03-09T01:36:06.020Z,0.00
2019-03-09T01:37:06.042Z,0.00
2019-03-09T01:38:06.143Z,0.00
2019-03-09T01:39:06.495Z,0.00
2019-03-09T01:40:06.511Z,0.00
2019-03-09T01:41:06.180Z,0.00
2019-03-09T01:42:06.250Z,0.00
2019-03-09T01:43:06.282Z,0.00
2019-03-09T01:44:06.636Z,0.00
2019-03-09T01:45:06.352Z,0.00
2019-03-09T01:46:06.335Z,0.00
2019-03-09T01:47:06.690Z,0.00
2019-03-09T01:48:06.431Z,0.00
2019-03-09T01:49:06.427Z,0.00
2019-03-09T01:50:06.599Z,0.00
2019-03-09T01:51:06.527Z,0.00
2019-03-09T01:52:06.559Z,0.00
2019-03-09T01:53:06.592Z,0.00
2019-03-09T01:54:06.948Z,0.00
2019-03-09T01:55:06.653Z,0.00
2019-03-09T01:57:06.712Z,0.00
2019-03-09T01:58:06.694Z,0.00
2019-03-09T01:59:06.765Z,0.00
2019-03-09T02:00:06.768Z,0.00
2019-03-09T02:01:07.235Z,0.00
2019-03-09T02:02:06.873Z,0.00
2019-03-09T02:03:06.910Z,0.00
2019-03-09T02:04:06.972Z,0.00
2019-03-09T02:05:06.908Z,0.00
2019-03-09T02:06:07.002Z,0.00
2019-03-09T02:07:06.982Z,0.00
2019-03-09T02:08:07.448Z,0.00
2019-03-09T02:09:07.080Z,0.00
2019-03-09T02:10:07.207Z,0.00
2019-03-09T02:11:07.135Z,0.00
2019-03-09T02:12:07.170Z,0.00
2019-03-09T02:14:07.227Z,0.00
2019-03-09T02:15:07.562Z,0.00
2019-03-09T02:16:07.293Z,0.00
2019-03-09T02:17:07.281Z,0.00
2019-03-09T02:18:07.354Z,0.00
2019-03-09T02:19:07.327Z,0.00
2019-03-09T02:21:07.443Z,0.00
2019-03-09T02:22:07.800Z,0.00
2019-03-09T02:23:07.504Z,0.00
2019-03-09T02:24:07.537Z,0.00
2019-03-09T02:25:07.566Z,0.00
2019-03-09T02:26:07.591Z,0.00
2019-03-09T02:27:07.630Z,0.00
2019-03-09T02:28:07.652Z,0.00
2019-03-09T02:29:07.938Z,0.00
2019-03-09T02:30:07.816Z,0.00
2019-03-09T02:31:07.700Z,0.00
2019-03-09T02:32:07.727Z,0.00
2019-03-09T02:33:07.807Z,0.00
2019-03-09T02:34:07.991Z,0.00
2019-03-09T02:35:07.865Z,0.00
2019-03-09T02:36:08.209Z,0.00
2019-03-09T02:37:07.878Z,0.00
2019-03-09T02:38:07.970Z,0.00
2019-03-09T02:39:07.946Z,0.00
2019-03-09T02:40:08.026Z,0.00
2019-03-09T02:41:08.154Z,0.00
2019-03-09T02:42:08.051Z,0.00
2019-03-09T02:43:08.366Z,0.00
2019-03-09T02:44:08.155Z,0.00
2019-03-09T02:45:08.123Z,0.00
2019-03-09T02:46:08.227Z,0.00
2019-03-09T02:47:08.241Z,0.00
2019-03-09T02:48:08.314Z,0.00
2019-03-09T02:49:08.612Z,0.00
2019-03-09T02:50:08.347Z,0.00
2019-03-09T02:51:08.341Z,0.00
2019-03-09T02:52:08.410Z,0.00
2019-03-09T02:53:08.368Z,0.00
2019-03-09T02:54:08.456Z,0.00
2019-03-09T02:55:08.803Z,0.00
2019-03-09T02:56:08.622Z,0.00
2019-03-09T02:57:08.639Z,0.00
2019-03-09T02:58:08.578Z,0.00
2019-03-09T02:59:08.716Z,0.00
2019-03-09T03:00:08.742Z,0.00
2019-03-09T03:01:08.949Z,0.00
2019-03-09T03:02:08.696Z,0.00
2019-03-09T03:03:08.716Z,0.00
2019-03-09T03:04:08.813Z,0.00
2019-03-09T03:05:08.894Z,0.00
2019-03-09T03:06:08.765Z,0.00
2019-03-09T03:07:08.861Z,0.00
2019-03-09T03:08:09.280Z,0.00
2019-03-09T03:09:08.866Z,0.00
2019-03-09T03:10:09.046Z,0.00
2019-03-09T03:11:09.004Z,0.00
2019-03-09T03:12:09.038Z,0.00
2019-03-09T03:13:09.037Z,0.00
2019-03-09T03:14:09.192Z,0.00
2019-03-09T03:15:09.406Z,0.00
2019-03-09T03:16:09.126Z,0.00
2019-03-09T03:17:09.148Z,0.00
2019-03-09T03:18:09.141Z,0.00
2019-03-09T03:19:09.169Z,0.00
2019-03-09T03:20:09.188Z,0.00
2019-03-09T03:22:09.299Z,0.00
2019-03-09T03:23:09.670Z,0.00
2019-03-09T03:24:09.390Z,0.00
2019-03-09T03:25:09.398Z,0.00
2019-03-09T03:26:09.426Z,0.00
2019-03-09T03:27:09.496Z,0.00
2019-03-09T03:28:09.480Z,0.00
2019-03-09T03:29:09.457Z,0.00
2019-03-09T03:30:09.961Z,0.00
2019-03-09T03:31:09.654Z,0.00
2019-03-09T03:32:09.549Z,0.00
2019-03-09T03:33:09.631Z,0.00
2019-03-09T03:34:09.669Z,0.00
2019-03-09T03:35:09.668Z,0.00
2019-03-09T03:36:09.787Z,0.00
2019-03-09T03:37:10.068Z,0.00
2019-03-09T03:38:09.741Z,0.00
2019-03-09T03:39:09.823Z,0.00
2019-03-09T03:40:09.887Z,0.00
2019-03-09T03:42:09.919Z,0.00
2019-03-09T03:43:09.940Z,0.00
2019-03-09T03:44:10.224Z,0.00
2019-03-09T03:46:10.138Z,0.00
2019-03-09T03:47:10.014Z,0.00
2019-03-09T03:48:10.087Z,0.00
2019-03-09T03:49:10.155Z,0.00
2019-03-09T03:50:10.152Z,0.00
2019-03-09T03:51:10.475Z,0.00
2019-03-09T03:52:10.154Z,0.00
2019-03-09T03:53:10.359Z,0.00
2019-03-09T03:54:10.271Z,0.00
2019-03-09T03:55:10.252Z,0.00
2019-03-09T03:56:10.331Z,0.00
2019-03-09T03:57:10.411Z,0.00
2019-03-09T03:58:10.702Z,0.00
2019-03-09T03:59:10.429Z,0.00
2019-03-09T04:00:10.462Z,0.00
2019-03-09T04:01:10.432Z,0.00
2019-03-09T04:02:10.513Z,0.00
2019-03-09T04:03:10.543Z,0.00
2019-03-09T04:04:10.694Z,0.00
2019-03-09T04:05:10.853Z,0.00
2019-03-09T04:06:10.633Z,0.00
2019-03-09T04:07:10.611Z,0.00
2019-03-09T04:08:10.703Z,0.00
2019-03-09T04:09:10.669Z,0.00
2019-03-09T04:10:10.781Z,0.00
2019-03-09T04:12:10.757Z,0.00
2019-03-09T04:13:11.447Z,0.00
2019-03-09T04:14:10.875Z,0.00
2019-03-09T04:15:10.912Z,0.00
2019-03-09T04:16:10.913Z,0.00
2019-03-09T04:17:10.920Z,0.00
2019-03-09T04:18:11.000Z,0.00
2019-03-09T04:19:11.022Z,0.00
2019-03-09T04:20:11.309Z,0.00
2019-03-09T04:21:11.044Z,0.00
2019-03-09T04:22:11.111Z,0.00
2019-03-09T04:23:11.140Z,0.00
2019-03-09T04:24:11.179Z,0.00
2019-03-09T04:25:11.216Z,0.00
2019-03-09T04:26:11.338Z,0.00
2019-03-09T04:27:11.563Z,0.00
2019-03-09T04:28:11.251Z,0.00
2019-03-09T04:29:11.278Z,0.00
2019-03-09T04:33:11.448Z,0.00
2019-03-09T04:34:11.773Z,0.00
2019-03-09T04:35:11.461Z,0.00
2019-03-09T04:36:11.487Z,0.00
2019-03-09T04:37:11.573Z,0.00
2019-03-09T04:38:11.593Z,0.00
2019-03-09T04:39:11.626Z,0.00
2019-03-09T04:40:11.619Z,0.00
2019-03-09T04:41:11.692Z,0.00
2019-03-09T04:42:11.719Z,0.00
2019-03-09T04:43:12.051Z,0.00
2019-03-09T04:44:11.736Z,0.00
2019-03-09T04:45:11.922Z,0.00
2019-03-09T04:46:11.839Z,0.00
2019-03-09T04:47:12.113Z,0.00
2019-03-09T04:48:11.842Z,0.00
2019-03-09T04:49:11.878Z,0.00
2019-03-09T04:50:11.932Z,0.00
2019-03-09T04:51:11.998Z,0.00
2019-03-09T04:52:11.979Z,0.00
2019-03-09T04:54:12.328Z,0.00
2019-03-09T04:55:12.112Z,0.00
2019-03-09T04:56:12.124Z,0.00
2019-03-09T04:57:12.168Z,0.00
2019-03-09T04:58:12.215Z,0.00
2019-03-09T04:59:12.333Z,0.00
2019-03-09T05:00:12.234Z,0.00
2019-03-09T05:01:12.548Z,0.00
2019-03-09T05:02:12.315Z,0.00
2019-03-09T05:03:12.302Z,0.00
2019-03-09T05:04:12.332Z,0.00
2019-03-09T05:06:12.449Z,0.00
2019-03-09T05:07:12.753Z,0.00
2019-03-09T05:08:12.503Z,0.00
2019-03-09T05:09:12.538Z,0.00
2019-03-09T05:10:12.566Z,0.00
2019-03-09T05:11:12.552Z,0.00
2019-03-09T05:12:12.725Z,0.00
2019-03-09T05:13:12.899Z,0.00
2019-03-09T05:14:12.683Z,0.00
2019-03-09T05:15:12.668Z,0.00
2019-03-09T05:16:12.702Z,0.00
2019-03-09T05:17:12.717Z,0.00
2019-03-09T05:18:12.751Z,0.00
2019-03-09T05:19:13.131Z,0.00
2019-03-09T05:20:12.870Z,0.00
2019-03-09T05:21:12.841Z,0.00
2019-03-09T05:22:12.886Z,0.00
2019-03-09T05:23:12.907Z,0.00
2019-03-09T05:24:13.082Z,0.00
2019-03-09T05:25:12.963Z,0.00
2019-03-09T05:26:13.446Z,0.00
2019-03-09T05:27:13.027Z,0.00
2019-03-09T05:28:13.099Z,0.00
2019-03-09T05:29:13.133Z,0.00
2019-03-09T05:30:13.108Z,0.00
2019-03-09T05:31:13.197Z,0.00
2019-03-09T05:32:13.227Z,0.00
2019-03-09T05:33:13.503Z,0.00
2019-03-09T05:35:13.334Z,0.00
2019-03-09T05:36:13.296Z,0.00
2019-03-09T05:38:13.357Z,0.00
2019-03-09T05:39:13.397Z,0.00
2019-03-09T05:40:13.779Z,0.00
2019-03-09T05:41:13.449Z,0.00
2019-03-09T05:42:13.524Z,0.00
2019-03-09T05:43:13.522Z,0.00
2019-03-09T05:44:13.584Z,0.00
2019-03-09T05:45:13.583Z,0.00
2019-03-09T05:46:13.650Z,0.00
2019-03-09T05:47:13.925Z,0.00
2019-03-09T05:48:13.655Z,0.00
2019-03-09T05:49:13.730Z,0.00
2019-03-09T05:50:13.716Z,0.00
2019-03-09T05:53:13.952Z,0.00
2019-03-09T05:54:14.187Z,0.00
2019-03-09T05:55:13.919Z,0.00
2019-03-09T05:56:14.046Z,0.00
2019-03-09T05:57:13.995Z,0.00
2019-03-09T05:58:14.031Z,0.00
2019-03-09T06:00:14.070Z,0.00
2019-03-09T06:01:14.343Z,0.00
2019-03-09T06:02:14.364Z,0.00
2019-03-09T06:03:14.161Z,0.00
2019-03-09T06:04:14.131Z,0.00
2019-03-09T06:05:14.218Z,0.00
2019-03-09T06:06:14.204Z,0.00
2019-03-09T06:07:14.220Z,0.00
2019-03-09T06:08:14.579Z,0.00
2019-03-09T06:09:14.338Z,0.00
2019-03-09T06:11:14.399Z,0.00
2019-03-09T06:12:14.544Z,0.00
2019-03-09T06:13:14.456Z,0.00
2019-03-09T06:14:14.802Z,5.63
2019-03-09T06:15:14.583Z,5.63
2019-03-09T06:16:14.517Z,5.63
2019-03-09T06:17:14.569Z,5.63
2019-03-09T06:18:14.603Z,5.63
2019-03-09T06:19:14.942Z,5.63
2019-03-09T06:20:14.665Z,5.63
2019-03-09T06:21:14.999Z,5.63
2019-03-09T06:22:14.724Z,5.63
2019-03-09T06:23:14.760Z,5.63
2019-03-09T06:24:14.735Z,5.63
2019-03-09T06:25:14.766Z,11.25
2019-03-09T06:26:14.846Z,11.25
2019-03-09T06:27:14.878Z,11.25
2019-03-09T06:28:15.214Z,11.25
2019-03-09T06:29:14.913Z,11.25
2019-03-09T06:30:14.968Z,11.25
2019-03-09T06:31:14.964Z,11.25
2019-03-09T06:32:15.028Z,11.25
2019-03-09T06:33:15.068Z,11.25
2019-03-09T06:34:15.403Z,16.88
2019-03-09T06:36:15.149Z,16.88
2019-03-09T06:37:15.283Z,16.88
2019-03-09T06:38:15.161Z,16.88
2019-03-09T06:39:15.249Z,16.88
2019-03-09T06:40:15.578Z,16.88
2019-03-09T06:41:15.253Z,16.88
2019-03-09T06:42:15.371Z,16.88
2019-03-09T06:43:15.354Z,16.88
2019-03-09T06:44:15.364Z,16.88
2019-03-09T06:45:15.520Z,16.88
2019-03-09T06:47:15.431Z,16.88
2019-03-09T06:48:15.513Z,16.88
2019-03-09T06:49:15.489Z,16.88
2019-03-09T06:50:15.569Z,11.25
2019-03-09T06:51:15.555Z,11.25
2019-03-09T06:52:15.576Z,11.25
2019-03-09T06:53:15.681Z,11.25
2019-03-09T06:54:15.646Z,11.25
2019-03-09T06:55:15.835Z,11.25
2019-03-09T06:56:15.759Z,11.25
2019-03-09T06:57:16.079Z,11.25
2019-03-09T06:58:16.116Z,16.88
2019-03-09T06:59:15.839Z,16.88
2019-03-09T07:00:15.875Z,11.25
2019-03-09T07:01:15.862Z,11.25
2019-03-09T07:03:15.993Z,11.25
2019-03-09T07:04:15.945Z,11.25
2019-03-09T07:05:16.073Z,11.25
2019-03-09T07:06:16.074Z,16.88
2019-03-09T07:07:16.087Z,16.88
2019-03-09T07:08:16.088Z,16.88
2019-03-09T07:09:16.148Z,16.88
2019-03-09T07:10:16.277Z,16.88
2019-03-09T07:12:16.537Z,16.88
2019-03-09T07:13:16.214Z,16.88
2019-03-09T07:14:16.297Z,16.88
2019-03-09T07:15:16.281Z,16.88
2019-03-09T07:16:16.303Z,16.88
2019-03-09T07:17:16.410Z,16.88
2019-03-09T07:18:16.418Z,16.88
2019-03-09T07:19:16.699Z,16.88
2019-03-09T07:20:16.474Z,16.88
2019-03-09T07:21:16.645Z,16.88
2019-03-09T07:22:16.875Z,16.88
2019-03-09T07:23:16.669Z,16.88
2019-03-09T07:24:16.701Z,16.88
2019-03-09T07:25:16.874Z,16.88
2019-03-09T07:26:16.666Z,16.88
2019-03-09T07:27:16.786Z,22.50
2019-03-09T07:28:16.671Z,22.50
2019-03-09T07:29:16.702Z,22.50
2019-03-09T07:30:16.724Z,16.88
2019-03-09T07:31:16.762Z,22.50
2019-03-09T07:32:16.843Z,22.50
2019-03-09T07:33:16.876Z,22.50
2019-03-09T07:34:16.897Z,22.50
2019-03-09T07:35:16.884Z,22.50
2019-03-09T07:36:17.057Z,22.50
2019-03-09T07:37:17.096Z,22.50
2019-03-09T07:38:17.028Z,22.50
2019-03-09T07:39:17.009Z,28.13
2019-03-09T07:40:17.032Z,28.13
2019-03-09T07:41:17.061Z,33.75
2019-03-09T07:42:17.146Z,33.75
2019-03-09T07:43:17.483Z,28.13
2019-03-09T07:44:17.199Z,22.50
2019-03-09T07:45:17.185Z,16.88
2019-03-09T07:46:17.214Z,22.50
2019-03-09T07:47:17.292Z,22.50
2019-03-09T07:48:17.279Z,28.13
2019-03-09T07:49:17.453Z,28.13
2019-03-09T07:50:17.699Z,22.50
2019-03-09T07:51:17.367Z,16.88
2019-03-09T07:52:17.444Z,16.88
2019-03-09T07:53:17.430Z,11.25
2019-03-09T07:54:17.509Z,16.88
2019-03-09T07:55:17.536Z,16.88
2019-03-09T07:56:17.513Z,16.88
2019-03-09T07:57:17.931Z,16.88
2019-03-09T07:58:17.731Z,16.88
2019-03-09T07:59:17.664Z,22.50
2019-03-09T08:00:17.688Z,22.50
2019-03-09T08:01:17.673Z,22.50
2019-03-09T08:02:17.751Z,22.50
2019-03-09T08:03:17.783Z,28.13
2019-03-09T08:04:18.059Z,28.13
2019-03-09T08:05:17.851Z,28.13
2019-03-09T08:06:17.882Z,33.75
2019-03-09T08:07:17.905Z,28.13
2019-03-09T08:08:18.041Z,33.75
2019-03-09T08:09:17.914Z,28.13
2019-03-09T08:10:17.997Z,33.75
2019-03-09T08:11:17.971Z,33.75
2019-03-09T08:12:18.008Z,28.13
2019-03-09T08:13:18.093Z,33.75
2019-03-09T08:14:18.064Z,33.75
2019-03-09T08:15:18.250Z,33.75
2019-03-09T08:16:18.175Z,39.38
2019-03-09T08:17:18.615Z,39.38
2019-03-09T08:18:18.242Z,39.38
2019-03-09T08:19:18.264Z,39.38
2019-03-09T08:20:18.252Z,33.75
2019-03-09T08:21:18.337Z,33.75
2019-03-09T08:22:18.363Z,33.75
2019-03-09T08:23:18.691Z,33.75
2019-03-09T08:24:18.366Z,39.38
2019-03-09T08:25:18.408Z,39.38
2019-03-09T08:26:18.491Z,39.38
2019-03-09T08:27:18.470Z,33.75
2019-03-09T08:28:18.540Z,33.75
2019-03-09T08:30:18.922Z,33.75
2019-03-09T08:31:18.588Z,33.75
2019-03-09T08:32:18.615Z,33.75
2019-03-09T08:33:18.719Z,28.13
2019-03-09T08:34:18.727Z,28.13
2019-03-09T08:35:18.818Z,28.13
2019-03-09T08:36:19.394Z,28.13
2019-03-09T08:37:18.791Z,28.13
2019-03-09T08:38:18.946Z,28.13
2019-03-09T08:39:18.884Z,28.13
2019-03-09T08:40:18.954Z,33.75
2019-03-09T08:41:18.898Z,33.75
2019-03-09T08:43:19.019Z,39.38
2019-03-09T08:45:19.042Z,39.38
2019-03-09T08:46:19.109Z,39.38
2019-03-09T08:48:19.150Z,45.00
2019-03-09T08:49:19.437Z,45.00
2019-03-09T08:50:19.225Z,50.63
2019-03-09T08:52:19.260Z,50.63
2019-03-09T08:53:19.328Z,50.63
2019-03-09T08:56:19.349Z,50.63
2019-03-09T08:57:19.754Z,56.25
2019-03-09T08:58:19.463Z,50.63
2019-03-09T08:59:19.498Z,50.63
2019-03-09T09:00:19.474Z,50.63
2019-03-09T09:01:19.563Z,56.25
2019-03-09T09:02:19.931Z,56.25
2019-03-09T09:03:19.562Z,50.63
2019-03-09T09:04:19.946Z,50.63
2019-03-09T09:06:19.714Z,50.63
2019-03-09T09:07:19.689Z,56.25
2019-03-09T09:09:19.807Z,61.88
2019-03-09T09:10:19.899Z,61.88
2019-03-09T09:11:20.158Z,61.88
2019-03-09T09:12:19.837Z,61.88
2019-03-09T09:15:20.010Z,56.25
2019-03-09T09:16:19.993Z,61.88
2019-03-09T09:17:20.120Z,61.88
2019-03-09T09:18:20.184Z,61.88
2019-03-09T09:19:20.127Z,61.88
2019-03-09T09:20:20.091Z,56.25
2019-03-09T09:21:20.162Z,56.25
2019-03-09T09:22:20.205Z,50.63
2019-03-09T09:23:20.230Z,50.63
2019-03-09T09:24:20.213Z,45.00
2019-03-09T09:25:20.249Z,45.00
2019-03-09T09:27:20.374Z,50.63
2019-03-09T09:28:20.348Z,56.25
2019-03-09T09:30:20.453Z,56.25
2019-03-09T09:31:20.722Z,56.25
2019-03-09T09:32:20.507Z,50.63
2019-03-09T09:33:20.499Z,50.63
2019-03-09T09:34:20.518Z,50.63
2019-03-09T09:35:20.600Z,50.63
2019-03-09T09:36:20.626Z,50.63
2019-03-09T09:37:20.663Z,50.63
2019-03-09T09:38:20.992Z,50.63
2019-03-09T09:39:20.678Z,50.63
2019-03-09T09:40:20.744Z,50.63
2019-03-09T09:41:21.089Z,50.63
2019-03-09T09:42:20.815Z,56.25
2019-03-09T09:43:20.835Z,56.25
2019-03-09T09:44:20.875Z,56.25
2019-03-09T09:45:21.156Z,61.88
2019-03-09T09:46:20.945Z,61.88
2019-03-09T09:47:20.919Z,61.88
2019-03-09T09:48:21.010Z,61.88
2019-03-09T09:49:20.974Z,67.50
2019-03-09T09:50:21.060Z,67.50
2019-03-09T09:51:21.089Z,61.88
2019-03-09T09:52:21.373Z,61.88
2019-03-09T09:53:23.350Z,56.25
2019-03-09T09:54:21.127Z,50.63
2019-03-09T09:55:21.163Z,50.63
2019-03-09T09:56:21.194Z,50.63
2019-03-09T09:57:21.221Z,50.63
2019-03-09T09:58:21.252Z,50.63
2019-03-09T09:59:21.653Z,50.63
2019-03-09T10:00:21.313Z,56.25
2019-03-09T10:01:21.355Z,56.25
2019-03-09T10:02:21.424Z,61.88
2019-03-09T10:03:21.460Z,61.88
2019-03-09T10:04:21.440Z,67.50
2019-03-09T10:05:21.473Z,67.50
2019-03-09T10:06:21.861Z,73.13
2019-03-09T10:07:21.596Z,78.75
2019-03-09T10:08:21.565Z,84.38
2019-03-09T10:09:21.595Z,84.38
2019-03-09T10:10:21.625Z,84.38
2019-03-09T10:11:21.672Z,84.38
2019-03-09T10:12:22.034Z,84.38
2019-03-09T10:13:21.774Z,84.38
2019-03-09T10:14:21.796Z,84.38
2019-03-09T10:15:21.786Z,84.38
2019-03-09T10:16:21.809Z,78.75
2019-03-09T10:17:21.844Z,84.38
2019-03-09T10:19:21.953Z,84.38
2019-03-09T10:20:21.991Z,90.00
2019-03-09T10:21:21.962Z,90.00
2019-03-09T10:22:22.047Z,90.00
2019-03-09T10:23:22.027Z,84.38
2019-03-09T10:24:22.372Z,78.75
2019-03-09T10:25:22.092Z,78.75
2019-03-09T10:26:25.669Z,84.38
2019-03-09T10:27:22.153Z,84.38
2019-03-09T10:28:22.228Z,84.38
2019-03-09T10:29:22.270Z,84.38
2019-03-09T10:30:22.299Z,84.38
2019-03-09T10:31:22.628Z,84.38
2019-03-09T10:32:22.358Z,78.75
2019-03-09T10:33:24.184Z,78.75
2019-03-09T10:34:22.420Z,78.75
2019-03-09T10:35:22.449Z,78.75
2019-03-09T10:36:22.426Z,78.75
2019-03-09T10:38:22.554Z,73.13
2019-03-09T10:39:22.522Z,73.13
2019-03-09T10:40:22.670Z,73.13
2019-03-09T10:43:22.760Z,73.13
2019-03-09T10:44:22.688Z,73.13
2019-03-09T10:45:23.059Z,73.13
2019-03-09T10:47:22.883Z,73.13
2019-03-09T10:48:22.859Z,73.13
2019-03-09T10:49:22.840Z,73.13
2019-03-09T10:50:22.924Z,73.13
2019-03-09T10:51:22.956Z,73.13
2019-03-09T10:52:23.228Z,73.13
2019-03-09T10:53:23.010Z,73.13
2019-03-09T10:54:23.038Z,73.13
2019-03-09T10:55:23.273Z,73.13
2019-03-09T10:56:23.101Z,78.75
2019-03-09T10:57:23.084Z,84.38
2019-03-09T10:58:23.170Z,95.63
2019-03-09T10:59:23.462Z,90.00
2019-03-09T11:00:23.177Z,90.00
2019-03-09T11:01:23.254Z,84.38
2019-03-09T11:02:23.286Z,78.75
2019-03-09T11:03:23.322Z,78.75
2019-03-09T11:04:27.497Z,78.75
2019-03-09T11:05:23.368Z,78.75
2019-03-09T11:06:23.715Z,78.75
2019-03-09T11:08:23.482Z,73.13
2019-03-09T11:09:23.457Z,73.13
2019-03-09T11:10:23.542Z,73.13
2019-03-09T11:11:23.521Z,73.13
2019-03-09T11:12:23.602Z,73.13
2019-03-09T11:13:23.633Z,78.75
2019-03-09T11:15:23.700Z,84.38
2019-03-09T11:16:23.681Z,90.00
2019-03-09T11:17:23.761Z,90.00
2019-03-09T11:18:23.790Z,95.63
2019-03-09T11:19:24.069Z,90.00
2019-03-09T11:21:23.829Z,95.63
2019-03-09T11:22:23.915Z,101.25
2019-03-09T11:23:23.987Z,112.50
2019-03-09T11:24:23.931Z,112.50
2019-03-09T11:25:23.966Z,101.25
2019-03-09T11:26:24.341Z,101.25
2019-03-09T11:27:24.027Z,101.25
2019-03-09T11:28:24.097Z,101.25
2019-03-09T11:29:24.078Z,101.25
2019-03-09T11:31:24.171Z,101.25
2019-03-09T11:32:24.476Z,106.88
2019-03-09T11:33:24.349Z,106.88
2019-03-09T11:34:24.295Z,106.88
2019-03-09T11:35:24.276Z,106.88
2019-03-09T11:36:24.314Z,106.88
2019-03-09T11:37:24.384Z,101.25
2019-03-09T11:38:24.418Z,101.25
2019-03-09T11:39:24.449Z,95.63
2019-03-09T11:40:24.436Z,106.88
2019-03-09T11:41:24.457Z,112.50
2019-03-09T11:42:24.491Z,123.75
2019-03-09T11:43:24.522Z,129.38
2019-03-09T11:44:24.627Z,123.75
2019-03-09T11:45:24.588Z,118.13
2019-03-09T11:46:24.666Z,118.13
2019-03-09T11:47:24.652Z,106.88
2019-03-09T11:48:24.681Z,95.63
2019-03-09T11:49:24.764Z,101.25
2019-03-09T11:50:24.797Z,118.13
2019-03-09T11:52:24.861Z,123.75
2019-03-09T11:53:24.837Z,129.38
2019-03-09T11:55:24.967Z,123.75
2019-03-09T11:56:25.299Z,123.75
2019-03-09T11:57:25.020Z,112.50
2019-03-09T11:58:25.039Z,118.13
2019-03-09T11:59:25.032Z,118.13
2019-03-09T12:02:25.128Z,95.63
2019-03-09T12:03:25.149Z,73.13
2019-03-09T12:04:25.182Z,73.13
2019-03-09T12:05:25.265Z,73.13
2019-03-09T12:06:25.294Z,78.75
2019-03-09T12:07:25.328Z,84.38
2019-03-09T12:08:25.310Z,90.00
2019-03-09T12:09:25.338Z,95.63
2019-03-09T12:10:25.425Z,101.25
2019-03-09T12:11:25.404Z,101.25
2019-03-09T12:13:25.519Z,84.38
2019-03-09T12:14:25.553Z,90.00
2019-03-09T12:15:25.834Z,84.38
2019-03-09T12:16:25.562Z,78.75
2019-03-09T12:18:25.684Z,73.13
2019-03-09T12:19:25.711Z,112.50
2019-03-09T12:20:25.702Z,112.50
2019-03-09T12:21:26.024Z,123.75
2019-03-09T12:22:25.749Z,135.00
2019-03-09T12:23:25.783Z,140.63
2019-03-09T12:24:25.860Z,123.75
2019-03-09T12:25:25.901Z,123.75
2019-03-09T12:26:25.928Z,123.75
2019-03-09T12:27:26.207Z,135.00
2019-03-09T12:28:25.987Z,140.63
2019-03-09T12:29:26.330Z,118.13
2019-03-09T12:30:26.060Z,106.88
2019-03-09T12:31:26.036Z,135.00
2019-03-09T12:32:26.066Z,129.38
2019-03-09T12:33:26.149Z,129.38
2019-03-09T12:34:26.181Z,95.63
2019-03-09T12:36:26.221Z,112.50
2019-03-09T12:37:26.228Z,106.88
2019-03-09T12:38:26.317Z,118.13
2019-03-09T12:39:26.336Z,168.75
2019-03-09T12:40:26.679Z,129.38
2019-03-09T12:41:26.353Z,118.13
2019-03-09T12:43:26.568Z,135.00
2019-03-09T12:44:26.516Z,118.13
2019-03-09T12:45:26.484Z,123.75
2019-03-09T12:46:26.568Z,129.38
2019-03-09T12:47:26.542Z,123.75
2019-03-09T12:48:26.620Z,146.25
2019-03-09T12:49:26.616Z,180.00
2019-03-09T12:50:26.638Z,180.00
2019-03-09T12:51:26.676Z,185.63
2019-03-09T12:52:26.779Z,163.13
2019-03-09T12:53:27.035Z,168.75
2019-03-09T12:54:26.830Z,123.75
2019-03-09T12:55:26.864Z,73.13
2019-03-09T12:56:26.929Z,67.50
2019-03-09T12:57:26.866Z,90.00
2019-03-09T12:58:26.948Z,95.63
2019-03-09T12:59:26.931Z,78.75
2019-03-09T13:00:27.011Z,90.00
2019-03-09T13:01:27.004Z,101.25
2019-03-09T13:02:27.075Z,129.38
2019-03-09T13:03:27.057Z,118.13
2019-03-09T13:04:27.132Z,67.50
2019-03-09T13:05:27.415Z,67.50
2019-03-09T13:06:27.201Z,56.25
2019-03-09T13:07:27.183Z,61.88
2019-03-09T13:08:27.224Z,67.50
2019-03-09T13:09:27.303Z,61.88
2019-03-09T13:10:27.276Z,101.25
2019-03-09T13:11:27.785Z,101.25
2019-03-09T13:12:27.396Z,90.00
2019-03-09T13:13:27.418Z,101.25
2019-03-09T13:14:27.458Z,67.50
2019-03-09T13:15:27.511Z,78.75
2019-03-09T13:16:27.517Z,56.25
2019-03-09T13:17:27.496Z,50.63
2019-03-09T13:18:27.836Z,33.75
2019-03-09T13:19:27.611Z,33.75
2019-03-09T13:20:27.598Z,33.75
2019-03-09T13:21:27.680Z,45.00
2019-03-09T13:22:27.713Z,56.25
2019-03-09T13:23:27.739Z,61.88
2019-03-09T13:24:27.731Z,45.00
2019-03-09T13:25:27.760Z,50.63
2019-03-09T13:27:27.873Z,67.50
2019-03-09T13:28:27.847Z,50.63
2019-03-09T13:29:27.934Z,56.25
2019-03-09T13:30:27.964Z,78.75
2019-03-09T13:31:28.244Z,123.75
2019-03-09T13:32:28.030Z,123.75
2019-03-09T13:33:28.010Z,112.50
2019-03-09T13:34:28.044Z,129.38
2019-03-09T13:35:28.073Z,129.38
2019-03-09T13:36:28.113Z,146.25
2019-03-09T13:37:28.182Z,129.38
2019-03-09T13:38:28.481Z,225.00
2019-03-09T13:39:28.201Z,219.38
2019-03-09T13:40:28.230Z,157.50
2019-03-09T13:42:28.348Z,202.50
2019-03-09T13:43:28.374Z,123.75
2019-03-09T13:44:28.362Z,140.63
2019-03-09T13:45:28.695Z,106.88
2019-03-09T13:46:28.422Z,67.50
2019-03-09T13:47:28.496Z,61.88
2019-03-09T13:48:28.565Z,84.38
2019-03-09T13:49:28.628Z,106.88
2019-03-09T13:50:28.604Z,101.25
2019-03-09T13:51:28.582Z,67.50
2019-03-09T13:52:28.658Z,33.75
2019-03-09T13:53:28.646Z,33.75
2019-03-09T13:54:28.720Z,33.75
2019-03-09T13:55:28.702Z,22.50
2019-03-09T13:56:28.785Z,22.50
2019-03-09T13:57:28.818Z,16.88
2019-03-09T13:58:29.307Z,16.88
2019-03-09T13:59:28.839Z,28.13
2019-03-09T14:00:36.913Z,33.75
2019-03-09T14:01:28.894Z,33.75
2019-03-09T14:02:28.992Z,33.75