createdAt,value
2022-11-04T00:00:16.956Z,9.27
2022-11-04T00:01:16.580Z,9.31
2022-11-04T00:02:16.948Z,9.36
2022-11-04T00:03:16.605Z,9.33
2022-11-04T00:04:17.126Z,9.34
2022-11-04T00:05:16.609Z,9.34
2022-11-04T00:06:17.077Z,9.29
2022-11-04T00:07:16.533Z,9.30
2022-11-04T00:08:16.968Z,9.31
2022-11-04T00:09:16.442Z,9.34
2022-11-04T00:10:16.903Z,9.34
2022-11-04T00:11:16.335Z,9.33
2022-11-04T00:12:16.482Z,9.31
2022-11-04T00:13:16.944Z,9.31
2022-11-04T00:14:16.421Z,9.34
2022-11-04T00:15:16.890Z,9.36
2022-11-04T00:16:16.419Z,9.38
2022-11-04T00:17:16.930Z,9.37
2022-11-04T00:18:16.442Z,9.43
2022-11-04T00:19:16.927Z,9.45
2022-11-04T00:20:16.383Z,9.44
2022-11-04T00:21:16.855Z,9.43
2022-11-04T00:22:16.357Z,9.44
2022-11-04T00:23:16.791Z,9.43
2022-11-04T00:24:17.222Z,9.41
2022-11-04T00:25:16.652Z,9.43
2022-11-04T00:26:17.104Z,9.45
2022-11-04T00:27:16.579Z,9.47
2022-11-04T00:28:17.060Z,9.44
2022-11-04T00:29:16.545Z,9.43
2022-11-04T00:30:17.058Z,9.41
2022-11-04T00:31:16.567Z,9.41
2022-11-04T00:32:17.163Z,9.41
2022-11-04T00:33:16.691Z,9.44
2022-11-04T00:34:17.166Z,9.44
2022-11-04T00:35:16.610Z,9.41
2022-11-04T00:36:17.064Z,9.41
2022-11-04T00:37:16.489Z,9.43
2022-11-04T00:38:16.946Z,9.43
2022-11-04T00:39:16.388Z,9.38
2022-11-04T00:40:16.838Z,9.38
2022-11-04T00:41:17.291Z,9.41
2022-11-04T00:42:17.207Z,9.40
2022-11-04T00:43:16.698Z,9.40
2022-11-04T00:44:17.203Z,9.40
2022-11-04T00:45:16.695Z,9.43
2022-11-04T00:46:17.194Z,9.43
2022-11-04T00:47:16.681Z,9.45
2022-11-04T00:48:17.164Z,9.50
2022-11-04T00:49:16.634Z,9.47
2022-11-04T00:50:17.093Z,9.45
2022-11-04T00:51:16.537Z,9.43
2022-11-04T00:52:16.522Z,9.43
2022-11-04T00:53:16.958Z,9.44
2022-11-04T00:54:16.405Z,9.47
2022-11-04T00:55:16.860Z,9.50
2022-11-04T00:56:16.307Z,9.51
2022-11-04T00:57:16.764Z,9.47
2022-11-04T00:58:17.260Z,9.43
2022-11-04T00:59:16.734Z,9.44
2022-11-04T01:00:17.213Z,9.47
2022-11-04T01:01:16.736Z,9.45
2022-11-04T01:02:17.308Z,9.43
2022-11-04T01:03:17.017Z,9.44
2022-11-04T01:04:16.502Z,9.44
2022-11-04T01:05:16.932Z,9.43
2022-11-04T01:06:16.390Z,9.43
2022-11-04T01:07:16.813Z,9.41
2022-11-04T01:08:17.270Z,9.41
2022-11-04T01:09:16.722Z,9.43
2022-11-04T01:10:17.166Z,9.43
2022-11-04T01:11:16.625Z,9.40
2022-11-04T01:12:16.821Z,9.36
2022-11-04T01:13:17.289Z,9.38
2022-11-04T01:14:16.778Z,9.37
2022-11-04T01:15:17.254Z,9.36
2022-11-04T01:16:16.732Z,9.34
2022-11-04T01:17:17.286Z,9.36
2022-11-04T01:18:16.794Z,9.34
2022-11-04T01:19:17.282Z,9.34
2022-11-04T01:20:16.737Z,9.31
2022-11-04T01:21:17.189Z,9.31
2022-11-04T01:22:16.761Z,9.31
2022-11-04T01:23:17.206Z,9.31
2022-11-04T01:24:16.650Z,9.26
2022-11-04T01:25:17.088Z,9.29
2022-11-04T01:26:16.585Z,9.29
2022-11-04T01:27:17.086Z,9.26
2022-11-04T01:28:16.552Z,9.29
2022-11-04T01:29:17.049Z,9.24
2022-11-04T01:30:16.547Z,9.26
2022-11-04T01:31:17.006Z,9.20
2022-11-04T01:32:16.761Z,9.23
2022-11-04T01:33:17.216Z,9.20
2022-11-04T01:34:16.678Z,9.20
2022-11-04T01:35:17.108Z,9.20
2022-11-04T01:36:16.541Z,9.20
2022-11-04T01:37:16.971Z,9.16
2022-11-04T01:38:16.427Z,9.17
2022-11-04T01:39:16.851Z,9.15
2022-11-04T01:40:16.301Z,9.16
2022-11-04T01:41:16.790Z,9.19
2022-11-04T01:42:16.634Z,9.23
2022-11-04T01:43:17.106Z,9.19
2022-11-04T01:44:16.586Z,9.29
2022-11-04T01:45:17.069Z,9.41
2022-11-04T01:46:16.554Z,9.51
2022-11-04T01:47:16.992Z,9.55
2022-11-04T01:48:16.413Z,9.57
2022-11-04T01:49:16.856Z,9.57
2022-11-04T01:50:16.336Z,9.58
2022-11-04T01:51:16.786Z,9.62
2022-11-04T01:52:16.729Z,9.64
2022-11-04T01:53:17.188Z,9.61
2022-11-04T01:54:16.621Z,9.61
2022-11-04T01:55:17.070Z,9.62
2022-11-04T01:56:16.536Z,9.71
2022-11-04T01:57:16.997Z,9.72
2022-11-04T01:58:16.453Z,9.81
2022-11-04T01:59:16.909Z,9.88
2022-11-04T02:00:16.381Z,9.85
2022-11-04T02:01:16.993Z,9.84
2022-11-04T02:02:16.681Z,9.81
2022-11-04T02:03:16.381Z,9.80
2022-11-04T02:04:16.844Z,9.80
2022-11-04T02:05:16.309Z,9.80
2022-11-04T02:06:16.745Z,9.76
2022-11-04T02:07:17.237Z,9.78
2022-11-04T02:08:16.669Z,9.80
2022-11-04T02:09:17.155Z,9.76
2022-11-04T02:10:16.647Z,9.76
2022-11-04T02:11:17.093Z,9.78
2022-11-04T02:12:16.547Z,9.78
2022-11-04T02:13:17.021Z,9.76
2022-11-04T02:14:16.510Z,9.81
2022-11-04T02:15:16.967Z,9.80
2022-11-04T02:16:16.430Z,9.76
2022-11-04T02:17:16.869Z,9.81
2022-11-04T02:18:16.309Z,9.81
2022-11-04T02:19:16.762Z,9.85
2022-11-04T02:20:17.222Z,9.86
2022-11-04T02:21:16.645Z,9.84
2022-11-04T02:22:16.999Z,9.82
2022-11-04T02:23:16.435Z,9.78
2022-11-04T02:24:16.883Z,9.74
2022-11-04T02:25:16.378Z,9.75
2022-11-04T02:26:16.858Z,9.75
2022-11-04T02:27:16.321Z,9.78
2022-11-04T02:28:16.814Z,9.82
2022-11-04T02:29:17.277Z,9.81
2022-11-04T02:30:16.744Z,9.91
2022-11-04T02:31:17.245Z,9.88
2022-11-04T02:32:16.659Z,9.86
2022-11-04T02:33:17.136Z,9.86
2022-11-04T02:34:16.575Z,9.89
2022-11-04T02:35:17.012Z,9.95
2022-11-04T02:36:16.450Z,9.96
2022-11-04T02:37:16.894Z,9.95
2022-11-04T02:38:16.356Z,9.93
2022-11-04T02:39:16.834Z,9.92
2022-11-04T02:40:17.325Z,9.91
2022-11-04T02:41:16.790Z,9.86
2022-11-04T02:42:16.342Z,9.89
2022-11-04T02:43:16.812Z,9.91
2022-11-04T02:44:17.271Z,9.96
2022-11-04T02:45:16.724Z,9.99
2022-11-04T02:46:17.168Z,10.05
2022-11-04T02:47:16.616Z,10.13
2022-11-04T02:48:17.041Z,10.09
2022-11-04T02:49:16.490Z,9.99
2022-11-04T02:50:16.923Z,9.96
2022-11-04T02:51:16.365Z,9.96
2022-11-04T02:52:16.373Z,9.99
2022-11-04T02:53:16.857Z,9.92
2022-11-04T02:54:16.305Z,9.99
2022-11-04T02:55:16.781Z,9.95
2022-11-04T02:56:17.253Z,9.95
2022-11-04T02:57:16.745Z,9.95
2022-11-04T02:58:17.216Z,9.93
2022-11-04T02:59:16.676Z,10.02
2022-11-04T03:00:17.120Z,10.02
2022-11-04T03:01:16.712Z,10.01
2022-11-04T03:02:16.735Z,9.96
2022-11-04T03:03:16.458Z,9.93
2022-11-04T03:04:16.883Z,9.93
2022-11-04T03:05:16.350Z,9.89
2022-11-04T03:06:16.790Z,9.89
2022-11-04T03:07:17.269Z,9.91
2022-11-04T03:08:16.750Z,9.89
2022-11-04T03:09:17.238Z,9.93
2022-11-04T03:10:16.705Z,9.91
2022-11-04T03:11:17.159Z,9.91
2022-11-04T03:12:17.150Z,9.91
2022-11-04T03:13:16.622Z,9.91
2022-11-04T03:14:17.080Z,9.84
2022-11-04T03:15:16.521Z,9.84
2022-11-04T03:16:16.948Z,9.78
2022-11-04T03:17:16.389Z,9.80
2022-11-04T03:18:16.833Z,9.74
2022-11-04T03:19:17.305Z,9.68
2022-11-04T03:20:16.749Z,9.68
2022-11-04T03:21:17.192Z,9.66
2022-11-04T03:22:16.422Z,9.64
2022-11-04T03:23:16.885Z,9.65
2022-11-04T03:24:16.353Z,9.72
2022-11-04T03:25:16.835Z,9.78
2022-11-04T03:26:16.309Z,9.96
2022-11-04T03:27:16.811Z,10.01
2022-11-04T03:28:16.297Z,9.95
2022-11-04T03:29:16.766Z,9.96
2022-11-04T03:31:16.635Z,9.98
2022-11-04T03:32:16.977Z,9.93
2022-11-04T03:33:16.434Z,9.88
2022-11-04T03:34:16.859Z,9.92
2022-11-04T03:35:16.295Z,9.86
2022-11-04T03:36:16.737Z,9.81
2022-11-04T03:37:17.273Z,9.82
2022-11-04T03:38:16.738Z,9.84
2022-11-04T03:39:17.205Z,9.89
2022-11-04T03:40:16.680Z,9.84
2022-11-04T03:41:17.157Z,9.88
2022-11-04T03:42:16.819Z,9.89
2022-11-04T03:43:17.291Z,9.88
2022-11-04T03:44:16.732Z,9.91
2022-11-04T03:45:17.189Z,9.91
2022-11-04T03:46:16.618Z,9.89
2022-11-04T03:47:17.048Z,9.92
2022-11-04T03:48:16.519Z,9.92
2022-11-04T03:49:16.947Z,9.88
2022-11-04T03:50:16.371Z,9.86
2022-11-04T03:51:16.820Z,9.85
2022-11-04T03:52:17.237Z,9.82
2022-11-04T03:53:16.709Z,9.81
2022-11-04T03:54:17.314Z,9.80
2022-11-04T03:55:16.781Z,9.78
2022-11-04T03:56:17.294Z,9.78
2022-11-04T03:57:16.794Z,9.78
2022-11-04T03:58:17.245Z,9.75
2022-11-04T03:59:16.685Z,9.75
2022-11-04T04:00:17.145Z,9.75
2022-11-04T04:01:16.628Z,9.76
2022-11-04T04:02:16.849Z,9.75
2022-11-04T04:03:16.530Z,9.71
2022-11-04T04:04:16.973Z,9.71
2022-11-04T04:05:17.848Z,9.72
2022-11-04T04:06:16.485Z,9.69
2022-11-04T04:07:16.963Z,9.66
2022-11-04T04:08:16.447Z,9.66
2022-11-04T04:09:16.921Z,9.66
2022-11-04T04:10:16.398Z,9.69
2022-11-04T04:11:16.860Z,9.69
2022-11-04T04:12:17.307Z,9.76
2022-11-04T04:13:16.744Z,9.75
2022-11-04T04:14:17.177Z,9.69
2022-11-04T04:15:16.636Z,9.71
2022-11-04T04:16:17.076Z,9.69
2022-11-04T04:17:16.563Z,9.71
2022-11-04T04:18:17.059Z,9.75
2022-11-04T04:19:16.520Z,9.78
2022-11-04T04:20:16.972Z,9.82
2022-11-04T04:21:16.453Z,9.82
2022-11-04T04:22:17.069Z,9.78
2022-11-04T04:23:16.534Z,9.85
2022-11-04T04:24:17.030Z,9.89
2022-11-04T04:25:16.489Z,9.89
2022-11-04T04:26:16.962Z,9.98
2022-11-04T04:27:16.413Z,9.95
2022-11-04T04:28:16.881Z,9.91
2022-11-04T04:29:16.313Z,9.92
2022-11-04T04:30:16.733Z,9.91
2022-11-04T04:31:17.160Z,9.91
2022-11-04T04:32:16.870Z,9.89
2022-11-04T04:33:16.316Z,9.91
2022-11-04T04:34:16.785Z,9.91
2022-11-04T04:35:17.249Z,9.91
2022-11-04T04:36:16.718Z,9.88
2022-11-04T04:37:17.211Z,9.89
2022-11-04T04:38:16.701Z,9.88
2022-11-04T04:39:17.168Z,9.85
2022-11-04T04:40:19.536Z,9.95
2022-11-04T04:41:16.418Z,9.96
2022-11-04T04:42:16.466Z,9.98
2022-11-04T04:43:16.914Z,9.98
2022-11-04T04:44:16.366Z,10.03
2022-11-04T04:45:16.834Z,10.02
2022-11-04T04:46:17.269Z,10.02
2022-11-04T04:47:16.707Z,9.99
2022-11-04T04:48:17.193Z,9.93
2022-11-04T04:49:16.651Z,9.88
2022-11-04T04:50:17.142Z,9.86
2022-11-04T04:51:16.625Z,9.78
2022-11-04T04:52:17.008Z,9.78
2022-11-04T04:53:16.476Z,9.72
2022-11-04T04:54:16.936Z,9.74
2022-11-04T04:55:16.387Z,9.69
2022-11-04T04:56:16.833Z,9.71
2022-11-04T04:57:17.285Z,9.64
2022-11-04T04:58:16.729Z,9.59
2022-11-04T04:59:17.173Z,9.58
2022-11-04T05:00:16.609Z,9.54
2022-11-04T05:01:17.163Z,9.44
2022-11-04T05:02:16.781Z,9.44
2022-11-04T05:03:16.678Z,9.43
2022-11-04T05:04:17.138Z,9.40
2022-11-04T05:05:16.620Z,9.44
2022-11-04T05:06:17.111Z,9.44
2022-11-04T05:07:16.595Z,9.43
2022-11-04T05:08:17.044Z,9.61
2022-11-04T05:09:16.487Z,9.66
2022-11-04T05:10:16.942Z,9.68
2022-11-04T05:11:16.409Z,9.65
2022-11-04T05:12:16.394Z,9.59
2022-11-04T05:13:16.855Z,9.62
2022-11-04T05:14:16.286Z,9.62
2022-11-04T05:15:16.767Z,9.64
2022-11-04T05:16:17.249Z,9.61
2022-11-04T05:17:16.709Z,9.62
2022-11-04T05:18:17.180Z,9.72
2022-11-04T05:19:16.655Z,9.81
2022-11-04T05:20:17.129Z,9.85
2022-11-04T05:21:16.604Z,9.82
2022-11-04T05:22:16.290Z,9.80
2022-11-04T05:23:16.729Z,9.80
2022-11-04T05:24:17.154Z,9.80
2022-11-04T05:25:16.618Z,9.75
2022-11-04T05:26:17.041Z,9.82
2022-11-04T05:27:16.472Z,9.76
2022-11-04T05:28:16.939Z,9.74
2022-11-04T05:29:16.403Z,9.72
2022-11-04T05:30:16.936Z,9.76
2022-11-04T05:31:16.464Z,9.78
2022-11-04T05:32:16.688Z,9.74
2022-11-04T05:33:17.164Z,9.69
2022-11-04T05:34:16.622Z,9.81
2022-11-04T05:35:17.102Z,9.81
2022-11-04T05:36:16.581Z,9.85
2022-11-04T05:37:17.054Z,9.86
2022-11-04T05:38:16.515Z,9.85
2022-11-04T05:39:16.971Z,9.78
2022-11-04T05:40:16.436Z,9.76
2022-11-04T05:41:16.886Z,9.75
2022-11-04T05:42:16.507Z,9.80
2022-11-04T05:43:16.940Z,9.85
2022-11-04T05:44:16.410Z,9.84
2022-11-04T05:45:16.873Z,9.80
2022-11-04T05:46:16.338Z,9.78
2022-11-04T05:47:16.832Z,9.84
2022-11-04T05:48:16.333Z,9.82
2022-11-04T05:49:16.820Z,9.82
2022-11-04T05:50:17.338Z,9.84
2022-11-04T05:51:16.789Z,9.86
2022-11-04T05:52:17.003Z,9.85
2022-11-04T05:53:16.507Z,9.85
2022-11-04T05:54:17.124Z,9.85
2022-11-04T05:55:16.569Z,9.82
2022-11-04T05:56:17.039Z,9.82
2022-11-04T05:57:16.485Z,9.80
2022-11-04T05:58:16.928Z,9.85
2022-11-04T05:59:16.428Z,9.80
2022-11-04T06:00:16.913Z,9.82
2022-11-04T06:01:16.431Z,9.81
2022-11-04T06:02:17.265Z,9.81
2022-11-04T06:03:17.086Z,9.84
2022-11-04T06:04:16.717Z,9.82
2022-11-04T06:05:17.190Z,9.84
2022-11-04T06:06:16.627Z,9.85
2022-11-04T06:07:17.070Z,9.81
2022-11-04T06:08:16.515Z,9.81
2022-11-04T06:09:16.976Z,9.78
2022-11-04T06:10:16.402Z,9.76
2022-11-04T06:11:16.893Z,9.82
2022-11-04T06:12:16.766Z,9.82
2022-11-04T06:13:17.226Z,9.82
2022-11-04T06:14:18.669Z,9.81
2022-11-04T06:15:16.482Z,9.78
2022-11-04T06:16:16.965Z,9.84
2022-11-04T06:17:16.443Z,9.81
2022-11-04T06:18:16.928Z,9.81
2022-11-04T06:19:16.504Z,9.82
2022-11-04T06:20:17.075Z,9.81
2022-11-04T06:21:16.517Z,9.76
2022-11-04T06:22:16.888Z,9.80
2022-11-04T06:23:16.329Z,9.78
2022-11-04T06:24:16.756Z,9.82
2022-11-04T06:25:17.186Z,9.78
2022-11-04T06:26:18.179Z,9.80
2022-11-04T06:27:16.946Z,9.82
2022-11-04T06:28:16.445Z,9.81
2022-11-04T06:29:16.959Z,9.78
2022-11-04T06:30:16.459Z,9.80
2022-11-04T06:31:16.931Z,9.76
2022-11-04T06:32:16.845Z,9.78
2022-11-04T06:33:16.331Z,9.81
2022-11-04T06:34:16.785Z,9.81
2022-11-04T06:35:17.255Z,9.80
2022-11-04T06:36:16.714Z,9.81
2022-11-04T06:37:17.209Z,9.76
2022-11-04T06:38:16.643Z,9.76
2022-11-04T06:39:17.118Z,9.74
2022-11-04T06:40:16.551Z,9.74
2022-11-04T06:41:17.031Z,9.66
2022-11-04T06:42:16.898Z,9.62
2022-11-04T06:43:16.401Z,9.62
2022-11-04T06:44:16.865Z,9.64
2022-11-04T06:45:16.339Z,9.58
2022-11-04T06:46:16.858Z,9.47
2022-11-04T06:47:19.568Z,9.37
2022-11-04T06:48:17.065Z,9.30
2022-11-04T06:49:16.536Z,9.22
2022-11-04T06:50:16.983Z,9.16
2022-11-04T06:51:16.414Z,9.15
2022-11-04T06:52:17.017Z,9.15
2022-11-04T06:53:16.440Z,9.19
2022-11-04T06:54:16.906Z,9.16
2022-11-04T06:55:16.348Z,9.15
2022-11-04T06:56:16.831Z,9.13
2022-11-04T06:57:16.322Z,9.10
2022-11-04T06:58:16.788Z,9.16
2022-11-04T06:59:17.279Z,9.16
2022-11-04T07:00:16.769Z,9.15
2022-11-04T07:01:21.377Z,9.17
2022-11-04T07:02:17.240Z,9.16
2022-11-04T07:03:16.964Z,9.17
2022-11-04T07:04:16.389Z,9.19
2022-11-04T07:05:16.865Z,9.17
2022-11-04T07:06:16.302Z,9.17
2022-11-04T07:07:16.738Z,9.15
2022-11-04T07:08:17.164Z,9.16
2022-11-04T07:09:16.626Z,9.15
2022-11-04T07:10:17.084Z,9.15
2022-11-04T07:11:16.556Z,9.17
2022-11-04T07:12:16.969Z,9.16
2022-11-04T07:13:16.421Z,9.19
2022-11-04T07:14:16.925Z,9.13
2022-11-04T07:15:16.411Z,9.10
2022-11-04T07:16:16.866Z,9.13
2022-11-04T07:17:16.365Z,9.19
2022-11-04T07:18:16.797Z,9.15
2022-11-04T07:19:17.248Z,9.12
2022-11-04T07:20:16.674Z,9.15
2022-11-04T07:21:17.104Z,9.17
2022-11-04T07:22:16.924Z,9.16
2022-11-04T07:23:16.364Z,9.16
2022-11-04T07:24:16.891Z,9.17
2022-11-04T07:25:16.366Z,9.19
2022-11-04T07:26:16.853Z,9.19
2022-11-04T07:27:16.304Z,9.19
2022-11-04T07:28:16.793Z,9.17
2022-11-04T07:29:17.261Z,9.17
2022-11-04T07:30:16.728Z,9.20
2022-11-04T07:31:17.204Z,9.13
2022-11-04T07:32:16.854Z,9.15
2022-11-04T07:33:16.321Z,9.15
2022-11-04T07:34:16.751Z,9.12
2022-11-04T07:35:17.199Z,9.09
2022-11-04T07:36:16.646Z,9.10
2022-11-04T07:37:17.173Z,9.12
2022-11-04T07:38:16.645Z,9.10
2022-11-04T07:39:17.146Z,9.10
2022-11-04T07:40:16.631Z,9.13
2022-11-04T07:41:17.097Z,9.09
2022-11-04T07:42:16.839Z,9.13
2022-11-04T07:43:16.347Z,9.12
2022-11-04T07:44:16.843Z,9.12
2022-11-04T07:45:16.340Z,9.13
2022-11-04T07:46:16.780Z,9.13
2022-11-04T07:47:17.304Z,9.17
2022-11-04T07:48:16.743Z,9.16
2022-11-04T07:49:17.189Z,9.19
2022-11-04T07:50:16.684Z,9.22
2022-11-04T07:51:16.337Z,9.24
2022-11-04T07:52:16.632Z,9.24
2022-11-04T07:53:17.086Z,9.27
2022-11-04T07:54:16.558Z,9.26
2022-11-04T07:55:17.046Z,9.27
2022-11-04T07:56:16.531Z,9.24
2022-11-04T07:57:17.009Z,9.26
2022-11-04T07:58:16.495Z,9.27
2022-11-04T07:59:16.958Z,9.31
2022-11-04T08:00:16.399Z,9.30
2022-11-04T08:01:16.861Z,9.29
2022-11-04T08:02:19.653Z,9.31
2022-11-04T08:03:16.916Z,9.31
2022-11-04T08:04:16.473Z,9.29
2022-11-04T08:05:16.926Z,9.30
2022-11-04T08:06:16.364Z,9.30
2022-11-04T08:07:16.842Z,9.33
2022-11-04T08:08:16.315Z,9.31
2022-11-04T08:09:16.823Z,9.33
2022-11-04T08:10:16.463Z,9.36
2022-11-04T08:11:17.561Z,9.36
2022-11-04T08:12:16.973Z,9.34
2022-11-04T08:13:16.431Z,9.36
2022-11-04T08:14:16.907Z,9.34
2022-11-04T08:15:16.343Z,9.31
2022-11-04T08:16:16.806Z,9.34
2022-11-04T08:17:17.436Z,9.34
2022-11-04T08:18:16.911Z,9.34
2022-11-04T08:19:16.400Z,9.38
2022-11-04T08:20:16.860Z,9.38
2022-11-04T08:21:16.318Z,9.36
2022-11-04T08:22:16.461Z,9.41
2022-11-04T08:23:16.964Z,9.40
2022-11-04T08:24:16.472Z,9.40
2022-11-04T08:25:16.961Z,9.45
2022-11-04T08:26:16.761Z,9.41
2022-11-04T08:27:16.520Z,9.41
2022-11-04T08:28:17.043Z,9.36
2022-11-04T08:29:16.477Z,9.43
2022-11-04T08:30:16.963Z,9.38
2022-11-04T08:31:16.431Z,9.40
2022-11-04T08:32:17.209Z,9.43
2022-11-04T08:33:16.651Z,9.44
2022-11-04T08:34:16.324Z,9.44
2022-11-04T08:35:16.769Z,9.45
2022-11-04T08:36:16.387Z,9.47
2022-11-04T08:37:16.917Z,9.47
2022-11-04T08:38:16.391Z,9.44
2022-11-04T08:39:16.907Z,9.45
2022-11-04T08:40:16.397Z,9.48
2022-11-04T08:41:16.885Z,9.50
2022-11-04T08:42:16.790Z,9.45
2022-11-04T08:43:17.250Z,9.47
2022-11-04T08:44:16.716Z,9.47
2022-11-04T08:45:17.169Z,9.44
2022-11-04T08:46:16.607Z,9.50
2022-11-04T08:47:17.068Z,9.48
2022-11-04T08:48:16.535Z,9.48
2022-11-04T08:49:20.937Z,9.47
2022-11-04T08:50:17.052Z,9.43
2022-11-04T08:51:16.532Z,9.44
2022-11-04T08:52:16.832Z,9.44
2022-11-04T08:53:16.296Z,9.45
2022-11-04T08:54:16.786Z,9.47
2022-11-04T08:55:17.256Z,9.47
2022-11-04T08:56:16.734Z,9.48
2022-11-04T08:57:17.231Z,9.45
2022-11-04T08:58:16.661Z,9.45
2022-11-04T08:59:17.078Z,9.47
2022-11-04T09:00:16.527Z,9.48
2022-11-04T09:01:17.006Z,9.43
2022-11-04T09:02:17.090Z,9.45
2022-11-04T09:03:16.707Z,9.50
2022-11-04T09:04:17.258Z,9.44
2022-11-04T09:05:16.842Z,9.47
2022-11-04T09:06:16.294Z,9.51
2022-11-04T09:07:16.753Z,9.50
2022-11-04T09:08:17.215Z,9.47
2022-11-04T09:09:16.667Z,9.50
2022-11-04T09:10:17.170Z,9.50
2022-11-04T09:11:16.667Z,9.50
2022-11-04T09:12:16.622Z,9.55
2022-11-04T09:13:17.053Z,9.41
2022-11-04T09:14:16.506Z,9.41
2022-11-04T09:15:16.955Z,9.45
2022-11-04T09:16:16.432Z,9.48
2022-11-04T09:17:16.890Z,9.50
2022-11-04T09:18:16.341Z,9.48
2022-11-04T09:19:16.786Z,9.50
2022-11-04T09:20:17.243Z,9.50
2022-11-04T09:21:16.690Z,9.51
2022-11-04T09:22:16.376Z,9.48
2022-11-04T09:23:16.832Z,9.53
2022-11-04T09:24:17.314Z,9.47
2022-11-04T09:25:16.772Z,9.50
2022-11-04T09:26:17.245Z,9.54
2022-11-04T09:27:16.696Z,9.55
2022-11-04T09:28:17.162Z,9.55
2022-11-04T09:29:16.644Z,9.55
2022-11-04T09:30:17.077Z,9.58
2022-11-04T09:31:16.533Z,9.55
2022-11-04T09:32:17.264Z,9.54
2022-11-04T09:33:16.687Z,9.54
2022-11-04T09:34:17.139Z,9.50
2022-11-04T09:35:16.653Z,9.50
2022-11-04T09:36:17.170Z,9.48
2022-11-04T09:37:16.759Z,9.48
2022-11-04T09:38:17.214Z,9.48
2022-11-04T09:39:16.710Z,9.51
2022-11-04T09:40:17.306Z,9.50
2022-11-04T09:41:16.822Z,9.47
2022-11-04T09:42:17.068Z,9.47
2022-11-04T09:43:16.510Z,9.48
2022-11-04T09:44:16.986Z,9.44
2022-11-04T09:45:22.725Z,9.51
2022-11-04T09:46:17.226Z,9.50
2022-11-04T09:47:20.781Z,9.44
2022-11-04T09:48:17.308Z,9.47
2022-11-04T09:49:16.871Z,9.47
2022-11-04T09:50:16.358Z,9.47
2022-11-04T09:51:32.872Z,9.45
2022-11-04T09:52:16.330Z,9.50
2022-11-04T09:53:16.950Z,9.48
2022-11-04T09:54:16.427Z,9.45
2022-11-04T09:55:16.921Z,9.44
2022-11-04T09:56:16.393Z,9.51
2022-11-04T09:57:16.853Z,9.50
2022-11-04T09:58:17.368Z,9.50
2022-11-04T09:59:16.951Z,9.44
2022-11-04T10:00:16.388Z,9.53
2022-11-04T10:01:16.918Z,9.51
2022-11-04T10:02:20.821Z,9.54
2022-11-04T10:03:16.905Z,9.58
2022-11-04T10:04:16.384Z,9.55
2022-11-04T10:05:16.844Z,9.55
2022-11-04T10:06:16.320Z,9.58
2022-11-04T10:07:16.795Z,9.58
2022-11-04T10:08:17.313Z,9.62
2022-11-04T10:09:16.810Z,9.65
2022-11-04T10:10:17.307Z,9.72
2022-11-04T10:11:16.747Z,9.74
2022-11-04T10:12:16.417Z,9.74
2022-11-04T10:13:16.848Z,9.68
2022-11-04T10:14:16.285Z,9.68
2022-11-04T10:15:16.717Z,9.74
2022-11-04T10:16:17.171Z,9.78
2022-11-04T10:17:16.630Z,9.76
2022-11-04T10:18:17.096Z,9.66
2022-11-04T10:19:16.575Z,9.72
2022-11-04T10:20:17.083Z,9.75
2022-11-04T10:21:16.551Z,9.80
2022-11-04T10:22:17.287Z,9.91
2022-11-04T10:23:16.748Z,9.88
2022-11-04T10:24:17.232Z,9.78
2022-11-04T10:25:16.669Z,9.84
2022-11-04T10:26:17.120Z,9.82
2022-11-04T10:27:16.542Z,9.93
2022-11-04T10:28:17.026Z,9.88
2022-11-04T10:29:16.458Z,9.81
2022-11-04T10:30:16.923Z,9.85
2022-11-04T10:31:16.374Z,10.03
2022-11-04T10:32:21.135Z,10.08
2022-11-04T10:33:17.131Z,10.03
2022-11-04T10:34:16.625Z,10.13
2022-11-04T10:35:17.081Z,10.16
2022-11-04T10:36:16.563Z,10.20
2022-11-04T10:37:17.044Z,10.14
2022-11-04T10:38:16.527Z,10.16
2022-11-04T10:39:17.021Z,10.21
2022-11-04T10:40:16.496Z,10.26
2022-11-04T10:41:16.934Z,10.30
2022-11-04T10:42:16.511Z,10.39
2022-11-04T10:43:16.942Z,10.24
2022-11-04T10:44:16.432Z,10.19
2022-11-04T10:45:16.930Z,10.33
2022-11-04T10:46:16.382Z,10.37
2022-11-04T10:47:16.854Z,10.44
2022-11-04T10:48:16.325Z,10.48
2022-11-04T10:49:16.799Z,10.31
2022-11-04T10:50:29.668Z,10.31
2022-11-04T10:51:16.322Z,10.37
2022-11-04T10:52:20.620Z,10.31
2022-11-04T10:53:16.494Z,10.16
2022-11-04T10:54:16.941Z,10.20
2022-11-04T10:55:16.401Z,10.37
2022-11-04T10:56:16.883Z,10.40
2022-11-04T10:57:16.404Z,10.47
2022-11-04T10:58:17.029Z,10.40
2022-11-04T10:59:20.177Z,10.47
2022-11-04T11:00:17.096Z,10.52
2022-11-04T11:01:16.736Z,10.51
2022-11-04T11:02:16.390Z,10.65
2022-11-04T11:03:16.946Z,10.54
2022-11-04T11:04:16.426Z,10.52
2022-11-04T11:05:16.919Z,10.58
2022-11-04T11:06:16.413Z,10.65
2022-11-04T11:07:16.873Z,10.67
2022-11-04T11:08:16.354Z,10.72
2022-11-04T11:09:16.826Z,10.70
2022-11-04T11:10:17.298Z,10.72
2022-11-04T11:11:16.861Z,10.87
2022-11-04T11:12:44.551Z,10.68
2022-11-04T11:13:16.489Z,10.70
2022-11-04T11:14:16.924Z,10.64
2022-11-04T11:15:16.373Z,10.74
2022-11-04T11:16:16.818Z,10.79
2022-11-04T11:17:17.312Z,10.84
2022-11-04T11:18:16.801Z,10.71
2022-11-04T11:19:17.291Z,10.65
2022-11-04T11:20:16.817Z,10.67
2022-11-04T11:21:16.473Z,10.43
2022-11-04T11:22:16.657Z,10.44
2022-11-04T11:23:17.113Z,10.60
2022-11-04T11:24:16.578Z,10.58
2022-11-04T11:25:17.050Z,10.64
2022-11-04T11:26:16.486Z,10.64
2022-11-04T11:27:16.951Z,10.58
2022-11-04T11:28:16.389Z,10.58
2022-11-04T11:29:16.813Z,10.60
2022-11-04T11:30:17.250Z,10.67
2022-11-04T11:31:16.789Z,10.64
2022-11-04T11:32:16.858Z,10.57
2022-11-04T11:33:16.349Z,10.65
2022-11-04T11:34:16.871Z,10.52
2022-11-04T11:35:16.331Z,10.52
2022-11-04T11:36:16.783Z,10.52
2022-11-04T11:37:17.279Z,10.54
2022-11-04T11:38:16.726Z,10.70
2022-11-04T11:39:17.165Z,10.77
2022-11-04T11:40:16.624Z,10.92
2022-11-04T11:41:25.134Z,10.94
2022-11-04T11:42:17.118Z,10.82
2022-11-04T11:43:16.552Z,10.74
2022-11-04T11:44:17.014Z,10.87
2022-11-04T11:45:16.499Z,10.91
2022-11-04T11:46:16.965Z,10.89
2022-11-04T11:47:16.419Z,10.88
2022-11-04T11:48:16.902Z,10.77
2022-11-04T11:49:16.369Z,10.70
2022-11-04T11:50:16.845Z,10.64
2022-11-04T11:51:18.174Z,10.70
2022-11-04T11:52:17.247Z,10.67
2022-11-04T11:53:16.686Z,10.70
2022-11-04T11:54:17.149Z,10.79
2022-11-04T11:55:16.598Z,10.77
2022-11-04T11:56:17.055Z,10.72
2022-11-04T11:57:19.669Z,10.68
2022-11-04T12:00:37.928Z,10.79
2022-11-04T12:01:22.314Z,10.77
2022-11-04T12:02:17.248Z,10.84
2022-11-04T12:03:18.169Z,10.91
2022-11-04T12:06:16.612Z,10.98
2022-11-04T12:09:18.028Z,10.99
2022-11-04T12:10:23.908Z,10.89
2022-11-04T12:11:17.234Z,10.85
2022-11-04T12:12:16.878Z,10.89
2022-11-04T12:13:23.457Z,10.96
2022-11-04T12:14:16.997Z,10.89
2022-11-04T12:15:16.434Z,10.87
2022-11-04T12:16:16.881Z,10.96
2022-11-04T12:17:16.370Z,11.00
2022-11-04T12:18:16.831Z,11.03
2022-11-04T12:19:17.324Z,11.12
2022-11-04T12:20:16.884Z,10.95
2022-11-04T12:21:16.533Z,11.07
2022-11-04T12:22:17.055Z,11.13
2022-11-04T12:23:16.514Z,11.02
2022-11-04T12:24:17.005Z,11.06
2022-11-04T12:25:16.429Z,11.03
2022-11-04T12:26:16.867Z,11.05
2022-11-04T12:27:16.301Z,11.10
2022-11-04T12:28:16.756Z,11.00
2022-11-04T12:29:17.189Z,10.96
2022-11-04T12:30:16.630Z,11.03
2022-11-04T12:31:17.093Z,11.07
2022-11-04T12:32:16.970Z,11.05
2022-11-04T12:33:16.436Z,10.98
2022-11-04T12:34:16.905Z,10.91
2022-11-04T12:35:16.421Z,10.82
2022-11-04T12:36:16.904Z,10.87
2022-11-04T12:37:16.386Z,10.91
2022-11-04T12:38:16.852Z,10.85
2022-11-04T12:39:17.287Z,10.94
2022-11-04T12:40:16.728Z,10.94
2022-11-04T12:41:37.861Z,10.89
2022-11-04T12:42:21.353Z,10.92
2022-11-04T12:43:16.880Z,10.89
2022-11-04T12:44:16.346Z,10.95
2022-11-04T12:45:16.776Z,10.91
2022-11-04T12:46:17.236Z,10.94
2022-11-04T12:47:16.703Z,10.89
2022-11-04T12:48:17.167Z,10.89
2022-11-04T12:49:16.626Z,10.95
2022-11-04T12:50:17.118Z,10.88
2022-11-04T12:51:16.621Z,10.89
2022-11-04T12:52:16.778Z,10.88
2022-11-04T12:53:17.201Z,10.89
2022-11-04T12:54:16.670Z,10.87
2022-11-04T12:55:17.100Z,10.88
2022-11-04T12:56:16.536Z,10.94
2022-11-04T12:57:16.994Z,10.82
2022-11-04T12:58:16.448Z,10.85
2022-11-04T12:59:16.909Z,10.84
2022-11-04T13:00:16.342Z,10.95
2022-11-04T13:01:17.030Z,10.95
2022-11-04T13:02:16.462Z,10.99
2022-11-04T13:03:17.252Z,10.91
2022-11-04T13:04:16.740Z,10.88
2022-11-04T13:05:17.201Z,10.88
2022-11-04T13:06:16.678Z,10.91
2022-11-04T13:07:17.151Z,10.91
2022-11-04T13:08:16.600Z,10.92
2022-11-04T13:09:17.065Z,10.91
2022-11-04T13:10:16.497Z,11.02
2022-11-04T13:11:16.921Z,10.96
2022-11-04T13:12:16.963Z,10.95
2022-11-04T13:13:16.417Z,10.91
2022-11-04T13:14:16.874Z,10.95
2022-11-04T13:15:16.358Z,11.02
2022-11-04T13:16:16.858Z,10.99
2022-11-04T13:17:16.315Z,10.92
2022-11-04T13:18:16.795Z,10.88
2022-11-04T13:19:17.277Z,10.94