createdAt,value
2019-03-06T00:01:00.877Z,56.70
2019-03-06T00:05:36.640Z,56.30
2019-03-06T00:10:23.953Z,56.70
2019-03-06T00:14:59.741Z,56.70
2019-03-06T00:19:35.509Z,55.50
2019-03-06T00:24:11.276Z,54.70
2019-03-06T00:28:47.031Z,55.50
2019-03-06T00:33:22.807Z,55.70
2019-03-06T00:37:58.567Z,57.40
2019-03-06T00:42:36.333Z,57.70
2019-03-06T00:47:12.356Z,55.90
2019-03-06T00:51:48.197Z,56.30
2019-03-06T00:56:23.972Z,55.50
2019-03-06T01:00:59.800Z,55.80
2019-03-06T01:05:35.599Z,56.80
2019-03-06T01:10:11.366Z,56.80
2019-03-06T01:14:47.182Z,56.70
2019-03-06T01:19:22.936Z,55.90
2019-03-06T01:23:58.697Z,55.70
2019-03-06T01:28:34.448Z,55.10
2019-03-06T01:33:27.805Z,54.60
2019-03-06T01:38:34.441Z,56.30
2019-03-06T01:43:17.072Z,55.00
2019-03-06T01:47:52.832Z,54.50
2019-03-06T01:52:28.580Z,55.00
2019-03-06T01:57:04.353Z,56.00
2019-03-06T02:01:40.382Z,55.70
2019-03-06T02:06:16.228Z,55.50
2019-03-06T02:10:51.982Z,55.10
2019-03-06T02:15:27.749Z,55.00
2019-03-06T02:20:03.486Z,54.70
2019-03-06T02:24:39.254Z,55.20
2019-03-06T02:29:15.004Z,54.30
2019-03-06T02:33:50.802Z,54.00
2019-03-06T02:38:26.555Z,53.00
2019-03-06T02:43:02.385Z,53.80
2019-03-06T02:47:38.202Z,54.00
2019-03-06T02:52:13.958Z,53.80
2019-03-06T02:56:49.709Z,52.10
2019-03-06T03:01:24.564Z,51.70
2019-03-06T03:06:03.964Z,50.00
2019-03-06T03:10:40.002Z,49.50
2019-03-06T03:15:15.762Z,49.70
2019-03-06T03:19:51.542Z,49.60
2019-03-06T03:24:27.358Z,48.50
2019-03-06T03:29:03.215Z,47.60
2019-03-06T03:33:39.047Z,48.40
2019-03-06T03:38:14.893Z,48.50
2019-03-06T03:42:50.651Z,47.30
2019-03-06T03:47:26.490Z,47.40
2019-03-06T03:52:02.307Z,47.70
2019-03-06T03:56:38.152Z,47.30
2019-03-06T04:01:13.942Z,48.20
2019-03-06T04:05:49.725Z,47.20
2019-03-06T04:10:25.544Z,46.90
2019-03-06T04:15:01.302Z,48.80
2019-03-06T04:19:37.041Z,49.00
2019-03-06T04:24:12.886Z,47.10
2019-03-06T04:28:48.897Z,46.50
2019-03-06T04:33:24.666Z,47.70
2019-03-06T04:38:00.412Z,46.90
2019-03-06T04:42:36.198Z,47.70
2019-03-06T04:47:11.929Z,47.60
2019-03-06T04:51:47.696Z,47.50
2019-03-06T04:56:23.516Z,47.40
2019-03-06T05:00:59.293Z,47.70
2019-03-06T05:05:35.057Z,48.10
2019-03-06T05:10:11.225Z,47.60
2019-03-06T05:14:46.969Z,47.60
2019-03-06T05:19:22.752Z,46.80
2019-03-06T05:23:58.559Z,46.80
2019-03-06T05:28:33.405Z,46.90
2019-03-06T05:33:10.185Z,47.70
2019-03-06T05:37:58.237Z,47.10
2019-03-06T05:42:33.989Z,47.90
2019-03-06T05:47:09.794Z,47.90
2019-03-06T05:51:45.562Z,47.70
2019-03-06T05:56:21.317Z,47.70
2019-03-06T06:00:57.076Z,48.20
2019-03-06T06:05:32.924Z,48.50
2019-03-06T06:10:09.693Z,48.90
2019-03-06T06:14:45.453Z,48.80
2019-03-06T06:19:21.197Z,48.60
2019-03-06T06:24:00.484Z,48.60
2019-03-06T06:28:36.233Z,48.00
2019-03-06T06:33:12.024Z,46.80
2019-03-06T06:37:47.870Z,47.20
2019-03-06T06:42:23.702Z,49.20
2019-03-06T06:46:59.453Z,47.30
2019-03-06T06:52:06.217Z,46.60
2019-03-06T06:57:17.953Z,46.70
2019-03-06T07:02:53.163Z,47.60
2019-03-06T07:07:53.984Z,47.10
2019-03-06T07:12:35.875Z,47.20
2019-03-06T07:17:20.893Z,46.50
2019-03-06T07:22:27.514Z,46.00
2019-03-06T07:27:22.104Z,45.10
2019-03-06T07:32:15.084Z,45.30
2019-03-06T07:37:01.009Z,44.30
2019-03-06T07:41:56.762Z,43.30
2019-03-06T07:46:42.814Z,44.40
2019-03-06T07:51:40.276Z,43.00
2019-03-06T07:56:24.019Z,42.80
2019-03-06T08:00:59.780Z,44.00
2019-03-06T08:05:35.521Z,42.10
2019-03-06T08:10:14.086Z,41.60
2019-03-06T08:15:07.514Z,41.70
2019-03-06T08:20:14.355Z,41.10
2019-03-06T08:25:14.889Z,40.40
2019-03-06T08:29:50.768Z,40.90
2019-03-06T08:34:26.684Z,41.00
2019-03-06T08:39:02.673Z,39.80
2019-03-06T08:43:38.440Z,40.70
2019-03-06T08:48:21.397Z,41.10
2019-03-06T08:53:28.292Z,43.40
2019-03-06T08:58:10.825Z,44.30
2019-03-06T09:03:06.496Z,46.00
2019-03-06T09:07:50.119Z,44.00
2019-03-06T09:12:48.024Z,44.10
2019-03-06T09:17:41.197Z,41.50
2019-03-06T09:22:32.061Z,39.80
2019-03-06T09:27:23.985Z,39.40
2019-03-06T09:32:08.494Z,38.30
2019-03-06T09:37:01.597Z,38.00
2019-03-06T09:41:53.278Z,37.20
2019-03-06T09:47:03.481Z,36.40
2019-03-06T09:51:50.962Z,35.60
2019-03-06T09:56:55.280Z,35.20
2019-03-06T10:01:41.571Z,34.70
2019-03-06T10:06:23.505Z,33.50
2019-03-06T10:11:04.831Z,34.40
2019-03-06T10:15:54.237Z,33.00
2019-03-06T10:20:29.985Z,32.50
2019-03-06T10:25:06.191Z,32.70
2019-03-06T10:29:42.023Z,33.10
2019-03-06T10:34:17.854Z,31.60
2019-03-06T10:38:53.718Z,30.90
2019-03-06T10:43:29.777Z,32.30
2019-03-06T10:48:05.824Z,33.20
2019-03-06T10:52:41.707Z,32.00
2019-03-06T10:57:17.488Z,30.60
2019-03-06T11:01:53.369Z,32.60
2019-03-06T11:06:29.188Z,31.00
2019-03-06T11:11:05.784Z,31.50
2019-03-06T11:15:41.912Z,31.60
2019-03-06T11:20:19.988Z,29.90
2019-03-06T11:24:55.862Z,30.70
2019-03-06T11:29:31.705Z,30.80
2019-03-06T11:34:08.076Z,31.80
2019-03-06T11:38:44.412Z,30.70
2019-03-06T11:43:20.265Z,29.80
2019-03-06T11:47:56.122Z,31.10
2019-03-06T11:52:34.826Z,31.20
2019-03-06T11:57:09.442Z,30.40
2019-03-06T12:01:48.254Z,31.90
2019-03-06T12:06:23.592Z,31.70
2019-03-06T12:10:59.618Z,30.50
2019-03-06T12:15:35.486Z,31.40
2019-03-06T12:20:11.409Z,30.40
2019-03-06T12:24:47.272Z,32.60
2019-03-06T12:29:23.105Z,31.90
2019-03-06T12:33:58.955Z,30.60
2019-03-06T12:38:34.793Z,30.60
2019-03-06T12:43:10.612Z,30.80
2019-03-06T12:47:55.172Z,31.00
2019-03-06T12:52:24.867Z,32.10
2019-03-06T12:57:00.796Z,32.60
2019-03-06T13:01:36.873Z,32.60
2019-03-06T13:06:12.696Z,32.70
2019-03-06T13:10:48.801Z,32.40
2019-03-06T13:19:59.804Z,33.00
2019-03-06T13:24:35.642Z,32.30
2019-03-06T13:29:11.484Z,32.70
2019-03-06T13:33:58.473Z,33.50
2019-03-06T13:38:34.250Z,34.40
2019-03-06T13:43:10.073Z,33.40
2019-03-06T13:47:45.925Z,34.20
2019-03-06T13:52:21.767Z,34.50
2019-03-06T13:56:57.641Z,35.20
2019-03-06T14:01:33.473Z,34.90
2019-03-06T14:06:13.515Z,35.50
2019-03-06T14:10:49.291Z,35.20
2019-03-06T14:15:25.375Z,35.60
2019-03-06T14:20:01.306Z,35.80
2019-03-06T14:24:37.158Z,35.70
2019-03-06T14:29:12.982Z,35.30
2019-03-06T14:33:48.841Z,35.60
2019-03-06T14:38:24.678Z,35.90
2019-03-06T14:43:01.227Z,36.00
2019-03-06T14:47:37.077Z,35.70
2019-03-06T14:52:12.934Z,35.70
2019-03-06T14:56:48.760Z,35.90
2019-03-06T15:01:24.625Z,36.00
2019-03-06T15:06:00.452Z,36.30
2019-03-06T15:10:42.700Z,36.20
2019-03-06T15:15:14.642Z,36.10
2019-03-06T15:19:50.509Z,36.70
2019-03-06T15:24:26.373Z,37.00
2019-03-06T15:29:02.193Z,36.90
2019-03-06T15:33:38.020Z,37.20
2019-03-06T15:38:13.865Z,36.90
2019-03-06T15:42:49.998Z,37.50
2019-03-06T15:47:33.447Z,37.30
2019-03-06T15:52:03.497Z,37.60
2019-03-06T15:56:39.355Z,38.20
2019-03-06T16:01:15.186Z,38.60
2019-03-06T16:05:51.038Z,38.10
2019-03-06T16:10:27.448Z,37.50
2019-03-06T16:15:03.386Z,37.40
2019-03-06T16:19:39.226Z,37.80
2019-03-06T16:24:15.113Z,37.70
2019-03-06T16:28:50.952Z,37.60
2019-03-06T16:33:27.005Z,37.60
2019-03-06T16:38:03.126Z,37.50
2019-03-06T16:42:39.193Z,37.50
2019-03-06T16:47:15.230Z,37.40
2019-03-06T16:51:51.098Z,37.50
2019-03-06T16:56:27.340Z,37.30
2019-03-06T17:01:03.518Z,37.10
2019-03-06T17:05:39.577Z,37.00
2019-03-06T17:10:15.664Z,37.70
2019-03-06T17:14:51.511Z,37.20
2019-03-06T17:19:27.366Z,37.70
2019-03-06T17:24:03.205Z,38.10
2019-03-06T17:28:39.202Z,37.70
2019-03-06T17:33:15.261Z,37.40
2019-03-06T17:37:51.168Z,37.60
2019-03-06T17:42:26.997Z,38.20
2019-03-06T17:47:02.852Z,37.80
2019-03-06T17:51:38.690Z,37.70
2019-03-06T17:56:14.552Z,37.60
2019-03-06T18:00:53.004Z,37.20
2019-03-06T18:05:28.964Z,37.10
2019-03-06T18:10:05.176Z,37.40
2019-03-06T18:14:41.028Z,36.70
2019-03-06T18:19:16.870Z,36.90
2019-03-06T18:23:52.737Z,36.50
2019-03-06T18:28:28.573Z,35.90
2019-03-06T18:33:04.551Z,36.00
2019-03-06T18:37:40.480Z,36.30
2019-03-06T18:42:16.341Z,35.60
2019-03-06T18:46:52.092Z,35.90
2019-03-06T18:51:27.953Z,36.10
2019-03-06T18:56:03.887Z,36.40
2019-03-06T19:00:40.230Z,35.80
2019-03-06T19:05:16.161Z,36.00
2019-03-06T19:09:52.132Z,36.10
2019-03-06T19:14:29.478Z,35.50
2019-03-06T19:19:05.437Z,35.60
2019-03-06T19:23:41.373Z,35.70
2019-03-06T19:28:17.222Z,35.90
2019-03-06T19:32:53.546Z,35.80
2019-03-06T19:37:29.455Z,35.30
2019-03-06T19:42:05.281Z,35.50
2019-03-06T19:46:41.160Z,35.50
2019-03-06T19:55:50.252Z,35.20
2019-03-06T20:00:29.287Z,35.40
2019-03-06T20:05:04.856Z,35.10
2019-03-06T20:09:40.688Z,35.00
2019-03-06T20:14:16.549Z,34.80
2019-03-06T20:18:52.377Z,35.40
2019-03-06T20:23:28.239Z,34.40
2019-03-06T20:28:04.077Z,35.40
2019-03-06T20:32:39.974Z,35.60
2019-03-06T20:37:15.797Z,35.80
2019-03-06T20:41:51.640Z,36.10
2019-03-06T20:46:27.469Z,36.30
2019-03-06T20:51:03.314Z,36.60
2019-03-06T20:55:39.167Z,37.00
2019-03-06T21:00:17.014Z,37.50
2019-03-06T21:04:53.285Z,37.00
2019-03-06T21:09:29.142Z,37.50
2019-03-06T21:14:04.988Z,36.60
2019-03-06T21:18:40.862Z,36.40
2019-03-06T21:23:16.709Z,37.20
2019-03-06T21:27:53.521Z,36.80
2019-03-06T21:32:29.405Z,36.30
2019-03-06T21:37:05.266Z,36.50
2019-03-06T21:41:41.137Z,37.00
2019-03-06T21:46:17.025Z,37.10
2019-03-06T21:50:52.973Z,37.40
2019-03-06T21:55:28.869Z,37.30
2019-03-06T22:00:05.341Z,38.50
2019-03-06T22:04:41.199Z,37.80
2019-03-06T22:09:17.235Z,36.70
2019-03-06T22:13:53.089Z,36.90
2019-03-06T22:18:28.928Z,36.90
2019-03-06T22:23:06.061Z,37.00
2019-03-06T22:27:41.988Z,38.40
2019-03-06T22:32:17.855Z,37.90
2019-03-06T22:36:53.866Z,38.10
2019-03-06T22:41:29.812Z,38.80
2019-03-06T22:46:05.701Z,38.70
2019-03-06T22:50:41.761Z,38.90
2019-03-06T22:55:18.182Z,37.80
2019-03-06T22:59:53.966Z,38.80
2019-03-06T23:04:29.817Z,37.60
2019-03-06T23:09:09.331Z,37.70
2019-03-06T23:13:45.082Z,37.70
2019-03-06T23:18:20.976Z,37.60
2019-03-06T23:22:56.813Z,37.60
2019-03-06T23:27:32.664Z,38.10
2019-03-06T23:32:08.425Z,38.60
2019-03-06T23:36:44.202Z,38.90
2019-03-06T23:41:20.041Z,38.80
2019-03-06T23:45:55.889Z,39.20
2019-03-06T23:50:31.721Z,39.40
2019-03-06T23:55:07.519Z,38.70
2019-03-06T23:59:43.345Z,39.60
