createdAt,value
2022-09-28T00:02:08.915Z,1004.90
2022-09-28T00:07:08.792Z,1004.90
2022-09-28T00:12:08.748Z,987.10
2022-09-28T00:17:08.783Z,987.10
2022-09-28T00:22:08.771Z,1001.40
2022-09-28T00:27:08.815Z,1001.40
2022-09-28T00:32:08.797Z,1010.00
2022-09-28T00:37:08.890Z,1010.00
2022-09-28T00:42:08.760Z,995.40
2022-09-28T00:47:08.806Z,995.40
2022-09-28T00:52:08.801Z,979.20
2022-09-28T00:57:08.800Z,979.20
2022-09-28T01:02:08.851Z,990.50
2022-09-28T01:07:08.782Z,990.50
2022-09-28T01:17:08.807Z,983.50
2022-09-28T01:22:08.782Z,980.20
2022-09-28T01:27:08.815Z,980.20
2022-09-28T01:32:08.831Z,982.70
2022-09-28T01:37:08.823Z,982.70
2022-09-28T01:42:08.798Z,985.20
2022-09-28T01:47:08.814Z,985.20
2022-09-28T01:52:08.793Z,983.60
2022-09-28T01:57:08.832Z,983.60
2022-09-28T02:02:08.942Z,989.80
2022-09-28T02:07:08.842Z,989.80
2022-09-28T02:12:08.838Z,963.30
2022-09-28T02:17:08.828Z,963.30
2022-09-28T02:22:08.809Z,994.80
2022-09-28T02:27:08.874Z,994.80
2022-09-28T02:32:08.846Z,1005.30
2022-09-28T02:37:08.808Z,1005.30
2022-09-28T02:42:08.847Z,1005.60
2022-09-28T02:47:08.816Z,1005.60
2022-09-28T02:57:08.857Z,1012.50
2022-09-28T03:02:08.873Z,1017.60
2022-09-28T03:12:08.868Z,1013.80
2022-09-28T03:17:08.840Z,1013.80
2022-09-28T03:22:08.869Z,1000.00
2022-09-28T03:27:08.873Z,1000.00
2022-09-28T03:32:08.865Z,999.30
2022-09-28T03:37:08.843Z,999.30
2022-09-28T03:42:08.875Z,983.40
2022-09-28T03:47:08.861Z,983.40
2022-09-28T03:52:08.884Z,997.60
2022-09-28T03:57:08.843Z,997.60
2022-09-28T04:02:08.974Z,992.00
2022-09-28T04:07:08.890Z,992.00
2022-09-28T04:12:08.871Z,979.70
2022-09-28T04:17:08.884Z,979.70
2022-09-28T04:22:08.890Z,1000.50
2022-09-28T04:27:08.889Z,1000.50
2022-09-28T04:32:08.903Z,1001.20
2022-09-28T04:37:08.870Z,1001.20
2022-09-28T04:42:08.903Z,982.30
2022-09-28T04:47:08.903Z,982.30
2022-09-28T04:52:08.888Z,978.90
2022-09-28T05:02:08.957Z,973.50
2022-09-28T05:07:08.883Z,973.50
2022-09-28T05:12:08.896Z,973.10
2022-09-28T05:17:08.918Z,973.10
2022-09-28T05:22:08.938Z,929.70
2022-09-28T05:32:08.967Z,966.20
2022-09-28T05:37:08.897Z,966.20
2022-09-28T05:42:08.932Z,984.20
2022-09-28T05:52:08.941Z,962.80
2022-09-28T05:57:08.898Z,962.80
2022-09-28T06:02:08.982Z,979.10
2022-09-28T06:07:08.954Z,979.10
2022-09-28T06:12:08.959Z,968.80
2022-09-28T06:17:09.004Z,968.80
2022-09-28T06:22:08.980Z,963.90
2022-09-28T06:27:08.927Z,963.90
2022-09-28T06:32:08.956Z,976.10
2022-09-28T06:37:08.950Z,976.10
2022-09-28T06:42:08.915Z,982.00
2022-09-28T06:47:08.943Z,982.00
2022-09-28T06:52:08.983Z,979.20
2022-09-28T06:57:08.926Z,979.20
2022-09-28T07:02:08.986Z,978.00
2022-09-28T07:07:08.972Z,978.00
2022-09-28T07:12:08.949Z,984.90
2022-09-28T07:17:13.159Z,984.90
2022-09-28T07:22:09.005Z,991.40
2022-09-28T07:27:08.984Z,991.40
2022-09-28T07:32:09.014Z,990.40
2022-09-28T07:37:08.957Z,990.40
2022-09-28T07:42:09.059Z,983.60
2022-09-28T07:47:09.039Z,983.60
2022-09-28T07:52:08.972Z,994.30
2022-09-28T07:57:09.009Z,994.30
2022-09-28T08:02:09.136Z,996.50
2022-09-28T08:07:08.993Z,996.50
2022-09-28T08:12:09.001Z,1026.90
2022-09-28T08:17:08.976Z,1026.90
2022-09-28T08:22:08.987Z,1080.90
2022-09-28T08:27:08.999Z,1080.90
2022-09-28T08:32:08.992Z,1116.90
2022-09-28T08:37:08.989Z,1116.90
2022-09-28T08:42:09.027Z,1131.90
2022-09-28T08:47:09.000Z,1131.90
2022-09-28T08:52:08.991Z,1164.10
2022-09-28T08:57:09.000Z,1164.10
2022-09-28T09:02:09.069Z,1135.10
2022-09-28T09:07:09.215Z,1135.10
2022-09-28T09:12:09.028Z,1154.70
2022-09-28T09:17:09.003Z,1154.70
2022-09-28T09:22:09.038Z,1185.60
2022-09-28T09:27:09.041Z,1185.60
2022-09-28T09:32:09.024Z,1184.70
2022-09-28T09:37:09.003Z,1184.70
2022-09-28T09:42:09.025Z,1193.80
2022-09-28T09:47:09.037Z,1193.80
2022-09-28T09:52:09.008Z,1229.50
2022-09-28T09:57:09.050Z,1229.50
2022-09-28T10:02:11.747Z,1155.60
2022-09-28T10:07:09.034Z,1155.60
2022-09-28T10:12:09.140Z,1156.60
2022-09-28T10:17:09.088Z,1156.60
2022-09-28T10:22:09.077Z,1128.80
2022-09-28T10:27:09.056Z,1128.80
2022-09-28T10:32:09.097Z,1141.90
2022-09-28T10:42:09.070Z,1131.60
2022-09-28T10:47:09.062Z,1131.60
2022-09-28T10:52:09.058Z,1100.80
2022-09-28T10:57:13.286Z,1100.80
2022-09-28T11:02:09.156Z,1140.30
2022-09-28T11:07:09.047Z,1140.30
2022-09-28T11:12:09.080Z,1109.50
2022-09-28T11:17:09.144Z,1109.50
2022-09-28T11:22:11.888Z,1109.30
2022-09-28T11:27:09.067Z,1109.30
2022-09-28T11:32:12.535Z,1109.30
2022-09-28T11:37:09.092Z,1109.30
2022-09-28T11:42:12.948Z,1107.30
2022-09-28T11:47:09.085Z,1107.30
2022-09-28T11:52:09.219Z,1102.30
2022-09-28T11:57:09.071Z,1102.30
2022-09-28T12:02:09.282Z,1115.60
2022-09-28T12:07:09.111Z,1115.60
2022-09-28T12:12:09.070Z,1140.10
2022-09-28T12:17:09.159Z,1140.10
2022-09-28T12:22:09.504Z,1135.70
2022-09-28T12:27:09.095Z,1135.70
2022-09-28T12:32:09.111Z,1126.60
2022-09-28T12:37:09.111Z,1126.60
2022-09-28T12:42:09.129Z,1149.90
2022-09-28T12:47:09.178Z,1149.90
2022-09-28T12:52:09.199Z,1158.20
2022-09-28T12:57:09.165Z,1158.20
2022-09-28T13:02:09.166Z,1165.90
2022-09-28T13:07:09.139Z,1165.90
2022-09-28T13:12:09.153Z,1190.20
2022-09-28T13:22:09.148Z,1176.50
2022-09-28T13:27:09.115Z,1176.50
2022-09-28T13:32:09.178Z,1195.70
2022-09-28T13:37:09.126Z,1195.70
2022-09-28T13:42:09.174Z,1219.80
2022-09-28T13:47:09.709Z,1219.80
2022-09-28T13:52:09.143Z,1213.00
2022-09-28T13:57:09.168Z,1213.00
2022-09-28T14:02:09.258Z,1212.50
2022-09-28T14:07:09.166Z,1212.50
2022-09-28T14:12:09.135Z,1230.40
2022-09-28T14:17:09.307Z,1230.40
2022-09-28T14:22:09.144Z,1253.00
2022-09-28T14:27:09.174Z,1253.00
2022-09-28T14:32:09.214Z,1256.60
2022-09-28T14:37:09.193Z,1256.60
2022-09-28T14:42:09.199Z,1280.80
2022-09-28T14:47:09.179Z,1280.80
2022-09-28T14:52:09.207Z,1313.80
2022-09-28T14:57:09.180Z,1313.80
2022-09-28T15:02:09.177Z,1289.70
2022-09-28T15:07:09.193Z,1289.70
2022-09-28T15:17:09.189Z,1258.50
2022-09-28T15:22:09.220Z,1294.20
2022-09-28T15:27:09.211Z,1294.20
2022-09-28T15:32:09.209Z,1292.10
2022-09-28T15:37:09.217Z,1292.10
2022-09-28T15:42:09.204Z,1255.20
2022-09-28T15:47:09.176Z,1255.20
2022-09-28T15:52:09.224Z,1244.50
2022-09-28T15:57:09.170Z,1244.50
2022-09-28T16:02:09.207Z,1223.40
2022-09-28T16:07:09.229Z,1223.40
2022-09-28T16:12:09.193Z,1175.40
2022-09-28T16:17:09.217Z,1175.40
2022-09-28T16:22:09.231Z,1222.80
2022-09-28T16:27:09.194Z,1222.80
2022-09-28T16:32:09.233Z,1116.60
2022-09-28T16:37:09.197Z,1116.60
2022-09-28T16:42:09.228Z,1102.20
2022-09-28T16:47:09.228Z,1102.20
2022-09-28T16:52:09.251Z,1064.20
2022-09-28T16:57:09.216Z,1064.20
2022-09-28T17:02:09.236Z,1083.50
2022-09-28T17:07:09.267Z,1083.50
2022-09-28T17:12:09.261Z,1119.50
2022-09-28T17:17:12.680Z,1119.50
2022-09-28T17:22:09.286Z,1122.10
2022-09-28T17:27:09.294Z,1122.10
2022-09-28T17:32:09.262Z,1168.50
2022-09-28T17:37:09.242Z,1168.50
2022-09-28T17:42:09.312Z,1177.60
2022-09-28T17:47:09.236Z,1177.60
2022-09-28T17:52:09.272Z,1205.50
2022-09-28T17:57:09.269Z,1205.50
2022-09-28T18:02:09.300Z,1202.30
2022-09-28T18:07:09.275Z,1202.30
2022-09-28T18:12:09.236Z,1176.70
2022-09-28T18:17:09.282Z,1176.70
2022-09-28T18:22:09.316Z,1196.90
2022-09-28T18:27:09.255Z,1196.90
2022-09-28T18:32:09.280Z,1116.30
2022-09-28T18:37:09.366Z,1116.30
2022-09-28T18:42:09.255Z,1132.70
2022-09-28T18:47:09.285Z,1132.70
2022-09-28T18:52:09.303Z,1093.10
2022-09-28T18:57:09.616Z,1093.10
2022-09-28T19:02:09.453Z,1078.30
2022-09-28T19:07:09.304Z,1078.30
2022-09-28T19:12:09.333Z,1176.60
2022-09-28T19:17:09.298Z,1176.60
2022-09-28T19:22:09.325Z,1105.10
2022-09-28T19:27:09.310Z,1105.10
2022-09-28T19:32:09.313Z,1053.10
2022-09-28T19:37:09.285Z,1053.10
2022-09-28T19:42:09.366Z,1127.20
2022-09-28T19:47:09.288Z,1127.20
2022-09-28T19:57:09.320Z,1082.70
2022-09-28T20:02:09.363Z,1066.90
2022-09-28T20:07:09.348Z,1066.90
2022-09-28T20:12:09.299Z,1048.40
2022-09-28T20:17:09.323Z,1048.40
2022-09-28T20:22:09.300Z,1047.90
2022-09-28T20:27:09.340Z,1047.90
2022-09-28T20:32:09.340Z,1051.60
2022-09-28T20:37:09.446Z,1051.60
2022-09-28T20:42:09.332Z,1054.20
2022-09-28T20:47:09.375Z,1054.20
2022-09-28T20:52:09.316Z,1105.00
2022-09-28T20:57:09.490Z,1105.00
2022-09-28T21:02:09.350Z,1081.40
2022-09-28T21:07:09.354Z,1081.40
2022-09-28T21:12:09.337Z,1016.20
2022-09-28T21:17:09.346Z,1016.20
2022-09-28T21:22:09.364Z,1080.40
2022-09-28T21:27:09.380Z,1080.40
2022-09-28T21:32:09.364Z,1104.30
2022-09-28T21:37:09.378Z,1104.30
2022-09-28T21:42:09.629Z,1101.10
2022-09-28T21:47:09.363Z,1101.10
2022-09-28T21:52:09.579Z,1051.50
2022-09-28T21:57:09.374Z,1051.50
2022-09-28T22:02:09.367Z,1081.30
2022-09-28T22:07:09.393Z,1081.30
2022-09-28T22:12:09.387Z,1113.00
2022-09-28T22:17:09.379Z,1113.00
2022-09-28T22:22:09.396Z,1101.10
2022-09-28T22:27:09.390Z,1101.10
2022-09-28T22:32:09.395Z,1080.60
2022-09-28T22:37:09.393Z,1080.60
2022-09-28T22:42:09.405Z,1040.90
2022-09-28T22:47:09.403Z,1040.90
2022-09-28T22:52:09.371Z,1064.30
2022-09-28T22:57:09.410Z,1064.30
2022-09-28T23:02:09.401Z,1074.90
2022-09-28T23:07:09.406Z,1074.90
2022-09-28T23:17:09.405Z,1108.50
2022-09-28T23:22:09.389Z,1141.50
2022-09-28T23:27:09.413Z,1141.50
2022-09-28T23:32:09.427Z,1099.30
2022-09-28T23:37:09.444Z,1099.30
2022-09-28T23:42:09.401Z,1051.30
2022-09-28T23:47:09.437Z,1051.30
2022-09-28T23:52:09.396Z,998.60
2022-09-28T23:57:09.464Z,998.60
