createdAt,value
2022-10-01T00:01:28.456Z,13.00
2022-10-01T00:03:57.036Z,13.10
2022-10-01T00:06:24.917Z,13.10
2022-10-01T00:08:53.178Z,13.10
2022-10-01T00:11:23.574Z,13.10
2022-10-01T00:13:54.112Z,13.10
2022-10-01T00:16:24.295Z,13.10
2022-10-01T00:18:53.631Z,13.10
2022-10-01T00:21:23.243Z,13.10
2022-10-01T00:23:56.331Z,13.10
2022-10-01T00:26:27.185Z,13.10
2022-10-01T00:28:59.229Z,13.10
2022-10-01T00:31:28.299Z,13.00
2022-10-01T00:33:58.174Z,13.00
2022-10-01T00:36:26.845Z,13.10
2022-10-01T00:38:58.552Z,13.00
2022-10-01T00:41:26.831Z,13.00
2022-10-01T00:43:59.449Z,13.00
2022-10-01T00:46:30.458Z,12.90
2022-10-01T00:49:01.700Z,12.80
2022-10-01T00:51:33.068Z,12.90
2022-10-01T00:54:07.088Z,12.70
2022-10-01T00:56:35.151Z,12.70
2022-10-01T00:59:05.318Z,12.70
2022-10-01T01:01:37.654Z,12.70
2022-10-01T01:04:16.746Z,12.70
2022-10-01T01:06:46.012Z,12.70
2022-10-01T01:09:14.037Z,12.70
2022-10-01T01:11:52.077Z,12.60
2022-10-01T01:14:26.503Z,12.50
2022-10-01T01:17:00.771Z,12.50
2022-10-01T01:19:51.914Z,12.50
2022-10-01T01:22:23.776Z,12.50
2022-10-01T01:24:56.561Z,12.50
2022-10-01T01:27:32.083Z,12.50
2022-10-01T01:30:05.302Z,12.40
2022-10-01T01:32:46.148Z,12.40
2022-10-01T01:35:20.621Z,12.40
2022-10-01T01:37:53.448Z,12.40
2022-10-01T01:40:23.087Z,12.40
2022-10-01T01:42:51.920Z,12.30
2022-10-01T01:45:28.560Z,12.30
2022-10-01T01:47:59.698Z,12.30
2022-10-01T01:50:31.878Z,12.20
2022-10-01T01:52:59.963Z,12.20
2022-10-01T01:55:29.827Z,12.10
2022-10-01T01:57:58.173Z,12.10
2022-10-01T02:00:28.010Z,12.10
2022-10-01T02:02:58.066Z,12.10
2022-10-01T02:05:31.716Z,12.10
2022-10-01T02:08:26.397Z,12.10
2022-10-01T02:11:19.836Z,12.00
2022-10-01T02:14:00.068Z,12.10
2022-10-01T02:16:35.117Z,12.10
2022-10-01T02:19:13.972Z,12.00
2022-10-01T02:21:45.076Z,12.00
2022-10-01T02:24:19.643Z,12.00
2022-10-01T02:26:50.866Z,12.00
2022-10-01T02:29:22.362Z,12.00
2022-10-01T02:31:55.631Z,12.00
2022-10-01T02:34:28.800Z,11.90
2022-10-01T02:36:59.623Z,11.90
2022-10-01T02:39:30.789Z,11.90
2022-10-01T02:42:00.628Z,12.00
2022-10-01T02:44:37.828Z,12.00
2022-10-01T02:47:10.592Z,12.00
2022-10-01T02:49:41.230Z,12.00
2022-10-01T02:52:14.490Z,12.00
2022-10-01T02:54:48.466Z,12.00
2022-10-01T02:57:27.331Z,11.90
2022-10-01T02:59:57.563Z,11.80
2022-10-01T03:02:28.471Z,11.80
2022-10-01T03:04:57.687Z,11.80
2022-10-01T03:07:26.251Z,11.80
2022-10-01T03:09:54.386Z,11.80
2022-10-01T03:12:23.238Z,11.70
2022-10-01T03:14:51.665Z,11.80
2022-10-01T03:17:19.514Z,11.80
2022-10-01T03:19:48.886Z,11.80
2022-10-01T03:22:22.361Z,11.80
2022-10-01T03:24:50.215Z,11.90
2022-10-01T03:27:18.534Z,11.80
2022-10-01T03:29:46.546Z,11.80
2022-10-01T03:32:15.327Z,11.80
2022-10-01T03:34:43.198Z,11.80
2022-10-01T03:37:12.695Z,11.80
2022-10-01T03:39:40.536Z,11.80
2022-10-01T03:42:08.393Z,11.80
2022-10-01T03:44:36.273Z,11.80
2022-10-01T03:47:04.167Z,11.80
2022-10-01T03:49:32.068Z,11.70
2022-10-01T03:51:59.898Z,11.70
2022-10-01T03:54:30.338Z,11.70
2022-10-01T03:56:58.572Z,11.70
2022-10-01T03:59:27.413Z,11.70
2022-10-01T04:01:55.662Z,11.60
2022-10-01T04:04:23.634Z,11.60
2022-10-01T04:06:51.501Z,11.60
2022-10-01T04:09:19.388Z,11.60
2022-10-01T04:11:48.735Z,11.60
2022-10-01T04:14:16.585Z,11.60
2022-10-01T04:16:45.279Z,11.60
2022-10-01T04:19:13.132Z,11.60
2022-10-01T04:21:41.536Z,11.60
2022-10-01T04:24:09.401Z,11.60
2022-10-01T04:26:37.284Z,11.60
2022-10-01T04:29:06.620Z,11.60
2022-10-01T04:31:35.944Z,11.70
2022-10-01T04:34:04.299Z,11.70
2022-10-01T04:36:32.192Z,11.70
2022-10-01T04:39:02.461Z,11.70
2022-10-01T04:41:31.793Z,11.70
2022-10-01T04:44:00.609Z,11.70
2022-10-01T04:46:30.869Z,11.70
2022-10-01T04:48:58.925Z,11.70
2022-10-01T04:51:27.040Z,11.80
2022-10-01T04:53:55.504Z,11.80
2022-10-01T04:56:23.695Z,11.80
2022-10-01T04:58:52.151Z,11.80
2022-10-01T05:01:20.057Z,11.90
2022-10-01T05:03:49.318Z,11.90
2022-10-01T05:06:17.196Z,11.90
2022-10-01T05:08:44.998Z,11.90
2022-10-01T05:11:12.891Z,12.00
2022-10-01T05:13:40.758Z,12.00
2022-10-01T05:16:08.728Z,12.00
2022-10-01T05:18:36.655Z,12.00
2022-10-01T05:21:08.154Z,12.00
2022-10-01T05:23:36.009Z,12.00
2022-10-01T05:26:05.707Z,12.10
2022-10-01T05:28:33.810Z,12.10
2022-10-01T05:31:02.299Z,12.10
2022-10-01T05:33:30.791Z,12.10
2022-10-01T05:35:58.882Z,12.10
2022-10-01T05:38:28.069Z,12.00
2022-10-01T05:40:56.047Z,12.00
2022-10-01T05:43:25.429Z,12.00
2022-10-01T05:45:53.318Z,12.10
2022-10-01T05:48:21.718Z,12.00
2022-10-01T05:50:49.882Z,12.00
2022-10-01T05:53:17.730Z,12.00
2022-10-01T05:55:46.950Z,12.10
2022-10-01T05:58:15.893Z,12.10
2022-10-01T06:00:44.295Z,12.10
2022-10-01T06:03:13.400Z,12.10
2022-10-01T06:05:41.347Z,12.10
2022-10-01T06:08:10.573Z,12.10
2022-10-01T06:10:38.991Z,12.10
2022-10-01T06:13:08.656Z,12.20
2022-10-01T06:15:38.572Z,12.20
2022-10-01T06:18:07.750Z,12.20
2022-10-01T06:20:36.205Z,12.20
2022-10-01T06:23:05.804Z,12.20
2022-10-01T06:25:36.318Z,12.20
2022-10-01T06:28:05.808Z,12.20
2022-10-01T06:30:36.815Z,12.20
2022-10-01T06:33:06.207Z,12.20
2022-10-01T06:35:35.688Z,12.20
2022-10-01T06:38:04.617Z,12.20
2022-10-01T06:40:32.667Z,12.30
2022-10-01T06:43:00.610Z,12.30
2022-10-01T06:45:30.057Z,12.30
2022-10-01T06:48:02.547Z,12.30
2022-10-01T06:50:31.341Z,12.40
2022-10-01T06:52:59.039Z,12.50
2022-10-01T06:55:28.967Z,12.50
2022-10-01T06:57:58.417Z,12.50
2022-10-01T07:00:27.004Z,12.60
2022-10-01T07:02:55.568Z,12.60
2022-10-01T07:05:25.480Z,12.70
2022-10-01T07:07:54.214Z,12.70
2022-10-01T07:10:23.170Z,12.80
2022-10-01T07:12:52.045Z,12.80
2022-10-01T07:15:22.655Z,12.80
2022-10-01T07:17:51.605Z,12.80
2022-10-01T07:20:21.409Z,12.80
2022-10-01T07:22:57.126Z,12.90
2022-10-01T07:25:25.487Z,12.80
2022-10-01T07:27:56.751Z,12.80
2022-10-01T07:30:25.074Z,12.80
2022-10-01T07:32:54.165Z,12.70
2022-10-01T07:35:23.745Z,12.70
2022-10-01T07:37:53.750Z,12.60
2022-10-01T07:40:21.651Z,12.70
2022-10-01T07:42:55.608Z,12.70
2022-10-01T07:45:24.702Z,12.70
2022-10-01T07:47:58.099Z,12.70
2022-10-01T07:50:27.510Z,12.70
2022-10-01T07:52:57.699Z,12.70
2022-10-01T07:55:27.363Z,12.70
2022-10-01T07:57:56.419Z,12.80
2022-10-01T08:00:25.329Z,12.80
2022-10-01T08:02:56.068Z,12.80
2022-10-01T08:05:27.048Z,12.80
2022-10-01T08:07:59.535Z,12.90
2022-10-01T08:10:27.576Z,12.90
2022-10-01T08:13:01.286Z,13.00
2022-10-01T08:15:29.487Z,13.00
2022-10-01T08:17:57.352Z,13.10
2022-10-01T08:20:25.402Z,13.10
2022-10-01T08:22:53.247Z,13.10
2022-10-01T08:25:22.435Z,13.10
2022-10-01T08:27:50.367Z,13.20
2022-10-01T08:30:18.293Z,13.20
2022-10-01T08:32:46.152Z,13.30
2022-10-01T08:35:14.114Z,13.40
2022-10-01T08:37:41.964Z,13.50
2022-10-01T08:40:11.015Z,13.50
2022-10-01T08:42:52.036Z,13.60
2022-10-01T08:45:26.519Z,13.60
2022-10-01T08:48:01.732Z,13.60
2022-10-01T08:50:37.331Z,13.70
2022-10-01T08:53:10.541Z,13.70
2022-10-01T08:55:41.254Z,13.70
2022-10-01T08:58:18.301Z,13.80
2022-10-01T09:00:48.473Z,13.80
2022-10-01T09:03:17.533Z,13.80
2022-10-01T09:06:10.427Z,13.80
2022-10-01T09:08:51.252Z,13.90
2022-10-01T09:11:31.948Z,13.90
2022-10-01T09:14:14.985Z,13.80
2022-10-01T09:16:52.158Z,13.90
2022-10-01T09:19:34.564Z,13.90
2022-10-01T09:22:11.148Z,14.00
2022-10-01T09:24:45.010Z,14.00
2022-10-01T09:27:16.122Z,14.00
2022-10-01T09:29:49.153Z,14.10
2022-10-01T09:32:20.397Z,14.10
2022-10-01T09:34:48.384Z,14.10
2022-10-01T09:37:26.010Z,14.10
2022-10-01T09:40:04.608Z,14.00
2022-10-01T09:42:32.902Z,14.00
2022-10-01T09:45:02.738Z,14.00
2022-10-01T09:47:34.540Z,14.00
2022-10-01T09:50:05.676Z,14.00
2022-10-01T09:52:37.122Z,14.00
2022-10-01T09:55:08.513Z,14.00
2022-10-01T09:57:40.895Z,14.00
2022-10-01T10:00:15.937Z,14.00
2022-10-01T10:02:49.159Z,14.00
2022-10-01T10:05:19.384Z,14.10
2022-10-01T10:07:50.638Z,14.10
2022-10-01T10:10:25.565Z,14.10
2022-10-01T10:12:58.837Z,14.20
2022-10-01T10:15:31.238Z,14.30
2022-10-01T10:18:08.098Z,14.40
2022-10-01T10:20:40.307Z,14.40
2022-10-01T10:23:10.066Z,14.50
2022-10-01T10:25:37.938Z,14.50
2022-10-01T10:28:06.856Z,14.60
2022-10-01T10:30:38.657Z,14.60
2022-10-01T10:33:08.094Z,14.70
2022-10-01T10:35:36.998Z,14.80
2022-10-01T10:38:05.466Z,14.90
2022-10-01T10:40:41.412Z,15.00
2022-10-01T10:43:20.735Z,15.20
2022-10-01T10:45:55.072Z,15.20
2022-10-01T10:48:25.071Z,15.40
2022-10-01T10:51:00.541Z,15.50
2022-10-01T10:53:33.355Z,15.80
2022-10-01T10:56:02.928Z,16.00
2022-10-01T10:58:33.887Z,16.30
2022-10-01T11:01:09.628Z,16.60
2022-10-01T11:03:43.339Z,16.90
2022-10-01T11:06:14.677Z,17.20
2022-10-01T11:08:43.980Z,17.50
2022-10-01T11:11:27.716Z,17.90
2022-10-01T11:14:09.534Z,18.10
2022-10-01T11:17:07.203Z,18.30
2022-10-01T11:19:51.239Z,18.50
2022-10-01T11:22:31.122Z,19.20
2022-10-01T11:25:14.628Z,19.40
2022-10-01T11:27:53.409Z,19.20
2022-10-01T11:30:24.800Z,18.80
2022-10-01T11:33:04.456Z,18.50
2022-10-01T11:35:50.109Z,18.40
2022-10-01T11:38:41.683Z,18.10
2022-10-01T11:41:19.970Z,17.90
2022-10-01T11:43:53.069Z,19.00
2022-10-01T11:46:33.609Z,21.20
2022-10-01T11:49:19.373Z,22.80
2022-10-01T11:51:53.271Z,24.90
2022-10-01T11:54:27.865Z,26.50
2022-10-01T11:57:15.047Z,28.40
2022-10-01T11:59:49.850Z,30.10
2022-10-01T12:02:25.093Z,30.20
2022-10-01T12:04:59.346Z,28.80
2022-10-01T12:07:33.332Z,27.40
2022-10-01T12:10:17.058Z,26.00
2022-10-01T12:12:57.684Z,24.70
2022-10-01T12:15:30.347Z,24.00
2022-10-01T12:18:05.971Z,23.50
2022-10-01T12:20:40.651Z,25.10
2022-10-01T12:23:13.292Z,27.10
2022-10-01T12:25:49.021Z,28.50
2022-10-01T12:28:23.093Z,29.50
2022-10-01T12:30:58.117Z,30.50
2022-10-01T12:33:56.312Z,30.50
2022-10-01T12:36:34.510Z,30.60
2022-10-01T12:39:16.519Z,30.70
2022-10-01T12:41:52.490Z,30.90
2022-10-01T12:44:39.752Z,31.70
2022-10-01T12:47:35.135Z,31.60
2022-10-01T12:50:12.533Z,31.30
2022-10-01T12:52:51.986Z,32.00
2022-10-01T12:55:34.170Z,32.50
2022-10-01T12:58:12.801Z,32.20
2022-10-01T13:00:46.129Z,32.60
2022-10-01T13:03:37.325Z,33.00
2022-10-01T13:06:23.166Z,33.60
2022-10-01T13:09:05.644Z,33.30
2022-10-01T13:11:46.396Z,32.30
2022-10-01T13:14:18.837Z,31.80
2022-10-01T13:16:55.242Z,32.10
2022-10-01T13:19:28.824Z,33.00
2022-10-01T13:22:08.822Z,33.90
2022-10-01T13:24:43.513Z,33.70
2022-10-01T13:27:18.885Z,33.20
2022-10-01T13:29:55.515Z,32.40
2022-10-01T13:32:29.482Z,30.40
2022-10-01T13:34:58.882Z,29.00
2022-10-01T13:37:38.008Z,29.20
2022-10-01T13:40:23.908Z,29.60
2022-10-01T13:42:54.919Z,29.50
2022-10-01T13:45:29.714Z,29.10
2022-10-01T13:48:13.605Z,29.80
2022-10-01T13:50:53.454Z,30.60
2022-10-01T13:53:24.828Z,31.60
2022-10-01T13:55:56.717Z,31.20
2022-10-01T13:58:33.409Z,30.70
2022-10-01T14:01:04.359Z,31.00
2022-10-01T14:03:46.265Z,31.80
2022-10-01T14:06:20.297Z,32.50
2022-10-01T14:08:52.170Z,31.80
2022-10-01T14:11:43.741Z,30.30
2022-10-01T14:14:37.822Z,29.10
2022-10-01T14:17:07.539Z,29.10
2022-10-01T14:19:35.499Z,29.90
2022-10-01T14:22:15.709Z,30.40
2022-10-01T14:25:12.482Z,30.20
2022-10-01T14:27:48.052Z,29.80
2022-10-01T14:30:19.328Z,29.10
2022-10-01T14:33:09.263Z,28.60
2022-10-01T14:35:43.577Z,27.70
2022-10-01T14:38:14.747Z,27.50
2022-10-01T14:40:44.491Z,27.80
2022-10-01T14:43:19.231Z,28.00
2022-10-01T14:45:58.184Z,27.80
2022-10-01T14:48:27.559Z,27.30
2022-10-01T14:50:57.137Z,26.70
2022-10-01T14:53:28.544Z,26.00
2022-10-01T14:55:59.655Z,25.40
2022-10-01T14:58:32.879Z,24.70
2022-10-01T15:01:01.592Z,24.20
2022-10-01T15:03:38.730Z,23.80
2022-10-01T15:06:13.230Z,23.40
2022-10-01T15:08:43.050Z,23.20
2022-10-01T15:11:15.300Z,22.90
2022-10-01T15:13:47.087Z,22.50
2022-10-01T15:16:19.608Z,22.20
2022-10-01T15:18:53.318Z,21.90
2022-10-01T15:21:26.026Z,21.70
2022-10-01T15:23:54.975Z,21.50
2022-10-01T15:26:27.368Z,21.40
2022-10-01T15:29:05.494Z,21.50
2022-10-01T15:31:34.943Z,21.60
2022-10-01T15:34:05.264Z,21.60
2022-10-01T15:36:34.750Z,21.60
2022-10-01T15:39:05.119Z,21.40
2022-10-01T15:41:34.722Z,21.30
2022-10-01T15:44:06.476Z,21.00
2022-10-01T15:46:35.716Z,20.90
2022-10-01T15:49:18.068Z,20.80
2022-10-01T15:52:07.350Z,20.70
2022-10-01T15:54:37.102Z,20.70
2022-10-01T15:57:06.367Z,20.70
2022-10-01T15:59:37.349Z,20.80
2022-10-01T16:02:10.651Z,20.80
2022-10-01T16:04:39.204Z,20.70
2022-10-01T16:07:07.184Z,20.60
2022-10-01T16:09:35.107Z,20.60
2022-10-01T16:12:06.665Z,20.50
2022-10-01T16:14:39.217Z,20.40
2022-10-01T16:17:29.192Z,20.30
2022-10-01T16:19:59.485Z,20.30
2022-10-01T16:22:29.925Z,20.10
2022-10-01T16:25:00.221Z,20.00
2022-10-01T16:27:30.720Z,19.90
2022-10-01T16:30:05.302Z,19.80
2022-10-01T16:32:34.263Z,19.70
2022-10-01T16:35:24.652Z,19.60
2022-10-01T16:37:55.136Z,19.50
2022-10-01T16:40:25.656Z,19.40
2022-10-01T16:42:54.048Z,19.30
2022-10-01T16:45:25.468Z,19.20
2022-10-01T16:47:54.469Z,19.20
2022-10-01T16:50:23.788Z,19.10
2022-10-01T16:52:53.205Z,19.00
2022-10-01T16:55:24.947Z,18.90
2022-10-01T16:57:54.672Z,18.70
2022-10-01T17:00:26.850Z,18.60
2022-10-01T17:02:56.876Z,18.40
2022-10-01T17:05:26.678Z,18.30
2022-10-01T17:07:57.661Z,18.20
2022-10-01T17:10:25.698Z,18.20
2022-10-01T17:12:55.944Z,18.00
2022-10-01T17:15:27.812Z,18.00
2022-10-01T17:17:56.750Z,17.80
2022-10-01T17:20:27.687Z,17.80
2022-10-01T17:22:56.956Z,17.70
2022-10-01T17:25:27.786Z,17.60
2022-10-01T17:27:55.848Z,17.60
2022-10-01T17:30:25.368Z,17.50
2022-10-01T17:32:53.234Z,17.40
2022-10-01T17:35:21.116Z,17.30
2022-10-01T17:37:48.948Z,17.20
2022-10-01T17:40:17.103Z,17.20
2022-10-01T17:42:45.126Z,17.10
2022-10-01T17:45:14.731Z,17.00
2022-10-01T17:47:48.692Z,16.90
2022-10-01T17:50:17.305Z,16.90
2022-10-01T17:52:49.216Z,16.80
2022-10-01T17:55:21.721Z,16.80
2022-10-01T17:57:49.557Z,16.80
2022-10-01T18:00:17.854Z,16.70
2022-10-01T18:02:47.149Z,16.60
2022-10-01T18:05:17.262Z,16.50
2022-10-01T18:07:45.283Z,16.50
2022-10-01T18:10:14.109Z,16.50
2022-10-01T18:12:42.318Z,16.50
2022-10-01T18:15:10.989Z,16.40
2022-10-01T18:17:43.425Z,16.40
2022-10-01T18:20:20.519Z,16.40
2022-10-01T18:22:48.806Z,16.30
2022-10-01T18:25:18.030Z,16.30
2022-10-01T18:27:46.861Z,16.20
2022-10-01T18:30:14.948Z,16.20
2022-10-01T18:32:46.941Z,16.20
2022-10-01T18:35:26.291Z,16.10
2022-10-01T18:37:58.448Z,16.10
2022-10-01T18:40:29.620Z,16.10
2022-10-01T18:43:03.839Z,16.00
2022-10-01T18:45:45.701Z,16.00
2022-10-01T18:48:32.297Z,15.90
2022-10-01T18:51:11.145Z,15.80
2022-10-01T18:54:07.672Z,15.80
2022-10-01T18:56:37.650Z,15.70
2022-10-01T18:59:37.193Z,15.70
2022-10-01T19:02:39.930Z,15.60
2022-10-01T19:05:31.944Z,15.50
2022-10-01T19:08:13.346Z,15.50
2022-10-01T19:10:48.403Z,15.50
2022-10-01T19:13:22.867Z,15.40
2022-10-01T19:16:03.182Z,15.30
2022-10-01T19:18:50.566Z,15.20
2022-10-01T19:21:28.223Z,15.20
2022-10-01T19:24:41.006Z,15.10
2022-10-01T19:27:24.063Z,15.10
2022-10-01T19:30:03.360Z,15.00
2022-10-01T19:32:38.353Z,15.00
2022-10-01T19:35:13.189Z,15.00
2022-10-01T19:37:46.914Z,14.90
2022-10-01T19:40:20.527Z,14.90
2022-10-01T19:42:57.090Z,14.90
2022-10-01T19:45:30.049Z,14.90
2022-10-01T19:48:07.871Z,14.90
2022-10-01T19:50:43.847Z,14.90
2022-10-01T19:53:20.183Z,14.80
2022-10-01T19:55:55.909Z,14.80
2022-10-01T19:58:25.911Z,14.80
2022-10-01T20:00:57.036Z,14.80
2022-10-01T20:03:41.092Z,14.70
2022-10-01T20:06:16.224Z,14.70
2022-10-01T20:08:52.546Z,14.80
2022-10-01T20:11:30.823Z,14.80
2022-10-01T20:14:42.687Z,14.80
2022-10-01T20:17:23.893Z,14.80
2022-10-01T20:20:01.440Z,14.90
2022-10-01T20:22:39.767Z,15.00
2022-10-01T20:25:15.276Z,15.00
2022-10-01T20:27:52.933Z,15.10
2022-10-01T20:30:23.774Z,15.10
2022-10-01T20:33:02.927Z,15.10
2022-10-01T20:35:36.206Z,15.10
2022-10-01T20:38:08.959Z,15.10
2022-10-01T20:40:43.019Z,15.10
2022-10-01T20:43:19.176Z,15.10
2022-10-01T20:45:52.424Z,15.10
2022-10-01T20:48:25.242Z,15.10
2022-10-01T20:50:55.339Z,15.10
2022-10-01T20:53:33.896Z,15.10
2022-10-01T20:56:06.388Z,15.10
2022-10-01T20:58:44.550Z,15.00
2022-10-01T21:01:20.465Z,14.90
2022-10-01T21:03:53.605Z,15.00
2022-10-01T21:06:26.574Z,14.90
2022-10-01T21:08:58.317Z,14.90
2022-10-01T21:11:33.296Z,14.90
2022-10-01T21:14:11.515Z,15.00
2022-10-01T21:17:01.774Z,14.90
2022-10-01T21:20:01.643Z,14.90
2022-10-01T21:22:44.006Z,14.80
2022-10-01T21:25:20.091Z,14.70
2022-10-01T21:28:09.462Z,14.70
2022-10-01T21:30:52.933Z,14.60
2022-10-01T21:33:27.378Z,14.60
2022-10-01T21:35:59.918Z,14.60
2022-10-01T21:38:37.370Z,14.70
2022-10-01T21:41:31.679Z,14.60
2022-10-01T21:44:22.911Z,14.60
2022-10-01T21:46:59.360Z,14.50
2022-10-01T21:49:41.989Z,14.50
2022-10-01T21:52:27.789Z,14.50
2022-10-01T21:55:17.004Z,14.50
2022-10-01T21:57:58.368Z,14.50
2022-10-01T22:00:28.779Z,14.50
2022-10-01T22:03:12.312Z,14.50
2022-10-01T22:05:49.941Z,14.40
2022-10-01T22:08:53.803Z,14.50
2022-10-01T22:11:25.423Z,14.40
2022-10-01T22:13:55.859Z,14.40
2022-10-01T22:16:26.514Z,14.40
2022-10-01T22:19:04.136Z,14.30
2022-10-01T22:21:39.445Z,14.20
2022-10-01T22:24:11.358Z,14.10
2022-10-01T22:26:44.816Z,14.10
2022-10-01T22:29:19.212Z,14.10
2022-10-01T22:31:49.946Z,14.00
2022-10-01T22:34:22.638Z,13.90
2022-10-01T22:36:56.696Z,13.90
2022-10-01T22:39:26.067Z,13.90
2022-10-01T22:41:58.698Z,13.90
2022-10-01T22:44:29.559Z,13.90
2022-10-01T22:47:20.298Z,13.90
2022-10-01T22:50:04.909Z,13.90
2022-10-01T22:52:40.335Z,13.90
2022-10-01T22:55:28.963Z,13.90
2022-10-01T22:58:17.422Z,13.90
2022-10-01T23:00:52.225Z,14.00
2022-10-01T23:03:30.472Z,14.00
2022-10-01T23:06:04.781Z,14.00
2022-10-01T23:08:45.266Z,14.00
2022-10-01T23:11:21.822Z,13.90
2022-10-01T23:13:57.478Z,13.90
2022-10-01T23:16:34.859Z,13.80
2022-10-01T23:19:13.891Z,13.90
2022-10-01T23:21:46.755Z,13.80
2022-10-01T23:24:27.169Z,13.80
2022-10-01T23:27:07.651Z,13.80
2022-10-01T23:29:57.584Z,13.80
2022-10-01T23:32:36.439Z,13.80
2022-10-01T23:35:13.965Z,13.80
2022-10-01T23:38:04.107Z,13.80
2022-10-01T23:40:39.699Z,13.80
2022-10-01T23:43:13.371Z,13.90
2022-10-01T23:45:47.474Z,13.90
2022-10-01T23:48:22.158Z,13.90
2022-10-01T23:50:57.562Z,13.90
2022-10-01T23:53:33.792Z,13.90
2022-10-01T23:56:24.202Z,13.90
2022-10-01T23:58:58.046Z,13.90
