createdAt,value
2023-01-27T00:01:36.583Z,24.43
2023-01-27T00:04:04.841Z,23.43
2023-01-27T00:06:34.396Z,24.40
2023-01-27T00:09:02.363Z,24.23
2023-01-27T00:11:47.966Z,23.97
2023-01-27T00:14:15.939Z,24.13
2023-01-27T00:16:43.896Z,24.47
2023-01-27T00:19:13.737Z,24.77
2023-01-27T00:22:00.539Z,26.27
2023-01-27T00:24:38.979Z,23.53
2023-01-27T00:27:09.640Z,22.57
2023-01-27T00:29:37.933Z,22.43
2023-01-27T00:32:25.203Z,22.60
2023-01-27T00:34:53.148Z,22.00
2023-01-27T00:37:22.468Z,22.27
2023-01-27T00:39:50.451Z,21.77
2023-01-27T00:42:18.689Z,20.97
2023-01-27T00:45:07.152Z,20.07
2023-01-27T00:47:35.099Z,21.23
2023-01-27T00:50:04.138Z,19.67
2023-01-27T00:52:33.469Z,20.73
2023-01-27T00:55:01.580Z,20.47
2023-01-27T00:57:29.855Z,19.37
2023-01-27T00:59:59.732Z,19.63
2023-01-27T01:02:27.823Z,19.33
2023-01-27T01:04:55.836Z,20.33
2023-01-27T01:07:24.953Z,19.80
2023-01-27T01:09:54.236Z,18.77
2023-01-27T01:12:22.315Z,19.60
2023-01-27T01:14:50.301Z,20.73
2023-01-27T01:17:20.636Z,20.07
2023-01-27T01:19:50.668Z,21.90
2023-01-27T01:22:18.757Z,21.70
2023-01-27T01:24:46.854Z,22.40
2023-01-27T01:27:16.144Z,22.77
2023-01-27T01:29:46.721Z,21.70
2023-01-27T01:32:14.729Z,22.87
2023-01-27T01:34:43.029Z,23.33
2023-01-27T01:37:11.070Z,22.97
2023-01-27T01:39:39.103Z,22.83
2023-01-27T01:42:07.180Z,22.50
2023-01-27T01:44:37.109Z,21.47
2023-01-27T01:47:05.182Z,22.17
2023-01-27T01:49:38.960Z,22.70
2023-01-27T01:52:10.357Z,23.07
2023-01-27T01:54:41.274Z,22.40
2023-01-27T01:57:14.339Z,20.93
2023-01-27T01:59:48.146Z,20.87
2023-01-27T02:02:22.691Z,21.00
2023-01-27T02:04:56.128Z,20.40
2023-01-27T02:07:28.334Z,19.63
2023-01-27T02:09:57.975Z,20.60
2023-01-27T02:12:25.880Z,21.00
2023-01-27T02:14:55.637Z,20.50
2023-01-27T02:17:23.960Z,21.43
2023-01-27T02:19:59.563Z,20.90
2023-01-27T02:22:37.571Z,22.60
2023-01-27T02:25:12.080Z,21.60
2023-01-27T02:27:41.809Z,22.60
2023-01-27T02:30:11.348Z,21.10
2023-01-27T02:32:40.255Z,20.97
2023-01-27T02:35:12.822Z,21.50
2023-01-27T02:37:41.986Z,19.73
2023-01-27T02:40:11.795Z,20.17
2023-01-27T02:42:41.373Z,19.23
2023-01-27T02:45:10.380Z,19.60
2023-01-27T02:47:38.432Z,20.30
2023-01-27T02:50:07.423Z,20.50
2023-01-27T02:52:35.643Z,20.93
2023-01-27T02:55:03.815Z,21.07
2023-01-27T02:57:31.933Z,21.40
2023-01-27T03:00:01.448Z,20.10
2023-01-27T03:02:31.324Z,18.57
2023-01-27T03:05:00.127Z,19.23
2023-01-27T03:07:28.213Z,18.80
2023-01-27T03:09:56.261Z,18.00
2023-01-27T03:12:24.333Z,18.60
2023-01-27T03:15:11.317Z,17.53
2023-01-27T03:17:58.258Z,17.97
2023-01-27T03:20:26.499Z,18.37
2023-01-27T03:22:54.548Z,17.80
2023-01-27T03:25:22.576Z,17.47
2023-01-27T03:27:50.572Z,15.83
2023-01-27T03:30:18.765Z,17.20
2023-01-27T03:32:54.392Z,16.03
2023-01-27T03:35:23.984Z,17.90
2023-01-27T03:38:09.532Z,16.67
2023-01-27T03:40:54.880Z,15.97
2023-01-27T03:43:40.238Z,15.67
2023-01-27T03:46:22.297Z,15.57
2023-01-27T03:48:53.475Z,15.27
2023-01-27T03:51:23.865Z,14.57
2023-01-27T03:53:52.190Z,14.50
2023-01-27T03:56:22.072Z,13.63
2023-01-27T03:58:51.299Z,13.80
2023-01-27T04:01:21.225Z,13.83
2023-01-27T04:04:12.009Z,13.67
2023-01-27T04:06:55.179Z,13.30
2023-01-27T04:09:25.508Z,14.17
2023-01-27T04:11:56.214Z,13.43
2023-01-27T04:14:27.055Z,13.33
2023-01-27T04:16:56.799Z,14.70
2023-01-27T04:19:26.849Z,13.87
2023-01-27T04:21:55.576Z,13.47
2023-01-27T04:24:23.665Z,13.93
2023-01-27T04:26:55.800Z,13.20
2023-01-27T04:29:25.339Z,13.03
2023-01-27T04:31:53.831Z,12.80
2023-01-27T04:34:22.540Z,11.90
2023-01-27T04:36:52.615Z,12.80
2023-01-27T04:39:21.452Z,13.30
2023-01-27T04:41:50.110Z,12.93
2023-01-27T04:44:20.252Z,11.37
2023-01-27T04:46:48.573Z,11.27
2023-01-27T04:49:16.882Z,10.40
2023-01-27T04:51:46.316Z,9.97
2023-01-27T04:54:16.556Z,8.73
2023-01-27T04:56:56.284Z,8.33
2023-01-27T04:59:24.278Z,8.27
2023-01-27T05:01:52.468Z,9.03
2023-01-27T05:04:23.554Z,8.90
2023-01-27T05:06:51.573Z,8.27
2023-01-27T05:09:20.945Z,8.53
2023-01-27T05:11:51.586Z,8.23
2023-01-27T05:14:19.649Z,8.30
2023-01-27T05:16:47.713Z,8.33
2023-01-27T05:19:15.748Z,7.40
2023-01-27T05:21:44.412Z,7.90
2023-01-27T05:24:12.865Z,7.87
2023-01-27T05:26:42.261Z,7.60
2023-01-27T05:29:10.883Z,7.10
2023-01-27T05:31:39.254Z,7.37
2023-01-27T05:34:07.474Z,6.97
2023-01-27T05:36:35.370Z,7.20
2023-01-27T05:39:03.483Z,6.63
2023-01-27T05:41:32.153Z,7.00
2023-01-27T05:44:01.612Z,6.93
2023-01-27T05:46:31.958Z,7.57
2023-01-27T05:49:02.160Z,6.47
2023-01-27T05:51:32.451Z,6.57
2023-01-27T05:54:00.786Z,6.83
2023-01-27T05:56:29.501Z,6.87
2023-01-27T05:58:58.937Z,7.07
2023-01-27T06:01:30.472Z,6.80
2023-01-27T06:03:58.876Z,6.67
2023-01-27T06:06:29.193Z,5.97
2023-01-27T06:08:57.177Z,7.33
2023-01-27T06:11:25.320Z,7.20
2023-01-27T06:13:54.357Z,7.17
2023-01-27T06:16:25.499Z,6.73
2023-01-27T06:18:54.844Z,7.10
2023-01-27T06:21:22.846Z,6.17
2023-01-27T06:23:50.998Z,6.37
2023-01-27T06:26:20.627Z,6.80
2023-01-27T06:28:49.067Z,6.50
2023-01-27T06:31:19.416Z,6.40
2023-01-27T06:33:47.646Z,6.47
2023-01-27T06:36:18.812Z,6.17
2023-01-27T06:38:47.638Z,6.50
2023-01-27T06:41:15.743Z,6.13
2023-01-27T06:43:43.747Z,6.67
2023-01-27T06:46:12.208Z,6.73
2023-01-27T06:48:40.190Z,6.17
2023-01-27T06:51:08.192Z,6.27
2023-01-27T06:53:38.780Z,5.30
2023-01-27T06:56:07.823Z,6.10
2023-01-27T06:58:35.867Z,6.27
2023-01-27T07:01:06.397Z,6.13
2023-01-27T07:06:01.408Z,6.60
2023-01-27T07:08:29.389Z,5.93
2023-01-27T07:10:58.785Z,6.20
2023-01-27T07:13:29.760Z,6.50
2023-01-27T07:15:58.329Z,6.43
2023-01-27T07:18:26.319Z,6.13
2023-01-27T07:20:54.348Z,6.40
2023-01-27T07:23:24.192Z,6.37
2023-01-27T07:25:52.299Z,6.70
2023-01-27T07:28:21.658Z,6.90
2023-01-27T07:30:49.666Z,7.43
2023-01-27T07:33:17.641Z,7.23
2023-01-27T07:35:45.722Z,6.67
2023-01-27T07:38:16.593Z,5.60
2023-01-27T07:40:44.696Z,5.83
2023-01-27T07:43:12.640Z,6.23
2023-01-27T07:45:42.102Z,6.17
2023-01-27T07:48:12.589Z,6.03
2023-01-27T07:50:42.626Z,6.50
2023-01-27T07:53:11.831Z,7.30
2023-01-27T07:55:41.565Z,6.43
2023-01-27T07:58:09.854Z,6.97
2023-01-27T08:00:38.012Z,6.73
2023-01-27T08:03:07.562Z,6.27
2023-01-27T08:05:36.131Z,7.10
2023-01-27T08:08:04.791Z,7.27
2023-01-27T08:10:33.035Z,6.23
2023-01-27T08:13:01.212Z,7.10
2023-01-27T08:15:31.218Z,6.10
2023-01-27T08:18:00.270Z,5.87
2023-01-27T08:20:29.673Z,13.53
2023-01-27T08:22:57.884Z,14.63
2023-01-27T08:25:26.165Z,7.77
2023-01-27T08:27:56.132Z,5.40
2023-01-27T08:30:24.904Z,5.70
2023-01-27T08:32:52.918Z,5.70
2023-01-27T08:35:21.155Z,10.53
2023-01-27T08:37:51.559Z,10.57
2023-01-27T08:40:20.100Z,10.43
2023-01-27T08:42:50.552Z,18.67
2023-01-27T08:45:18.633Z,11.60
2023-01-27T08:47:47.031Z,7.40
2023-01-27T08:50:15.422Z,9.40
2023-01-27T08:52:43.677Z,4.83
2023-01-27T08:55:13.070Z,4.63
2023-01-27T08:57:41.118Z,5.40
2023-01-27T09:00:12.825Z,4.53
2023-01-27T09:02:41.634Z,4.10
2023-01-27T09:05:09.747Z,3.90
2023-01-27T09:07:37.821Z,3.80
2023-01-27T09:10:15.371Z,3.77
2023-01-27T09:12:49.344Z,3.50
2023-01-27T09:15:17.358Z,4.00
2023-01-27T09:17:45.287Z,3.60
2023-01-27T09:20:14.258Z,3.17
2023-01-27T09:22:43.057Z,3.40
2023-01-27T09:25:15.544Z,3.03
2023-01-27T09:27:43.551Z,3.07
2023-01-27T09:30:15.454Z,3.10
2023-01-27T09:32:44.063Z,2.80
2023-01-27T09:35:12.472Z,2.93
2023-01-27T09:37:44.545Z,3.10
2023-01-27T09:40:23.724Z,3.03
2023-01-27T09:43:11.037Z,3.53
2023-01-27T09:45:57.293Z,3.30
2023-01-27T09:48:51.920Z,2.90
2023-01-27T09:54:27.698Z,3.10
2023-01-27T09:57:06.954Z,2.80
2023-01-27T09:59:50.441Z,3.20
2023-01-27T10:02:33.388Z,3.53
2023-01-27T10:05:33.524Z,3.07
2023-01-27T10:08:36.597Z,3.10
2023-01-27T10:11:13.290Z,3.27
2023-01-27T10:13:53.635Z,3.13
2023-01-27T10:16:54.381Z,3.53
2023-01-27T10:19:36.859Z,3.00
2023-01-27T10:22:19.418Z,3.37
2023-01-27T10:24:59.672Z,3.40
2023-01-27T10:27:31.825Z,3.47
2023-01-27T10:30:03.890Z,3.07
2023-01-27T10:32:37.574Z,3.00
2023-01-27T10:35:13.937Z,2.50
2023-01-27T10:37:51.665Z,3.10
2023-01-27T10:40:28.539Z,2.70
2023-01-27T10:43:10.995Z,2.23
2023-01-27T10:45:43.930Z,2.20
2023-01-27T10:48:27.025Z,2.60
2023-01-27T10:51:02.319Z,2.93
2023-01-27T10:53:39.392Z,2.33
2023-01-27T10:56:13.053Z,2.00
2023-01-27T10:58:57.324Z,1.90
2023-01-27T11:01:31.802Z,2.20
2023-01-27T11:04:07.186Z,1.87
2023-01-27T11:06:41.499Z,1.80
2023-01-27T11:09:17.783Z,2.00
2023-01-27T11:11:46.557Z,1.93
2023-01-27T11:14:19.982Z,2.07
2023-01-27T11:16:57.631Z,1.43
2023-01-27T11:19:34.633Z,1.50
2023-01-27T11:22:08.670Z,2.40
2023-01-27T11:24:46.627Z,2.53
2023-01-27T11:27:37.181Z,2.10
2023-01-27T11:30:14.275Z,1.87
2023-01-27T11:32:52.285Z,1.50
2023-01-27T11:35:20.610Z,1.90
2023-01-27T11:37:54.799Z,1.70
2023-01-27T11:40:28.498Z,1.43
2023-01-27T11:42:58.240Z,1.20
2023-01-27T11:45:28.125Z,1.30
2023-01-27T11:48:00.153Z,1.50
2023-01-27T11:50:33.063Z,2.50
2023-01-27T11:53:15.605Z,2.70
2023-01-27T11:55:46.847Z,1.50
2023-01-27T11:58:21.794Z,1.10
2023-01-27T12:00:55.473Z,1.10
2023-01-27T12:03:30.527Z,1.17
2023-01-27T12:06:04.432Z,1.60
2023-01-27T12:08:42.615Z,1.10
2023-01-27T12:11:22.871Z,0.90
2023-01-27T12:13:53.651Z,1.10
2023-01-27T12:16:35.715Z,1.20
2023-01-27T12:19:06.627Z,0.93
2023-01-27T12:21:45.593Z,1.10
2023-01-27T12:24:24.908Z,1.00
2023-01-27T12:26:57.978Z,1.13
2023-01-27T12:29:34.446Z,1.00
2023-01-27T12:32:02.722Z,1.60
2023-01-27T12:34:35.081Z,1.27
2023-01-27T12:37:05.727Z,1.20
2023-01-27T12:39:44.690Z,1.20
2023-01-27T12:42:35.736Z,1.30
2023-01-27T12:45:20.645Z,1.20
2023-01-27T12:48:03.823Z,1.00
2023-01-27T12:50:33.654Z,1.37
2023-01-27T12:53:13.824Z,1.57
2023-01-27T12:55:47.027Z,1.13
2023-01-27T12:58:31.718Z,1.40
2023-01-27T13:01:01.897Z,1.20
2023-01-27T13:03:30.436Z,1.43
2023-01-27T13:06:00.505Z,1.10
2023-01-27T13:08:32.653Z,1.23
2023-01-27T13:11:03.925Z,1.20
2023-01-27T13:13:32.581Z,1.30
2023-01-27T13:16:06.919Z,1.33
2023-01-27T13:18:38.554Z,1.30
2023-01-27T13:21:13.797Z,1.00
2023-01-27T13:23:42.482Z,1.03
2023-01-27T13:26:20.016Z,1.20
2023-01-27T13:28:54.119Z,1.10
2023-01-27T13:31:33.371Z,1.00
2023-01-27T13:34:07.160Z,1.10
2023-01-27T13:36:41.501Z,0.90
2023-01-27T13:39:18.413Z,0.53
2023-01-27T13:41:52.748Z,0.90
2023-01-27T13:44:28.642Z,0.80
2023-01-27T13:47:02.465Z,1.10
2023-01-27T13:49:36.122Z,0.90
2023-01-27T13:52:06.358Z,1.20
2023-01-27T13:54:34.801Z,0.80
2023-01-27T13:57:14.495Z,1.07
2023-01-27T13:59:51.874Z,1.10
2023-01-27T14:02:47.756Z,1.10
2023-01-27T14:05:39.687Z,1.00
2023-01-27T14:08:21.735Z,1.40
2023-01-27T14:11:07.011Z,1.10
2023-01-27T14:13:51.876Z,1.30
2023-01-27T14:16:27.251Z,1.60
2023-01-27T14:19:01.581Z,1.60
2023-01-27T14:21:45.233Z,1.30
2023-01-27T14:24:31.764Z,1.27
2023-01-27T14:27:06.049Z,1.23
2023-01-27T14:29:44.204Z,1.10
2023-01-27T14:32:21.276Z,0.93
2023-01-27T14:35:05.518Z,1.00
2023-01-27T14:37:43.386Z,0.83
2023-01-27T14:40:22.659Z,0.77
2023-01-27T14:43:04.951Z,0.90
2023-01-27T14:45:37.612Z,0.90
2023-01-27T14:48:18.605Z,0.80
2023-01-27T14:50:55.603Z,0.83
2023-01-27T14:53:40.725Z,0.70
2023-01-27T14:56:15.951Z,0.90
2023-01-27T14:58:56.257Z,0.90
2023-01-27T15:01:34.660Z,0.70
2023-01-27T15:04:35.106Z,0.90
2023-01-27T15:07:10.160Z,0.80
2023-01-27T15:09:54.876Z,0.90
2023-01-27T15:12:44.132Z,1.00
2023-01-27T15:15:36.044Z,1.40
2023-01-27T15:18:22.027Z,0.80
2023-01-27T15:21:18.479Z,1.03
2023-01-27T15:24:03.276Z,0.80
2023-01-27T15:26:33.396Z,1.13
2023-01-27T15:29:02.517Z,0.87
2023-01-27T15:31:32.324Z,0.70
2023-01-27T15:34:17.850Z,0.60
2023-01-27T15:37:02.731Z,0.80
2023-01-27T15:39:41.050Z,0.73
2023-01-27T15:42:12.318Z,0.87
2023-01-27T15:44:56.020Z,0.97
2023-01-27T15:47:26.217Z,0.77
2023-01-27T15:50:05.469Z,0.80
2023-01-27T15:52:35.364Z,1.00
2023-01-27T15:55:07.805Z,1.30
2023-01-27T15:57:38.369Z,1.17
2023-01-27T16:00:17.754Z,0.93
2023-01-27T16:02:47.958Z,1.13
2023-01-27T16:05:24.939Z,1.30
2023-01-27T16:07:55.207Z,1.60
2023-01-27T16:10:32.077Z,1.20
2023-01-27T16:13:26.324Z,1.60
2023-01-27T16:16:31.455Z,1.40
2023-01-27T16:19:09.854Z,1.80
2023-01-27T16:21:49.356Z,1.90
2023-01-27T16:24:27.427Z,1.80
2023-01-27T16:27:00.750Z,4.00
2023-01-27T16:29:36.955Z,3.03
2023-01-27T16:32:07.683Z,1.73
2023-01-27T16:34:43.580Z,1.90
2023-01-27T16:37:23.601Z,2.70
2023-01-27T16:39:57.678Z,1.90
2023-01-27T16:42:31.628Z,2.27
2023-01-27T16:45:03.088Z,1.93
2023-01-27T16:47:40.326Z,2.10
2023-01-27T16:50:29.685Z,2.50
2023-01-27T16:52:59.393Z,2.90
2023-01-27T16:55:27.359Z,1.80
2023-01-27T16:57:56.745Z,2.27
2023-01-27T17:00:29.026Z,1.97
2023-01-27T17:03:01.691Z,1.67
2023-01-27T17:05:30.096Z,1.70
2023-01-27T17:08:17.776Z,2.00
2023-01-27T17:10:50.703Z,1.70
2023-01-27T17:13:30.271Z,1.90
2023-01-27T17:16:00.233Z,1.73
2023-01-27T17:18:33.147Z,2.07
2023-01-27T17:21:03.908Z,1.90
2023-01-27T17:23:36.073Z,1.90
2023-01-27T17:26:10.585Z,2.10
2023-01-27T17:28:39.168Z,1.77
2023-01-27T17:31:09.087Z,1.53
2023-01-27T17:33:38.678Z,2.00
2023-01-27T17:36:11.419Z,2.00
2023-01-27T17:38:47.759Z,2.00
2023-01-27T17:41:35.911Z,2.10
2023-01-27T17:44:10.241Z,2.10
2023-01-27T17:46:38.677Z,2.00
2023-01-27T17:49:09.484Z,2.03
2023-01-27T17:51:40.860Z,2.27
2023-01-27T17:54:22.271Z,2.60
2023-01-27T17:56:53.077Z,2.03
2023-01-27T17:59:23.503Z,1.83
2023-01-27T18:01:55.054Z,1.80
2023-01-27T18:04:23.998Z,2.10
2023-01-27T18:06:52.980Z,2.13
2023-01-27T18:09:26.664Z,2.10
2023-01-27T18:11:57.755Z,2.10
2023-01-27T18:14:26.077Z,1.80
2023-01-27T18:17:23.059Z,2.07
2023-01-27T18:19:52.092Z,2.50
2023-01-27T18:22:20.933Z,2.10
2023-01-27T18:24:52.827Z,2.20
2023-01-27T18:27:27.098Z,2.30
2023-01-27T18:30:00.317Z,4.40
2023-01-27T18:32:36.220Z,2.17
2023-01-27T18:35:20.013Z,2.33
2023-01-27T18:37:53.205Z,3.50
2023-01-27T18:40:36.160Z,6.93
2023-01-27T18:43:08.151Z,2.20
2023-01-27T18:45:36.058Z,2.00
2023-01-27T18:48:04.074Z,1.97
2023-01-27T18:50:32.086Z,1.67
2023-01-27T18:53:00.206Z,1.80
2023-01-27T18:55:30.787Z,1.93
2023-01-27T18:58:00.192Z,2.10
2023-01-27T19:00:31.100Z,1.57
2023-01-27T19:03:01.160Z,1.67
2023-01-27T19:05:30.946Z,2.13
2023-01-27T19:07:59.048Z,2.53
2023-01-27T19:10:29.700Z,2.53
2023-01-27T19:12:59.299Z,2.30
2023-01-27T19:15:28.120Z,2.47
2023-01-27T19:17:57.867Z,2.80
2023-01-27T19:20:27.769Z,2.10
2023-01-27T19:22:56.934Z,2.60
2023-01-27T19:25:30.503Z,2.20
2023-01-27T19:28:04.269Z,2.90
2023-01-27T19:30:36.030Z,4.20
2023-01-27T19:33:05.694Z,4.93
2023-01-27T19:35:33.547Z,3.00
2023-01-27T19:38:05.606Z,2.77
2023-01-27T19:40:35.036Z,2.90
2023-01-27T19:43:02.986Z,2.80
2023-01-27T19:45:30.939Z,3.20
2023-01-27T19:47:59.800Z,2.57
2023-01-27T19:50:30.620Z,2.47
2023-01-27T19:53:01.026Z,2.60
2023-01-27T19:55:32.119Z,2.73
2023-01-27T19:58:01.493Z,2.77
2023-01-27T20:00:30.802Z,3.07
2023-01-27T20:02:58.865Z,3.77
2023-01-27T20:05:28.913Z,3.33
2023-01-27T20:07:57.719Z,2.70
2023-01-27T20:10:27.937Z,3.40
2023-01-27T20:12:58.054Z,2.20
2023-01-27T20:15:30.734Z,3.23
2023-01-27T20:17:58.923Z,2.70
2023-01-27T20:20:28.212Z,2.80
2023-01-27T20:23:00.096Z,3.07
2023-01-27T20:25:29.402Z,2.20
2023-01-27T20:27:59.207Z,2.03
2023-01-27T20:30:32.319Z,2.53
2023-01-27T20:33:01.085Z,3.23
2023-01-27T20:35:29.492Z,3.00
2023-01-27T20:37:57.724Z,3.00
2023-01-27T20:40:30.077Z,2.17
2023-01-27T20:42:58.317Z,2.00
2023-01-27T20:45:33.696Z,2.17
2023-01-27T20:48:01.632Z,2.60
2023-01-27T20:50:29.782Z,2.30
2023-01-27T20:52:57.715Z,2.67
2023-01-27T20:55:25.763Z,6.83
2023-01-27T20:57:53.693Z,3.47
2023-01-27T21:00:22.879Z,2.90
2023-01-27T21:02:52.244Z,2.67
2023-01-27T21:05:20.623Z,2.20
2023-01-27T21:07:48.546Z,1.90
2023-01-27T21:10:19.910Z,2.50
2023-01-27T21:12:47.788Z,1.73
2023-01-27T21:15:16.116Z,1.63
2023-01-27T21:17:44.380Z,1.83
2023-01-27T21:20:15.685Z,1.90
2023-01-27T21:22:46.150Z,2.03
2023-01-27T21:25:14.641Z,2.00
2023-01-27T21:27:43.481Z,1.60
2023-01-27T21:30:20.822Z,2.13
2023-01-27T21:32:48.799Z,2.10
2023-01-27T21:35:18.196Z,1.73
2023-01-27T21:37:46.182Z,2.00
2023-01-27T21:40:15.088Z,1.97
2023-01-27T21:43:03.249Z,2.00
2023-01-27T21:45:31.215Z,2.30
2023-01-27T21:47:59.233Z,2.00
2023-01-27T21:50:28.606Z,2.10
2023-01-27T21:52:56.911Z,2.00
2023-01-27T21:55:32.520Z,2.00
2023-01-27T21:58:00.708Z,2.00
2023-01-27T22:00:29.834Z,1.53
2023-01-27T22:02:59.371Z,2.87
2023-01-27T22:05:30.215Z,1.90
2023-01-27T22:07:58.775Z,2.50
2023-01-27T22:10:30.180Z,2.20
2023-01-27T22:12:59.305Z,2.33
2023-01-27T22:15:33.292Z,1.93
2023-01-27T22:18:01.334Z,2.00
2023-01-27T22:20:30.739Z,1.87
2023-01-27T22:22:58.700Z,2.30
2023-01-27T22:25:27.369Z,2.50
2023-01-27T22:27:56.738Z,2.27
2023-01-27T22:30:24.775Z,1.70
2023-01-27T22:32:52.970Z,1.80
2023-01-27T22:35:21.178Z,1.93
2023-01-27T22:37:50.948Z,1.53
2023-01-27T22:40:19.070Z,1.80
2023-01-27T22:42:49.246Z,1.77
2023-01-27T22:45:17.798Z,1.93
2023-01-27T22:47:46.006Z,1.60
2023-01-27T22:50:13.948Z,1.47
2023-01-27T22:52:41.995Z,1.60
2023-01-27T22:55:13.566Z,1.93
2023-01-27T22:57:41.854Z,1.70
2023-01-27T23:00:11.675Z,1.70
2023-01-27T23:02:43.980Z,1.60
2023-01-27T23:05:12.135Z,1.73
2023-01-27T23:07:40.457Z,1.70
2023-01-27T23:10:11.591Z,1.80
2023-01-27T23:12:42.579Z,1.70
2023-01-27T23:15:11.205Z,1.93
2023-01-27T23:17:39.382Z,1.63
2023-01-27T23:20:09.058Z,1.97
2023-01-27T23:22:37.180Z,1.60
2023-01-27T23:25:05.679Z,1.60
2023-01-27T23:27:35.147Z,1.73
2023-01-27T23:30:03.385Z,1.70
2023-01-27T23:32:31.392Z,1.90
2023-01-27T23:35:00.554Z,1.90
2023-01-27T23:37:28.504Z,1.73
2023-01-27T23:39:56.681Z,2.00
2023-01-27T23:42:24.824Z,1.73
2023-01-27T23:44:54.131Z,2.00
2023-01-27T23:47:22.184Z,2.20
2023-01-27T23:49:50.172Z,2.07
2023-01-27T23:52:19.031Z,2.40
2023-01-27T23:54:47.009Z,1.90
2023-01-27T23:57:14.931Z,2.07
2023-01-27T23:59:42.815Z,1.97
