createdAt,value
2022-11-03T00:00:12.936Z,1014.64
2022-11-03T00:01:12.375Z,1014.62
2022-11-03T00:02:12.540Z,1014.63
2022-11-03T00:03:12.304Z,1014.60
2022-11-03T00:04:12.304Z,1014.64
2022-11-03T00:05:12.278Z,1014.58
2022-11-03T00:06:12.291Z,1014.58
2022-11-03T00:07:12.246Z,1014.62
2022-11-03T00:09:12.238Z,1014.59
2022-11-03T00:10:12.245Z,1014.52
2022-11-03T00:11:12.202Z,1014.53
2022-11-03T00:12:12.186Z,1014.52
2022-11-03T00:13:12.182Z,1014.51
2022-11-03T00:14:12.177Z,1014.48
2022-11-03T00:15:12.146Z,1014.44
2022-11-03T00:16:12.150Z,1014.42
2022-11-03T00:17:12.139Z,1014.47
2022-11-03T00:18:12.129Z,1014.43
2022-11-03T00:19:12.115Z,1014.41
2022-11-03T00:20:12.092Z,1014.47
2022-11-03T00:21:12.090Z,1014.44
2022-11-03T00:22:12.071Z,1014.48
2022-11-03T00:23:12.046Z,1014.45
2022-11-03T00:24:12.062Z,1014.39
2022-11-03T00:25:12.027Z,1014.37
2022-11-03T00:26:12.003Z,1014.40
2022-11-03T00:27:12.006Z,1014.37
2022-11-03T00:28:11.989Z,1014.31
2022-11-03T00:29:11.974Z,1014.29
2022-11-03T00:30:11.968Z,1014.29
2022-11-03T00:31:11.936Z,1014.27
2022-11-03T00:32:11.946Z,1014.33
2022-11-03T00:33:11.927Z,1014.29
2022-11-03T00:34:11.914Z,1014.32
2022-11-03T00:35:11.885Z,1014.22
2022-11-03T00:36:11.886Z,1014.23
2022-11-03T00:37:11.876Z,1014.27
2022-11-03T00:38:11.859Z,1014.25
2022-11-03T00:39:11.863Z,1014.26
2022-11-03T00:40:11.813Z,1014.23
2022-11-03T00:41:11.831Z,1014.20
2022-11-03T00:42:11.806Z,1014.16
2022-11-03T00:43:11.798Z,1014.07
2022-11-03T00:44:11.783Z,1014.08
2022-11-03T00:45:11.777Z,1014.07
2022-11-03T00:46:11.741Z,1014.14
2022-11-03T00:47:11.737Z,1014.04
2022-11-03T00:48:11.740Z,1014.08
2022-11-03T00:49:11.746Z,1014.11
2022-11-03T00:50:11.681Z,1014.05
2022-11-03T00:51:11.669Z,1014.01
2022-11-03T00:52:11.666Z,1013.97
2022-11-03T00:53:11.664Z,1014.00
2022-11-03T00:54:11.668Z,1013.98
2022-11-03T00:55:11.634Z,1013.94
2022-11-03T00:56:11.609Z,1014.01
2022-11-03T00:57:11.621Z,1013.95
2022-11-03T00:58:11.596Z,1014.02
2022-11-03T00:59:11.590Z,1013.95
2022-11-03T01:00:11.575Z,1014.03
2022-11-03T01:01:11.655Z,1014.01
2022-11-03T01:02:11.742Z,1013.98
2022-11-03T01:03:11.536Z,1013.98
2022-11-03T01:04:11.507Z,1013.96
2022-11-03T01:05:11.510Z,1013.96
2022-11-03T01:06:11.492Z,1013.95
2022-11-03T01:07:11.480Z,1013.95
2022-11-03T01:08:11.475Z,1013.97
2022-11-03T01:09:11.453Z,1013.90
2022-11-03T01:10:11.451Z,1013.94
2022-11-03T01:11:11.433Z,1013.92
2022-11-03T01:12:11.400Z,1013.94
2022-11-03T01:13:11.398Z,1013.91
2022-11-03T01:14:11.391Z,1013.95
2022-11-03T01:15:11.380Z,1013.91
2022-11-03T01:16:11.337Z,1013.91
2022-11-03T01:17:11.346Z,1013.85
2022-11-03T01:18:11.329Z,1013.88
2022-11-03T01:19:11.322Z,1013.79
2022-11-03T01:20:11.320Z,1013.82
2022-11-03T01:21:11.298Z,1013.83
2022-11-03T01:22:11.499Z,1013.82
2022-11-03T01:23:11.258Z,1013.83
2022-11-03T01:24:11.267Z,1013.78
2022-11-03T01:25:11.268Z,1013.76
2022-11-03T01:26:11.227Z,1013.76
2022-11-03T01:27:11.229Z,1013.77
2022-11-03T01:28:11.193Z,1013.71
2022-11-03T01:29:11.176Z,1013.74
2022-11-03T01:30:11.191Z,1013.66
2022-11-03T01:31:11.188Z,1013.66
2022-11-03T01:32:11.132Z,1013.72
2022-11-03T01:33:11.136Z,1013.63
2022-11-03T01:34:11.118Z,1013.67
2022-11-03T01:35:11.116Z,1013.61
2022-11-03T01:36:11.080Z,1013.65
2022-11-03T01:37:11.088Z,1013.67
2022-11-03T01:38:11.056Z,1013.66
2022-11-03T01:39:11.051Z,1013.59
2022-11-03T01:40:11.045Z,1013.62
2022-11-03T01:41:11.015Z,1013.62
2022-11-03T01:42:11.027Z,1013.61
2022-11-03T01:43:11.020Z,1013.56
2022-11-03T01:44:10.980Z,1013.63
2022-11-03T01:45:10.983Z,1013.55
2022-11-03T01:46:10.954Z,1013.55
2022-11-03T01:47:10.967Z,1013.50
2022-11-03T01:48:10.941Z,1013.49
2022-11-03T01:49:10.914Z,1013.52
2022-11-03T01:50:10.924Z,1013.47
2022-11-03T01:51:10.898Z,1013.45
2022-11-03T01:52:10.886Z,1013.44
2022-11-03T01:53:10.876Z,1013.41
2022-11-03T01:54:10.875Z,1013.42
2022-11-03T01:55:10.844Z,1013.34
2022-11-03T01:56:10.821Z,1013.35
2022-11-03T01:57:10.826Z,1013.30
2022-11-03T01:58:10.809Z,1013.34
2022-11-03T01:59:10.803Z,1013.30
2022-11-03T02:00:10.796Z,1013.25
2022-11-03T02:01:10.893Z,1013.20
2022-11-03T02:02:10.929Z,1013.16
2022-11-03T02:03:10.737Z,1013.24
2022-11-03T02:04:10.721Z,1013.15
2022-11-03T02:05:10.743Z,1013.19
2022-11-03T02:06:10.705Z,1013.15
2022-11-03T02:07:10.680Z,1013.25
2022-11-03T02:08:10.685Z,1013.21
2022-11-03T02:09:10.663Z,1013.21
2022-11-03T02:10:10.652Z,1013.18
2022-11-03T02:11:10.623Z,1013.20
2022-11-03T02:12:10.635Z,1013.08
2022-11-03T02:13:10.623Z,1013.11
2022-11-03T02:14:10.602Z,1013.09
2022-11-03T02:15:10.615Z,1013.11
2022-11-03T02:16:10.577Z,1013.11
2022-11-03T02:17:10.569Z,1013.05
2022-11-03T02:18:10.529Z,1013.08
2022-11-03T02:19:10.529Z,1012.96
2022-11-03T02:20:10.532Z,1013.06
2022-11-03T02:21:10.513Z,1013.01
2022-11-03T02:22:10.493Z,1013.01
2022-11-03T02:23:10.591Z,1012.94
2022-11-03T02:24:10.458Z,1012.97
2022-11-03T02:25:10.474Z,1013.06
2022-11-03T02:26:10.438Z,1012.94
2022-11-03T02:27:10.431Z,1012.99
2022-11-03T02:28:10.420Z,1012.94
2022-11-03T02:29:10.389Z,1012.93
2022-11-03T02:30:10.392Z,1012.91
2022-11-03T02:31:10.395Z,1012.87
2022-11-03T02:32:10.359Z,1012.85
2022-11-03T02:33:10.337Z,1012.80
2022-11-03T02:34:10.327Z,1012.84
2022-11-03T02:35:10.328Z,1012.83
2022-11-03T02:36:10.319Z,1012.78
2022-11-03T02:37:10.300Z,1012.82
2022-11-03T02:38:10.273Z,1012.71
2022-11-03T02:39:10.271Z,1012.71
2022-11-03T02:40:10.254Z,1012.66
2022-11-03T02:41:10.255Z,1012.72
2022-11-03T02:42:10.229Z,1012.71
2022-11-03T02:43:10.231Z,1012.66
2022-11-03T02:44:10.210Z,1012.66
2022-11-03T02:45:13.297Z,1012.67
2022-11-03T02:46:11.198Z,1012.58
2022-11-03T02:47:10.192Z,1012.56
2022-11-03T02:48:10.157Z,1012.52
2022-11-03T02:49:10.126Z,1012.55
2022-11-03T02:50:10.150Z,1012.56
2022-11-03T02:51:10.130Z,1012.48
2022-11-03T02:52:10.121Z,1012.50
2022-11-03T02:53:10.092Z,1012.57
2022-11-03T02:54:10.069Z,1012.44
2022-11-03T02:55:10.075Z,1012.50
2022-11-03T02:56:10.051Z,1012.52
2022-11-03T02:57:10.047Z,1012.43
2022-11-03T02:58:10.022Z,1012.39
2022-11-03T02:59:10.020Z,1012.40
2022-11-03T03:00:09.989Z,1012.41
2022-11-03T03:01:10.041Z,1012.42
2022-11-03T03:02:10.171Z,1012.44
2022-11-03T03:03:10.054Z,1012.37
2022-11-03T03:04:09.945Z,1012.39
2022-11-03T03:05:09.923Z,1012.33
2022-11-03T03:06:09.905Z,1012.36
2022-11-03T03:07:09.924Z,1012.34
2022-11-03T03:08:09.887Z,1012.36
2022-11-03T03:09:09.900Z,1012.29
2022-11-03T03:10:09.853Z,1012.25
2022-11-03T03:11:09.855Z,1012.23
2022-11-03T03:12:09.839Z,1012.17
2022-11-03T03:13:09.965Z,1012.20
2022-11-03T03:14:09.805Z,1012.17
2022-11-03T03:15:09.822Z,1012.12
2022-11-03T03:16:09.806Z,1012.16
2022-11-03T03:17:09.769Z,1012.12
2022-11-03T03:18:09.777Z,1012.09
2022-11-03T03:19:09.749Z,1012.10
2022-11-03T03:20:09.755Z,1012.07
2022-11-03T03:21:09.711Z,1012.13
2022-11-03T03:22:09.706Z,1012.12
2022-11-03T03:23:11.697Z,1012.10
2022-11-03T03:24:09.688Z,1012.05
2022-11-03T03:25:09.674Z,1012.13
2022-11-03T03:26:09.656Z,1012.09
2022-11-03T03:27:09.643Z,1012.11
2022-11-03T03:28:09.653Z,1012.08
2022-11-03T03:29:09.600Z,1012.03
2022-11-03T03:30:18.169Z,1012.06
2022-11-03T03:31:17.157Z,1012.04
2022-11-03T03:32:09.581Z,1011.98
2022-11-03T03:33:10.129Z,1011.95
2022-11-03T03:34:31.276Z,1011.96
2022-11-03T03:35:10.558Z,1012.05
2022-11-03T03:36:09.528Z,1011.99
2022-11-03T03:37:09.516Z,1011.92
2022-11-03T03:38:09.641Z,1011.98
2022-11-03T03:39:09.484Z,1012.00
2022-11-03T03:40:09.487Z,1011.97
2022-11-03T03:41:10.877Z,1011.96
2022-11-03T03:42:09.436Z,1011.97
2022-11-03T03:43:09.444Z,1011.96
2022-11-03T03:44:09.414Z,1011.91
2022-11-03T03:45:09.403Z,1011.87
2022-11-03T03:46:09.406Z,1011.88
2022-11-03T03:47:09.377Z,1011.82
2022-11-03T03:48:09.724Z,1011.84
2022-11-03T03:49:09.363Z,1011.81
2022-11-03T03:50:09.346Z,1011.86
2022-11-03T03:51:09.322Z,1011.81
2022-11-03T03:52:09.324Z,1011.80
2022-11-03T03:53:09.324Z,1011.84
2022-11-03T03:54:09.278Z,1011.77
2022-11-03T03:55:09.285Z,1011.81
2022-11-03T03:56:09.249Z,1011.82
2022-11-03T03:57:09.250Z,1011.80
2022-11-03T03:58:09.471Z,1011.76
2022-11-03T03:59:09.233Z,1011.75
2022-11-03T04:00:09.203Z,1011.73
2022-11-03T04:01:09.230Z,1011.71
2022-11-03T04:02:09.345Z,1011.74
2022-11-03T04:03:09.192Z,1011.72
2022-11-03T04:04:09.164Z,1011.65
2022-11-03T04:05:09.174Z,1011.68
2022-11-03T04:06:09.136Z,1011.66
2022-11-03T04:07:09.119Z,1011.56
2022-11-03T04:08:09.288Z,1011.63
2022-11-03T04:09:09.088Z,1011.54
2022-11-03T04:10:09.081Z,1011.66
2022-11-03T04:11:09.064Z,1011.64
2022-11-03T04:12:09.054Z,1011.60
2022-11-03T04:13:09.061Z,1011.64
2022-11-03T04:14:09.039Z,1011.62
2022-11-03T04:15:09.007Z,1011.54
2022-11-03T04:16:08.989Z,1011.50
2022-11-03T04:17:08.994Z,1011.52
2022-11-03T04:18:09.245Z,1011.39
2022-11-03T04:19:08.970Z,1011.43
2022-11-03T04:20:08.937Z,1011.39
2022-11-03T04:21:08.926Z,1011.42
2022-11-03T04:22:08.940Z,1011.50
2022-11-03T04:23:08.917Z,1011.46
2022-11-03T04:24:08.903Z,1011.49
2022-11-03T04:25:08.891Z,1011.42
2022-11-03T04:26:08.856Z,1011.46
2022-11-03T04:27:08.870Z,1011.49
2022-11-03T04:28:09.023Z,1011.42
2022-11-03T04:29:08.826Z,1011.49
2022-11-03T04:30:08.814Z,1011.51
2022-11-03T04:31:08.813Z,1011.52
2022-11-03T04:32:08.785Z,1011.43
2022-11-03T04:33:08.797Z,1011.48
2022-11-03T04:34:08.764Z,1011.52
2022-11-03T04:35:08.744Z,1011.51
2022-11-03T04:36:08.748Z,1011.42
2022-11-03T04:37:08.736Z,1011.38
2022-11-03T04:38:09.123Z,1011.36
2022-11-03T04:39:08.695Z,1011.39
2022-11-03T04:40:08.696Z,1011.35
2022-11-03T04:41:08.682Z,1011.36
2022-11-03T04:42:08.666Z,1011.30
2022-11-03T04:43:08.998Z,1011.25
2022-11-03T04:44:08.635Z,1011.32
2022-11-03T04:45:08.626Z,1011.26
2022-11-03T04:46:08.604Z,1011.27
2022-11-03T04:47:08.607Z,1011.18
2022-11-03T04:48:08.596Z,1011.24
2022-11-03T04:49:08.582Z,1011.23
2022-11-03T04:50:08.555Z,1011.22
2022-11-03T04:51:08.552Z,1011.28
2022-11-03T04:52:08.538Z,1011.36
2022-11-03T04:53:08.953Z,1011.33
2022-11-03T04:54:08.504Z,1011.26
2022-11-03T04:55:08.502Z,1011.23
2022-11-03T04:56:08.501Z,1011.26
2022-11-03T04:57:08.477Z,1011.24
2022-11-03T04:58:08.442Z,1011.21
2022-11-03T04:59:08.465Z,1011.18
2022-11-03T05:00:08.434Z,1011.16
2022-11-03T05:01:08.456Z,1011.14
2022-11-03T05:03:08.842Z,1011.08
2022-11-03T05:04:08.381Z,1011.06
2022-11-03T05:05:08.375Z,1011.06
2022-11-03T05:06:08.345Z,1011.08
2022-11-03T05:07:08.353Z,1011.05
2022-11-03T05:08:08.344Z,1011.05
2022-11-03T05:09:08.321Z,1011.07
2022-11-03T05:10:08.296Z,1011.05
2022-11-03T05:11:08.292Z,1011.11
2022-11-03T05:12:08.283Z,1010.97
2022-11-03T05:13:08.535Z,1011.02
2022-11-03T05:14:08.281Z,1010.98
2022-11-03T05:15:08.225Z,1010.96
2022-11-03T05:16:08.215Z,1010.87
2022-11-03T05:17:08.196Z,1010.86
2022-11-03T05:18:08.253Z,1010.83
2022-11-03T05:19:08.183Z,1010.87
2022-11-03T05:20:08.178Z,1010.90
2022-11-03T05:21:08.170Z,1010.83
2022-11-03T05:22:08.151Z,1010.82
2022-11-03T05:23:08.489Z,1010.80
2022-11-03T05:24:08.160Z,1010.75
2022-11-03T05:25:08.108Z,1010.78
2022-11-03T05:26:08.102Z,1010.79
2022-11-03T05:27:08.066Z,1010.67
2022-11-03T05:29:06.792Z,1010.69
2022-11-03T05:30:06.768Z,1010.64
2022-11-03T05:31:06.758Z,1010.64
2022-11-03T05:32:06.728Z,1010.65
2022-11-03T05:33:06.731Z,1010.69
2022-11-03T05:34:06.719Z,1010.64
2022-11-03T05:35:06.724Z,1010.67
2022-11-03T05:36:06.679Z,1010.62
2022-11-03T05:37:06.668Z,1010.65
2022-11-03T05:38:06.931Z,1010.67
2022-11-03T05:39:06.660Z,1010.66
2022-11-03T05:40:06.659Z,1010.63
2022-11-03T05:41:06.614Z,1010.66
2022-11-03T05:42:06.617Z,1010.66
2022-11-03T05:43:12.006Z,1010.63
2022-11-03T05:44:07.575Z,1010.62
2022-11-03T05:45:06.577Z,1010.66
2022-11-03T05:47:08.349Z,1010.62
2022-11-03T05:48:06.938Z,1010.64
2022-11-03T05:49:06.517Z,1010.64
2022-11-03T05:50:06.515Z,1010.56
2022-11-03T05:51:06.485Z,1010.61
2022-11-03T05:52:06.478Z,1010.57
2022-11-03T05:53:06.489Z,1010.57
2022-11-03T05:54:06.458Z,1010.67
2022-11-03T05:55:06.448Z,1010.66
2022-11-03T05:56:06.426Z,1010.65
2022-11-03T05:57:06.412Z,1010.59
2022-11-03T05:58:06.657Z,1010.55
2022-11-03T05:59:06.398Z,1010.57
2022-11-03T06:00:06.382Z,1010.53
2022-11-03T06:01:06.369Z,1010.52
2022-11-03T06:02:06.474Z,1010.56
2022-11-03T06:03:06.327Z,1010.48
2022-11-03T06:04:06.329Z,1010.39
2022-11-03T06:05:06.337Z,1010.38
2022-11-03T06:06:06.294Z,1010.31
2022-11-03T06:07:06.288Z,1010.28
2022-11-03T06:08:06.653Z,1010.25
2022-11-03T06:09:06.277Z,1010.30
2022-11-03T06:10:06.253Z,1010.32
2022-11-03T06:11:06.232Z,1010.34
2022-11-03T06:12:06.205Z,1010.22
2022-11-03T06:13:06.480Z,1010.21
2022-11-03T06:14:06.197Z,1010.18
2022-11-03T06:15:06.191Z,1010.15
2022-11-03T06:16:06.179Z,1010.18
2022-11-03T06:17:06.257Z,1010.20
2022-11-03T06:18:06.162Z,1010.11
2022-11-03T06:19:06.136Z,1010.11
2022-11-03T06:20:06.122Z,1010.18
2022-11-03T06:21:06.092Z,1010.09
2022-11-03T06:22:06.096Z,1010.11
2022-11-03T06:23:06.459Z,1010.03
2022-11-03T06:24:06.073Z,1009.97
2022-11-03T06:25:06.071Z,1009.94
2022-11-03T06:26:06.055Z,1009.99
2022-11-03T06:27:06.036Z,1009.91
2022-11-03T06:28:06.021Z,1009.94
2022-11-03T06:29:05.992Z,1009.87
2022-11-03T06:30:06.033Z,1009.79
2022-11-03T06:31:05.967Z,1009.84
2022-11-03T06:32:05.950Z,1009.90
2022-11-03T06:33:06.332Z,1009.90
2022-11-03T06:34:05.934Z,1009.91
2022-11-03T06:35:05.930Z,1009.87
2022-11-03T06:36:05.903Z,1009.82
2022-11-03T06:37:10.955Z,1009.86
2022-11-03T06:38:06.888Z,1009.84
2022-11-03T06:39:05.863Z,1009.82
2022-11-03T06:40:05.858Z,1009.84
2022-11-03T06:41:05.854Z,1009.82
2022-11-03T06:42:05.830Z,1009.74
2022-11-03T06:43:06.099Z,1009.76
2022-11-03T06:44:05.787Z,1009.69
2022-11-03T06:45:05.798Z,1009.67
2022-11-03T06:46:05.779Z,1009.64
2022-11-03T06:47:05.770Z,1009.58
2022-11-03T06:48:05.746Z,1009.63
2022-11-03T06:49:05.726Z,1009.53
2022-11-03T06:50:05.738Z,1009.59
2022-11-03T06:51:05.697Z,1009.53
2022-11-03T06:52:05.700Z,1009.47
2022-11-03T06:53:06.139Z,1009.51
2022-11-03T06:54:05.657Z,1009.46
2022-11-03T06:55:05.679Z,1009.48
2022-11-03T06:56:05.650Z,1009.47
2022-11-03T06:57:05.617Z,1009.55
2022-11-03T06:58:05.606Z,1009.43
2022-11-03T06:59:05.625Z,1009.41
2022-11-03T07:00:28.677Z,1009.34
2022-11-03T07:01:06.663Z,1009.37
2022-11-03T07:02:05.682Z,1009.39
2022-11-03T07:03:05.951Z,1009.38
2022-11-03T07:04:05.558Z,1009.34
2022-11-03T07:05:05.524Z,1009.39
2022-11-03T07:06:05.515Z,1009.41
2022-11-03T07:07:05.516Z,1009.41
2022-11-03T07:08:05.483Z,1009.40
2022-11-03T07:09:05.573Z,1009.44
2022-11-03T07:10:05.446Z,1009.42
2022-11-03T07:11:05.437Z,1009.43
2022-11-03T07:12:05.423Z,1009.42
2022-11-03T07:13:07.189Z,1009.42
2022-11-03T07:14:05.436Z,1009.42
2022-11-03T07:16:05.455Z,1009.37
2022-11-03T07:17:05.355Z,1009.35
2022-11-03T07:18:05.781Z,1009.38
2022-11-03T07:19:05.348Z,1009.39
2022-11-03T07:20:05.340Z,1009.39
2022-11-03T07:21:05.318Z,1009.42
2022-11-03T07:22:05.300Z,1009.39
2022-11-03T07:23:05.326Z,1009.37
2022-11-03T07:24:05.281Z,1009.36
2022-11-03T07:25:05.265Z,1009.33
2022-11-03T07:26:05.277Z,1009.32
2022-11-03T07:27:05.252Z,1009.23
2022-11-03T07:28:05.700Z,1009.21
2022-11-03T07:29:05.201Z,1009.23
2022-11-03T07:30:05.217Z,1009.21
2022-11-03T07:31:05.182Z,1009.25
2022-11-03T07:32:05.174Z,1009.31
2022-11-03T07:33:05.162Z,1009.30
2022-11-03T07:34:05.141Z,1009.26
2022-11-03T07:35:05.153Z,1009.29
2022-11-03T07:36:20.471Z,1009.29
2022-11-03T07:37:06.153Z,1009.34
2022-11-03T07:38:05.376Z,1009.36
2022-11-03T07:39:05.088Z,1009.28
2022-11-03T07:40:05.070Z,1009.28
2022-11-03T07:41:05.054Z,1009.25
2022-11-03T07:42:05.031Z,1009.27
2022-11-03T07:43:05.041Z,1009.26
2022-11-03T07:44:05.021Z,1009.28
2022-11-03T07:45:05.043Z,1009.28
2022-11-03T07:46:05.004Z,1009.23
2022-11-03T07:47:04.967Z,1009.27
2022-11-03T07:48:05.034Z,1009.21
2022-11-03T07:49:04.953Z,1009.14
2022-11-03T07:50:04.959Z,1009.19
2022-11-03T07:51:04.909Z,1009.12
2022-11-03T07:52:04.900Z,1009.14
2022-11-03T07:53:04.902Z,1009.11
2022-11-03T07:54:04.871Z,1009.07
2022-11-03T07:55:04.887Z,1009.05
2022-11-03T07:56:04.914Z,1009.05
2022-11-03T07:57:04.953Z,1009.05
2022-11-03T07:58:05.166Z,1009.07
2022-11-03T07:59:04.807Z,1009.03
2022-11-03T08:00:08.926Z,1008.99
2022-11-03T08:01:05.791Z,1009.01
2022-11-03T08:02:04.919Z,1008.98
2022-11-03T08:03:05.143Z,1008.99
2022-11-03T08:04:04.760Z,1008.91
2022-11-03T08:05:04.790Z,1008.94
2022-11-03T08:06:06.207Z,1008.92
2022-11-03T08:07:04.728Z,1008.98
2022-11-03T08:08:05.096Z,1008.91
2022-11-03T08:09:04.699Z,1008.96
2022-11-03T08:10:04.673Z,1008.94
2022-11-03T08:11:04.722Z,1008.93
2022-11-03T08:12:04.646Z,1008.85
2022-11-03T08:13:05.021Z,1008.93
2022-11-03T08:14:04.627Z,1008.89
2022-11-03T08:15:04.624Z,1008.94
2022-11-03T08:16:04.586Z,1008.85
2022-11-03T08:17:04.586Z,1008.89
2022-11-03T08:18:04.566Z,1008.88
2022-11-03T08:19:04.556Z,1008.81
2022-11-03T08:20:04.555Z,1008.87
2022-11-03T08:21:04.540Z,1008.89
2022-11-03T08:22:04.527Z,1008.86
2022-11-03T08:23:24.784Z,1008.85
2022-11-03T08:24:05.496Z,1008.83
2022-11-03T08:25:04.507Z,1008.84
2022-11-03T08:26:04.526Z,1008.73
2022-11-03T08:27:04.454Z,1008.73
2022-11-03T08:28:04.458Z,1008.75
2022-11-03T08:29:04.434Z,1008.64
2022-11-03T08:30:04.430Z,1008.68
2022-11-03T08:31:08.016Z,1008.68
2022-11-03T08:32:05.409Z,1008.76
2022-11-03T08:33:04.745Z,1008.67
2022-11-03T08:34:04.371Z,1008.68
2022-11-03T08:35:04.342Z,1008.63
2022-11-03T08:36:04.356Z,1008.69
2022-11-03T08:37:04.346Z,1008.68
2022-11-03T08:38:04.712Z,1008.63
2022-11-03T08:39:04.295Z,1008.63
2022-11-03T08:40:04.305Z,1008.61
2022-11-03T08:41:04.273Z,1008.59
2022-11-03T08:42:04.269Z,1008.62
2022-11-03T08:43:04.246Z,1008.52
2022-11-03T08:44:04.229Z,1008.60
2022-11-03T08:45:04.234Z,1008.55
2022-11-03T08:46:13.952Z,1008.40
2022-11-03T08:47:05.191Z,1008.40
2022-11-03T08:48:04.464Z,1008.39
2022-11-03T08:49:04.155Z,1008.36
2022-11-03T08:50:04.159Z,1008.37
2022-11-03T08:51:04.130Z,1008.33
2022-11-03T08:52:04.144Z,1008.27
2022-11-03T08:53:04.108Z,1008.29
2022-11-03T08:54:04.112Z,1008.22
2022-11-03T08:55:04.113Z,1008.20
2022-11-03T08:56:04.141Z,1008.25
2022-11-03T08:57:04.051Z,1008.22
2022-11-03T08:58:04.372Z,1008.19
2022-11-03T08:59:04.042Z,1008.25
2022-11-03T09:00:04.035Z,1008.26
2022-11-03T09:01:04.034Z,1008.17
2022-11-03T09:02:04.077Z,1008.18
2022-11-03T09:03:04.183Z,1008.14
2022-11-03T09:04:04.138Z,1008.16
2022-11-03T09:05:03.970Z,1008.21
2022-11-03T09:06:03.947Z,1008.21
2022-11-03T09:07:03.941Z,1008.17
2022-11-03T09:10:22.251Z,1008.05
2022-11-03T09:11:04.881Z,1008.14
2022-11-03T09:12:04.092Z,1008.09
2022-11-03T09:13:04.162Z,1008.03
2022-11-03T09:14:03.832Z,1008.05
2022-11-03T09:15:03.833Z,1007.98
2022-11-03T09:16:03.830Z,1008.01
2022-11-03T09:18:03.995Z,1007.93
2022-11-03T09:19:03.813Z,1007.92
2022-11-03T09:20:03.801Z,1007.86
2022-11-03T09:21:03.757Z,1007.85
2022-11-03T09:22:03.717Z,1007.86
2022-11-03T09:23:03.721Z,1007.77
2022-11-03T09:24:03.697Z,1007.78
2022-11-03T09:25:03.709Z,1007.75
2022-11-03T09:26:03.675Z,1007.71
2022-11-03T09:27:03.692Z,1007.63
2022-11-03T09:28:03.809Z,1007.60
2022-11-03T09:29:03.647Z,1007.59
2022-11-03T09:30:17.989Z,1007.57
2022-11-03T09:31:04.617Z,1007.47
2022-11-03T09:32:03.603Z,1007.47
2022-11-03T09:33:03.598Z,1007.42
2022-11-03T09:34:03.578Z,1007.40
2022-11-03T09:35:03.586Z,1007.40
2022-11-03T09:36:03.561Z,1007.41
2022-11-03T09:37:03.548Z,1007.36
2022-11-03T09:38:03.660Z,1007.35
2022-11-03T09:39:03.494Z,1007.31
2022-11-03T09:40:03.528Z,1007.22
2022-11-03T09:41:09.657Z,1007.33
2022-11-03T09:42:04.469Z,1007.24
2022-11-03T09:43:03.464Z,1007.19
2022-11-03T09:44:03.448Z,1007.18
2022-11-03T09:45:03.423Z,1007.10
2022-11-03T09:46:03.414Z,1007.10
2022-11-03T09:47:03.440Z,1007.15
2022-11-03T09:48:03.428Z,1007.05
2022-11-03T09:49:03.365Z,1007.12
2022-11-03T09:50:03.389Z,1007.05
2022-11-03T09:51:03.350Z,1007.08
2022-11-03T09:52:03.336Z,1007.01
2022-11-03T09:53:03.346Z,1007.06
2022-11-03T09:54:03.316Z,1007.01
2022-11-03T09:55:03.329Z,1006.88
2022-11-03T09:56:03.314Z,1006.89
2022-11-03T09:57:03.293Z,1006.95
2022-11-03T09:58:03.436Z,1006.85
2022-11-03T09:59:03.232Z,1006.88
2022-11-03T10:00:03.317Z,1006.86
2022-11-03T10:01:03.255Z,1006.87
2022-11-03T10:02:03.382Z,1006.81
2022-11-03T10:03:03.233Z,1006.76
2022-11-03T10:04:03.190Z,1006.76
2022-11-03T10:05:08.260Z,1006.66
2022-11-03T10:06:04.153Z,1006.56
2022-11-03T10:07:03.181Z,1006.57
2022-11-03T10:08:03.183Z,1006.61
2022-11-03T10:09:03.114Z,1006.61
2022-11-03T10:10:03.130Z,1006.57
2022-11-03T10:11:03.123Z,1006.50
2022-11-03T10:12:04.018Z,1006.44
2022-11-03T10:13:03.058Z,1006.41
2022-11-03T10:14:03.038Z,1006.42
2022-11-03T10:15:03.030Z,1006.48
2022-11-03T10:16:03.030Z,1006.46
2022-11-03T10:17:03.953Z,1006.49
2022-11-03T10:18:02.979Z,1006.56
2022-11-03T10:19:03.048Z,1006.56
2022-11-03T10:20:02.980Z,1006.52
2022-11-03T10:21:02.972Z,1006.47
2022-11-03T10:22:02.930Z,1006.47
2022-11-03T10:23:02.910Z,1006.49
2022-11-03T10:24:02.935Z,1006.54
2022-11-03T10:25:02.923Z,1006.46
2022-11-03T10:26:02.905Z,1006.47
2022-11-03T10:27:02.874Z,1006.40
2022-11-03T10:28:02.858Z,1006.33
2022-11-03T10:29:02.829Z,1006.34
2022-11-03T10:30:02.905Z,1006.36
2022-11-03T10:31:18.268Z,1006.34
2022-11-03T10:32:03.860Z,1006.30
2022-11-03T10:33:02.830Z,1006.37
2022-11-03T10:34:03.737Z,1006.24
2022-11-03T10:35:02.766Z,1006.18
2022-11-03T10:36:02.757Z,1006.15
2022-11-03T10:37:02.727Z,1006.00
2022-11-03T10:38:02.718Z,1006.06
2022-11-03T10:39:02.706Z,1005.95
2022-11-03T10:40:02.710Z,1005.86
2022-11-03T10:41:03.440Z,1005.83
2022-11-03T10:42:02.732Z,1005.82
2022-11-03T10:43:02.671Z,1005.72
2022-11-03T10:44:02.650Z,1005.72
2022-11-03T10:45:02.650Z,1005.77
2022-11-03T10:46:02.619Z,1005.72
2022-11-03T10:47:02.597Z,1005.68
2022-11-03T10:48:02.601Z,1005.70
2022-11-03T10:49:02.658Z,1005.72
2022-11-03T10:50:02.631Z,1005.67
2022-11-03T10:51:02.561Z,1005.60
2022-11-03T10:52:02.599Z,1005.57
2022-11-03T10:53:02.563Z,1005.52
2022-11-03T10:54:02.522Z,1005.33
2022-11-03T10:55:02.551Z,1005.41
2022-11-03T10:56:02.485Z,1005.39
2022-11-03T10:57:02.470Z,1005.42
2022-11-03T10:58:02.462Z,1005.43
2022-11-03T10:59:02.449Z,1005.35
2022-11-03T11:00:02.465Z,1005.28
2022-11-03T11:01:02.447Z,1005.25
2022-11-03T11:02:02.740Z,1005.12
2022-11-03T11:03:02.403Z,1005.06
2022-11-03T11:04:02.427Z,1005.02
2022-11-03T11:05:02.475Z,1005.02
2022-11-03T11:06:02.387Z,1004.95
2022-11-03T11:07:02.390Z,1004.94
2022-11-03T11:08:02.455Z,1005.01
2022-11-03T11:09:02.383Z,1005.10
2022-11-03T11:10:02.337Z,1005.19
2022-11-03T11:11:02.305Z,1005.20
2022-11-03T11:12:02.301Z,1005.23
2022-11-03T11:13:02.268Z,1005.33
2022-11-03T11:14:02.266Z,1005.36
2022-11-03T11:15:02.291Z,1005.31
2022-11-03T11:16:02.222Z,1005.33
2022-11-03T11:17:02.212Z,1005.36
2022-11-03T11:18:02.227Z,1005.29
2022-11-03T11:19:02.297Z,1005.39
2022-11-03T11:20:02.956Z,1005.32
2022-11-03T11:21:02.514Z,1005.27
2022-11-03T11:22:02.161Z,1005.25
2022-11-03T11:23:02.185Z,1005.22
2022-11-03T11:24:02.168Z,1005.26
2022-11-03T11:25:02.246Z,1005.27
2022-11-03T11:26:03.096Z,1005.27
2022-11-03T11:27:02.357Z,1005.24
2022-11-03T11:28:02.122Z,1005.20
2022-11-03T11:29:02.061Z,1005.19
2022-11-03T11:30:02.094Z,1005.29
2022-11-03T11:31:02.024Z,1005.34
2022-11-03T11:32:02.107Z,1005.30
2022-11-03T11:33:02.017Z,1005.31
2022-11-03T11:34:02.004Z,1005.25
2022-11-03T11:35:02.084Z,1005.26
2022-11-03T11:36:01.963Z,1005.26
2022-11-03T11:37:01.952Z,1005.30
2022-11-03T11:38:01.974Z,1005.29
2022-11-03T11:39:01.961Z,1005.19
2022-11-03T11:40:01.928Z,1005.15
2022-11-03T11:41:01.921Z,1005.16
2022-11-03T11:42:01.920Z,1005.15
2022-11-03T11:43:01.870Z,1005.07
2022-11-03T11:44:01.954Z,1005.08
2022-11-03T11:45:01.908Z,1004.98
2022-11-03T11:46:01.843Z,1005.02
2022-11-03T11:47:01.877Z,1005.07
2022-11-03T11:48:01.836Z,1005.03
2022-11-03T11:49:01.811Z,1005.05
2022-11-03T11:50:01.813Z,1004.99
2022-11-03T11:51:01.774Z,1004.90
2022-11-03T11:52:01.772Z,1004.83
2022-11-03T11:53:01.796Z,1004.62
2022-11-03T11:54:17.050Z,1004.59
2022-11-03T11:55:02.732Z,1004.67
2022-11-03T11:56:01.738Z,1004.71
2022-11-03T11:57:01.735Z,1004.64
2022-11-03T11:58:01.736Z,1004.48
2022-11-03T11:59:01.742Z,1004.57
2022-11-03T12:00:02.447Z,1004.54
2022-11-03T12:01:01.640Z,1004.53
2022-11-03T12:02:01.674Z,1004.41
2022-11-03T12:03:01.692Z,1004.42
2022-11-03T12:04:01.739Z,1004.39
2022-11-03T12:05:01.640Z,1004.34
2022-11-03T12:06:01.587Z,1004.27
2022-11-03T12:07:01.572Z,1004.19
2022-11-03T12:08:01.572Z,1004.22
2022-11-03T12:09:01.551Z,1004.25
2022-11-03T12:10:01.549Z,1004.28
2022-11-03T12:11:01.566Z,1004.21
2022-11-03T12:12:07.126Z,1004.11
2022-11-03T12:13:02.589Z,1004.04