createdAt,value
2019-04-16T00:00:11.851Z,1003.06
2019-04-16T00:01:08.208Z,1003.00
2019-04-16T00:02:07.201Z,1003.01
2019-04-16T00:03:07.222Z,1003.03
2019-04-16T00:04:07.197Z,1003.05
2019-04-16T00:05:07.171Z,1003.03
2019-04-16T00:06:07.168Z,1003.02
2019-04-16T00:07:07.158Z,1003.03
2019-04-16T00:08:19.437Z,1003.00
2019-04-16T00:09:08.132Z,1002.93
2019-04-16T00:10:07.130Z,1002.96
2019-04-16T00:11:07.127Z,1002.91
2019-04-16T00:12:07.109Z,1002.93
2019-04-16T00:13:07.105Z,1002.90
2019-04-16T00:14:07.252Z,1002.93
2019-04-16T00:15:07.063Z,1002.90
2019-04-16T00:16:07.057Z,1002.94
2019-04-16T00:17:07.087Z,1002.89
2019-04-16T00:18:07.037Z,1002.87
2019-04-16T00:19:07.025Z,1002.86
2019-04-16T00:20:07.253Z,1002.88
2019-04-16T00:21:10.065Z,1002.84
2019-04-16T00:22:11.544Z,1002.79
2019-04-16T00:23:07.997Z,1002.84
2019-04-16T00:24:06.996Z,1002.81
2019-04-16T00:25:06.959Z,1002.81
2019-04-16T00:26:06.956Z,1002.81
2019-04-16T00:27:06.936Z,1002.81
2019-04-16T00:28:06.926Z,1002.80
2019-04-16T00:29:06.956Z,1002.83
2019-04-16T00:30:06.898Z,1002.74
2019-04-16T00:31:06.892Z,1002.84
2019-04-16T00:32:09.274Z,1002.79
2019-04-16T00:33:07.564Z,1002.81
2019-04-16T00:34:06.876Z,1002.81
2019-04-16T00:35:06.891Z,1002.79
2019-04-16T00:36:06.843Z,1002.78
2019-04-16T00:37:06.846Z,1002.79
2019-04-16T00:38:06.816Z,1002.82
2019-04-16T00:39:06.817Z,1002.81
2019-04-16T00:40:06.803Z,1002.80
2019-04-16T00:41:06.796Z,1002.80
2019-04-16T00:42:06.771Z,1002.80
2019-04-16T00:43:06.764Z,1002.80
2019-04-16T00:44:06.767Z,1002.79
2019-04-16T00:45:06.762Z,1002.77
2019-04-16T00:46:08.655Z,1002.76
2019-04-16T00:47:06.730Z,1002.76
2019-04-16T00:48:06.705Z,1002.75
2019-04-16T00:49:06.700Z,1002.72
2019-04-16T00:50:06.701Z,1002.69
2019-04-16T00:51:06.706Z,1002.70
2019-04-16T00:52:07.340Z,1002.68
2019-04-16T00:53:08.328Z,1002.66
2019-04-16T00:54:09.685Z,1002.66
2019-04-16T00:55:06.641Z,1002.70
2019-04-16T00:56:06.642Z,1002.65
2019-04-16T00:57:06.673Z,1002.67
2019-04-16T00:58:06.629Z,1002.64
2019-04-16T00:59:06.595Z,1002.62
2019-04-16T01:00:06.581Z,1002.67
2019-04-16T01:01:06.591Z,1002.71
2019-04-16T01:02:06.643Z,1002.68
2019-04-16T01:03:06.566Z,1002.67
2019-04-16T01:04:06.722Z,1002.72
2019-04-16T01:05:06.621Z,1002.69
2019-04-16T01:06:08.098Z,1002.65
2019-04-16T01:07:06.561Z,1002.65
2019-04-16T01:08:06.513Z,1002.64
2019-04-16T01:09:06.494Z,1002.65
2019-04-16T01:10:06.482Z,1002.63
2019-04-16T01:11:06.468Z,1002.67
2019-04-16T01:12:06.460Z,1002.60
2019-04-16T01:13:06.436Z,1002.53
2019-04-16T01:14:06.428Z,1002.59
2019-04-16T01:15:06.430Z,1002.61
2019-04-16T01:16:06.417Z,1002.56
2019-04-16T01:17:06.403Z,1002.56
2019-04-16T01:18:08.078Z,1002.55
2019-04-16T01:19:09.506Z,1002.56
2019-04-16T01:20:06.397Z,1002.56
2019-04-16T01:21:06.552Z,1002.53
2019-04-16T01:22:06.630Z,1002.50
2019-04-16T01:23:06.332Z,1002.49
2019-04-16T01:24:06.329Z,1002.45
2019-04-16T01:25:06.312Z,1002.52
2019-04-16T01:26:06.315Z,1002.49
2019-04-16T01:27:06.327Z,1002.46
2019-04-16T01:28:06.285Z,1002.49
2019-04-16T01:29:06.272Z,1002.45
2019-04-16T01:30:06.825Z,1002.42
2019-04-16T01:31:08.146Z,1002.44
2019-04-16T01:32:09.849Z,1002.41
2019-04-16T01:33:06.232Z,1002.35
2019-04-16T01:34:06.223Z,1002.37
2019-04-16T01:35:06.212Z,1002.38
2019-04-16T01:36:06.205Z,1002.37
2019-04-16T01:37:06.193Z,1002.35
2019-04-16T01:38:06.246Z,1002.38
2019-04-16T01:39:16.006Z,1002.33
2019-04-16T01:40:07.169Z,1002.39
2019-04-16T01:41:06.149Z,1002.37
2019-04-16T01:42:06.149Z,1002.37
2019-04-16T01:43:06.136Z,1002.37
2019-04-16T01:44:06.204Z,1002.37
2019-04-16T01:45:06.152Z,1002.35
2019-04-16T01:46:06.190Z,1002.33
2019-04-16T01:47:06.256Z,1002.33
2019-04-16T01:48:07.856Z,1002.29
2019-04-16T01:49:09.814Z,1002.29
2019-04-16T01:50:06.060Z,1002.32
2019-04-16T01:51:06.078Z,1002.28
2019-04-16T01:52:06.017Z,1002.25
2019-04-16T01:53:06.055Z,1002.26
2019-04-16T01:54:06.003Z,1002.20
2019-04-16T01:55:05.995Z,1002.23
2019-04-16T01:56:05.981Z,1002.22
2019-04-16T01:57:05.975Z,1002.23
2019-04-16T01:58:05.982Z,1002.19
2019-04-16T01:59:06.360Z,1002.27
2019-04-16T02:00:07.814Z,1002.24
2019-04-16T02:01:08.045Z,1002.22
2019-04-16T02:02:06.944Z,1002.16
2019-04-16T02:03:06.052Z,1002.21
2019-04-16T02:04:05.913Z,1002.19
2019-04-16T02:05:05.884Z,1002.22
2019-04-16T02:06:05.882Z,1002.18
2019-04-16T02:07:05.872Z,1002.16
2019-04-16T02:08:05.864Z,1002.16
2019-04-16T02:09:05.855Z,1002.19
2019-04-16T02:10:07.328Z,1002.18
2019-04-16T02:11:09.791Z,1002.20
2019-04-16T02:12:06.824Z,1002.14
2019-04-16T02:13:05.815Z,1002.16
2019-04-16T02:14:05.800Z,1002.16
2019-04-16T02:15:05.834Z,1002.13
2019-04-16T02:16:05.761Z,1002.15
2019-04-16T02:17:06.039Z,1002.15
2019-04-16T02:18:05.746Z,1002.12
2019-04-16T02:19:05.747Z,1002.12
2019-04-16T02:20:06.914Z,1002.11
2019-04-16T02:21:09.579Z,1002.07
2019-04-16T02:22:06.707Z,1002.09
2019-04-16T02:23:05.693Z,1002.11
2019-04-16T02:24:05.689Z,1002.11
2019-04-16T02:25:05.710Z,1002.07
2019-04-16T02:26:05.664Z,1002.06
2019-04-16T02:27:05.739Z,1002.07
2019-04-16T02:28:05.639Z,1002.09
2019-04-16T02:29:05.629Z,1002.09
2019-04-16T02:30:05.933Z,1002.09
2019-04-16T02:31:12.878Z,1002.10
2019-04-16T02:32:06.616Z,1002.11
2019-04-16T02:33:05.600Z,1002.07
2019-04-16T02:34:05.581Z,1002.12
2019-04-16T02:35:05.563Z,1002.08
2019-04-16T02:36:05.555Z,1002.13
2019-04-16T02:37:05.570Z,1002.11
2019-04-16T02:38:10.419Z,1002.07
2019-04-16T02:39:06.518Z,1002.09
2019-04-16T02:40:05.532Z,1002.10
2019-04-16T02:41:05.732Z,1002.12
2019-04-16T02:42:05.488Z,1002.07
2019-04-16T02:43:07.387Z,1002.11
2019-04-16T02:44:05.475Z,1002.11
2019-04-16T02:45:05.471Z,1002.04
2019-04-16T02:46:05.458Z,1002.05
2019-04-16T02:47:07.509Z,1002.03
2019-04-16T02:48:05.453Z,1002.09
2019-04-16T02:49:05.449Z,1002.05
2019-04-16T02:50:05.406Z,1002.10
2019-04-16T02:51:08.087Z,1002.11
2019-04-16T02:52:05.397Z,1002.13
2019-04-16T02:53:05.380Z,1002.11
2019-04-16T02:54:05.389Z,1002.15
2019-04-16T02:55:09.161Z,1002.11
2019-04-16T02:56:06.373Z,1002.12
2019-04-16T02:57:05.339Z,1002.10
2019-04-16T02:58:05.511Z,1002.11
2019-04-16T02:59:11.837Z,1002.10
2019-04-16T03:00:06.297Z,1002.11
2019-04-16T03:01:05.341Z,1002.13
2019-04-16T03:02:05.510Z,1002.09
2019-04-16T03:03:05.266Z,1002.10
2019-04-16T03:04:05.256Z,1002.06
2019-04-16T03:05:05.277Z,1002.09
2019-04-16T03:06:05.232Z,1002.07
2019-04-16T03:07:05.219Z,1002.12
2019-04-16T03:08:05.949Z,1002.08
2019-04-16T03:09:05.371Z,1002.02
2019-04-16T03:10:05.190Z,1002.02
2019-04-16T03:11:05.221Z,1002.04
2019-04-16T03:12:05.175Z,1002.03
2019-04-16T03:13:05.194Z,1002.00
2019-04-16T03:14:05.142Z,1001.98
2019-04-16T03:15:05.136Z,1001.99
2019-04-16T03:16:06.237Z,1001.95
2019-04-16T03:17:07.024Z,1001.99
2019-04-16T03:18:05.103Z,1001.96
2019-04-16T03:19:05.084Z,1001.96
2019-04-16T03:20:05.077Z,1001.91
2019-04-16T03:21:05.069Z,1001.94
2019-04-16T03:22:05.077Z,1001.97
2019-04-16T03:23:06.078Z,1001.92
2019-04-16T03:24:07.982Z,1001.92
2019-04-16T03:25:05.047Z,1001.97
2019-04-16T03:26:05.021Z,1001.95
2019-04-16T03:27:05.544Z,1001.96
2019-04-16T03:28:04.998Z,1001.98
2019-04-16T03:29:04.990Z,1001.98
2019-04-16T03:30:06.024Z,1002.00
2019-04-16T03:31:08.657Z,1001.98
2019-04-16T03:32:04.949Z,1001.94
2019-04-16T03:33:10.438Z,1001.88
2019-04-16T03:34:05.928Z,1001.93
2019-04-16T03:35:04.918Z,1001.95
2019-04-16T03:36:04.943Z,1001.90
2019-04-16T03:37:04.926Z,1001.94
2019-04-16T03:38:06.218Z,1001.98
2019-04-16T03:39:04.882Z,1001.88
2019-04-16T03:40:16.100Z,1001.88
2019-04-16T03:41:05.869Z,1001.94
2019-04-16T03:42:04.851Z,1001.92
2019-04-16T03:43:04.882Z,1001.91
2019-04-16T03:44:05.160Z,1001.92
2019-04-16T03:45:08.060Z,1001.92
2019-04-16T03:46:04.794Z,1001.89
2019-04-16T03:47:04.819Z,1001.87
2019-04-16T03:48:05.150Z,1001.91
2019-04-16T03:49:04.788Z,1001.90
2019-04-16T03:50:04.778Z,1001.86
2019-04-16T03:51:05.103Z,1001.90
2019-04-16T03:52:08.209Z,1001.85
2019-04-16T03:53:04.753Z,1001.85
2019-04-16T03:54:05.109Z,1001.79
2019-04-16T03:55:04.714Z,1001.77
2019-04-16T03:56:04.770Z,1001.78
2019-04-16T03:57:04.865Z,1001.77
2019-04-16T03:58:06.185Z,1001.77
2019-04-16T03:59:05.029Z,1001.76
2019-04-16T04:00:11.122Z,1001.75
2019-04-16T04:01:05.656Z,1001.73
2019-04-16T04:02:04.632Z,1001.76
2019-04-16T04:03:04.631Z,1001.74
2019-04-16T04:04:04.604Z,1001.73
2019-04-16T04:05:06.885Z,1001.72
2019-04-16T04:06:06.896Z,1001.69
2019-04-16T04:07:04.618Z,1001.77
2019-04-16T04:08:04.579Z,1001.76
2019-04-16T04:09:04.566Z,1001.71
2019-04-16T04:10:04.561Z,1001.73
2019-04-16T04:11:09.212Z,1001.75
2019-04-16T04:12:05.798Z,1001.70
2019-04-16T04:13:05.003Z,1001.75
2019-04-16T04:14:04.500Z,1001.77
2019-04-16T04:15:04.495Z,1001.79
2019-04-16T04:16:04.489Z,1001.74
2019-04-16T04:17:06.658Z,1001.76
2019-04-16T04:18:04.457Z,1001.75
2019-04-16T04:19:04.466Z,1001.76
2019-04-16T04:20:04.465Z,1001.73
2019-04-16T04:21:04.438Z,1001.76
2019-04-16T04:22:04.417Z,1001.71
2019-04-16T04:23:04.413Z,1001.71
2019-04-16T04:24:04.408Z,1001.70
2019-04-16T04:25:05.238Z,1001.69
2019-04-16T04:26:05.525Z,1001.74
2019-04-16T04:27:04.369Z,1001.74
2019-04-16T04:28:04.364Z,1001.71
2019-04-16T04:29:06.177Z,1001.69
2019-04-16T04:30:04.418Z,1001.68
2019-04-16T04:31:04.381Z,1001.73
2019-04-16T04:32:04.455Z,1001.72
2019-04-16T04:33:07.678Z,1001.71
2019-04-16T04:34:04.356Z,1001.70
2019-04-16T04:35:04.307Z,1001.67
2019-04-16T04:36:04.271Z,1001.71
2019-04-16T04:37:04.266Z,1001.74
2019-04-16T04:38:04.995Z,1001.72
2019-04-16T04:39:09.003Z,1001.76
2019-04-16T04:40:05.248Z,1001.78
2019-04-16T04:41:04.225Z,1001.74
2019-04-16T04:42:04.212Z,1001.79
2019-04-16T04:43:04.217Z,1001.77
2019-04-16T04:44:05.231Z,1001.80
2019-04-16T04:45:08.466Z,1001.78
2019-04-16T04:46:05.200Z,1001.76
2019-04-16T04:47:04.153Z,1001.80
2019-04-16T04:48:04.153Z,1001.75
2019-04-16T04:49:04.131Z,1001.71
2019-04-16T04:50:04.374Z,1001.73
2019-04-16T04:51:07.993Z,1001.72
2019-04-16T04:52:04.118Z,1001.74
2019-04-16T04:53:04.136Z,1001.72
2019-04-16T04:54:04.086Z,1001.72
2019-04-16T04:55:04.071Z,1001.72
2019-04-16T04:56:04.063Z,1001.73
2019-04-16T04:57:04.055Z,1001.75
2019-04-16T04:58:04.047Z,1001.74
2019-04-16T04:59:05.265Z,1001.80
2019-04-16T05:00:05.606Z,1001.76
2019-04-16T05:01:04.017Z,1001.77
2019-04-16T05:02:04.029Z,1001.77
2019-04-16T05:03:04.015Z,1001.77
2019-04-16T05:04:03.971Z,1001.73
2019-04-16T05:05:03.966Z,1001.81
2019-04-16T05:06:03.970Z,1001.80
2019-04-16T05:07:04.862Z,1001.83
2019-04-16T05:08:03.967Z,1001.77
2019-04-16T05:09:03.919Z,1001.78
2019-04-16T05:10:04.566Z,1001.79
2019-04-16T05:11:03.902Z,1001.79
2019-04-16T05:12:03.915Z,1001.79
2019-04-16T05:13:03.880Z,1001.80
2019-04-16T05:14:03.889Z,1001.81
2019-04-16T05:15:04.066Z,1001.80
2019-04-16T05:16:06.887Z,1001.83
2019-04-16T05:17:06.422Z,1001.84
2019-04-16T05:18:05.828Z,1001.86
2019-04-16T05:19:03.823Z,1001.82
2019-04-16T05:20:03.848Z,1001.85
2019-04-16T05:21:03.791Z,1001.75
2019-04-16T05:22:03.795Z,1001.83
2019-04-16T05:23:03.792Z,1001.80
2019-04-16T05:24:03.771Z,1001.80
2019-04-16T05:25:03.756Z,1001.85
2019-04-16T05:26:04.701Z,1001.80
2019-04-16T05:27:05.429Z,1001.86
2019-04-16T05:28:03.716Z,1001.86
2019-04-16T05:29:03.732Z,1001.86
2019-04-16T05:30:03.692Z,1001.91
2019-04-16T05:31:03.714Z,1001.89
2019-04-16T05:32:03.691Z,1001.83
2019-04-16T05:33:05.644Z,1001.82
2019-04-16T05:34:06.044Z,1001.84
2019-04-16T05:35:03.654Z,1001.87
2019-04-16T05:36:03.639Z,1001.91
2019-04-16T05:37:03.623Z,1001.88
2019-04-16T05:38:03.612Z,1001.90
2019-04-16T05:39:03.839Z,1001.93
2019-04-16T05:40:03.592Z,1001.93
2019-04-16T05:41:13.204Z,1001.98
2019-04-16T05:42:04.572Z,1001.93
2019-04-16T05:43:03.560Z,1001.88
2019-04-16T05:44:03.553Z,1001.91
2019-04-16T05:45:05.535Z,1001.90
2019-04-16T05:46:05.511Z,1001.98
2019-04-16T05:47:04.521Z,1001.97
2019-04-16T05:48:03.511Z,1001.87
2019-04-16T05:49:03.486Z,1001.90
2019-04-16T05:50:03.498Z,1001.89
2019-04-16T05:51:03.640Z,1001.95
2019-04-16T05:52:04.146Z,1001.93
2019-04-16T05:53:05.471Z,1001.90
2019-04-16T05:54:03.447Z,1001.95
2019-04-16T05:55:03.539Z,1001.97
2019-04-16T05:56:03.450Z,1002.00
2019-04-16T05:57:03.413Z,1002.14
2019-04-16T05:58:03.395Z,1002.20
2019-04-16T05:59:03.463Z,1002.23
2019-04-16T06:00:09.389Z,1002.25
2019-04-16T06:01:04.369Z,1002.24
2019-04-16T06:02:03.452Z,1002.24
2019-04-16T06:03:04.945Z,1002.26
2019-04-16T06:04:03.417Z,1002.31
2019-04-16T06:05:03.355Z,1002.28
2019-04-16T06:06:03.308Z,1002.34
2019-04-16T06:07:07.442Z,1002.27
2019-04-16T06:08:03.284Z,1002.26
2019-04-16T06:09:03.297Z,1002.31
2019-04-16T06:10:03.266Z,1002.30
2019-04-16T06:11:03.266Z,1002.29
2019-04-16T06:12:05.876Z,1002.38
2019-04-16T06:13:04.247Z,1002.35
2019-04-16T06:14:03.228Z,1002.32
2019-04-16T06:15:03.245Z,1002.26
2019-04-16T06:16:03.217Z,1002.24
2019-04-16T06:17:03.201Z,1002.32
2019-04-16T06:18:05.393Z,1002.35
2019-04-16T06:19:03.167Z,1002.37
2019-04-16T06:20:03.223Z,1002.32
2019-04-16T06:21:03.163Z,1002.35
2019-04-16T06:22:03.150Z,1002.41
2019-04-16T06:23:03.137Z,1002.37
2019-04-16T06:24:04.135Z,1002.36
2019-04-16T06:25:08.480Z,1002.38
2019-04-16T06:26:04.125Z,1002.44
2019-04-16T06:27:03.112Z,1002.45
2019-04-16T06:28:03.094Z,1002.39
2019-04-16T06:29:03.072Z,1002.49
2019-04-16T06:30:03.054Z,1002.43
2019-04-16T06:31:05.678Z,1002.36
2019-04-16T06:32:04.098Z,1002.28
2019-04-16T06:33:03.055Z,1002.31
2019-04-16T06:34:03.014Z,1002.26
2019-04-16T06:35:03.003Z,1002.15
2019-04-16T06:36:03.000Z,1002.11
2019-04-16T06:37:02.997Z,1001.98
2019-04-16T06:38:03.044Z,1002.00
2019-04-16T06:39:02.970Z,1001.97
2019-04-16T06:40:02.950Z,1001.89
2019-04-16T06:41:04.049Z,1001.86
2019-04-16T06:42:02.961Z,1001.85
2019-04-16T06:43:02.994Z,1001.91
2019-04-16T06:44:04.178Z,1001.84
2019-04-16T06:45:04.857Z,1001.93
2019-04-16T06:46:05.520Z,1001.96
2019-04-16T06:47:03.922Z,1001.92
2019-04-16T06:48:02.896Z,1001.93
2019-04-16T06:49:03.108Z,1001.84
2019-04-16T06:50:02.883Z,1001.88
2019-04-16T06:51:02.835Z,1001.80
2019-04-16T06:52:03.526Z,1001.83
2019-04-16T06:53:02.839Z,1001.77
2019-04-16T06:54:02.829Z,1001.94
2019-04-16T06:55:03.588Z,1001.93
2019-04-16T06:56:05.620Z,1002.01
2019-04-16T06:57:03.781Z,1001.98
2019-04-16T06:58:02.780Z,1001.92
2019-04-16T06:59:02.766Z,1002.00
2019-04-16T07:00:03.176Z,1002.06
2019-04-16T07:01:05.894Z,1002.08
2019-04-16T07:02:02.715Z,1002.02
2019-04-16T07:03:03.087Z,1002.06
2019-04-16T07:04:02.699Z,1002.01
2019-04-16T07:05:03.482Z,1002.03
2019-04-16T07:06:04.026Z,1002.05
2019-04-16T07:07:07.824Z,1001.94
2019-04-16T07:08:03.675Z,1001.95
2019-04-16T07:09:02.649Z,1001.88
2019-04-16T07:10:02.697Z,1001.89
2019-04-16T07:11:02.659Z,1001.90
2019-04-16T07:12:02.611Z,1001.89
2019-04-16T07:13:02.615Z,1001.85
2019-04-16T07:14:02.615Z,1001.84
2019-04-16T07:15:02.580Z,1001.90
2019-04-16T07:16:02.564Z,1002.03
2019-04-16T07:17:02.557Z,1002.17
2019-04-16T07:18:05.378Z,1002.15
2019-04-16T07:19:02.575Z,1002.13
2019-04-16T07:20:04.654Z,1002.15
2019-04-16T07:21:02.534Z,1002.13
2019-04-16T07:22:02.517Z,1002.13
2019-04-16T07:23:02.576Z,1002.09
2019-04-16T07:24:02.493Z,1001.90
2019-04-16T07:25:04.405Z,1001.67
2019-04-16T07:26:03.736Z,1001.59
2019-04-16T07:27:02.549Z,1001.57
2019-04-16T07:28:02.460Z,1001.58
2019-04-16T07:29:02.601Z,1001.54
2019-04-16T07:30:06.801Z,1001.57
2019-04-16T07:31:03.482Z,1001.54
2019-04-16T07:32:02.420Z,1001.55
2019-04-16T07:33:02.403Z,1001.56
2019-04-16T07:34:02.460Z,1001.53
2019-04-16T07:35:02.367Z,1001.55
2019-04-16T07:36:02.353Z,1001.57
2019-04-16T07:37:02.385Z,1001.53
2019-04-16T07:38:04.950Z,1001.51
2019-04-16T07:39:05.077Z,1001.65
2019-04-16T07:40:02.320Z,1001.71
2019-04-16T07:41:02.313Z,1001.90
2019-04-16T07:42:10.710Z,1002.04
2019-04-16T07:43:03.489Z,1002.17
2019-04-16T07:44:08.056Z,1002.09
2019-04-16T07:45:03.276Z,1002.15
2019-04-16T07:46:02.258Z,1002.22
2019-04-16T07:47:02.267Z,1002.18
2019-04-16T07:48:05.640Z,1002.13
2019-04-16T07:49:02.277Z,1002.12
2019-04-16T07:50:02.534Z,1002.15
2019-04-16T07:51:04.837Z,1002.07
2019-04-16T07:52:06.995Z,1002.07
2019-04-16T07:53:03.205Z,1002.11
2019-04-16T07:54:03.183Z,1002.09
2019-04-16T07:55:02.262Z,1002.05
2019-04-16T07:56:02.149Z,1002.09
2019-04-16T07:57:02.177Z,1001.97
2019-04-16T07:58:02.147Z,1001.76
2019-04-16T07:59:02.177Z,1001.60
2019-04-16T08:00:02.127Z,1001.52
2019-04-16T08:01:02.135Z,1001.52
2019-04-16T08:02:02.439Z,1001.47
2019-04-16T08:03:02.091Z,1001.51
2019-04-16T08:04:03.195Z,1001.44
2019-04-16T08:05:07.774Z,1001.53
2019-04-16T08:06:03.050Z,1001.50
2019-04-16T08:07:02.069Z,1001.49
2019-04-16T08:08:02.023Z,1001.57
2019-04-16T08:09:02.013Z,1001.48
2019-04-16T08:10:03.254Z,1001.53
2019-04-16T08:11:01.998Z,1001.48
2019-04-16T08:12:01.989Z,1001.48
2019-04-16T08:13:01.989Z,1001.48
2019-04-16T08:14:01.966Z,1001.51
2019-04-16T08:15:13.916Z,1001.52
2019-04-16T08:16:03.113Z,1001.52
2019-04-16T08:17:01.935Z,1001.58
2019-04-16T08:18:01.920Z,1001.48
2019-04-16T08:19:01.956Z,1001.47
2019-04-16T08:20:01.910Z,1001.51
2019-04-16T08:21:09.453Z,1001.58
2019-04-16T08:22:02.919Z,1001.63
2019-04-16T08:23:02.047Z,1001.65
2019-04-16T08:24:01.894Z,1001.88
2019-04-16T08:25:03.567Z,1001.96
2019-04-16T08:26:04.285Z,1002.03
2019-04-16T08:27:01.831Z,1002.08
2019-04-16T08:28:01.836Z,1002.07
2019-04-16T08:29:01.805Z,1002.02
2019-04-16T08:30:03.385Z,1001.98
2019-04-16T08:31:01.789Z,1002.06
2019-04-16T08:32:01.835Z,1001.90
2019-04-16T08:33:01.762Z,1002.10
2019-04-16T08:34:01.778Z,1002.01
2019-04-16T08:35:01.945Z,1001.98
2019-04-16T08:36:01.743Z,1002.05
2019-04-16T08:37:01.733Z,1002.04
2019-04-16T08:38:01.835Z,1002.10
2019-04-16T08:39:05.899Z,1001.99
2019-04-16T08:40:02.702Z,1001.98
2019-04-16T08:41:01.698Z,1002.00
2019-04-16T08:42:01.897Z,1001.89
2019-04-16T08:43:01.694Z,1002.01
2019-04-16T08:44:03.833Z,1001.82
2019-04-16T08:45:01.677Z,1001.80
2019-04-16T08:46:01.653Z,1001.88
2019-04-16T08:47:01.634Z,1001.91
2019-04-16T08:48:01.624Z,1002.05
2019-04-16T08:49:01.627Z,1001.90
2019-04-16T08:50:01.720Z,1001.89
2019-04-16T08:51:04.329Z,1001.90
2019-04-16T08:52:01.584Z,1001.86
2019-04-16T08:53:01.746Z,1001.95
2019-04-16T08:54:01.564Z,1001.98
2019-04-16T08:55:01.559Z,1001.87
2019-04-16T08:56:01.598Z,1001.92
2019-04-16T08:57:01.621Z,1002.05
2019-04-16T08:58:06.099Z,1002.01
2019-04-16T08:59:02.519Z,1001.99
2019-04-16T09:00:01.642Z,1001.99
2019-04-16T09:01:01.500Z,1001.64
2019-04-16T09:02:01.512Z,1001.80
2019-04-16T09:03:01.555Z,1001.91
2019-04-16T09:04:02.938Z,1001.98
2019-04-16T09:05:05.951Z,1001.96
2019-04-16T09:06:04.291Z,1001.93
2019-04-16T09:07:11.437Z,1001.97
2019-04-16T09:08:12.174Z,1001.96
2019-04-16T09:09:12.904Z,1001.87
2019-04-16T09:10:10.147Z,1001.96
2019-04-16T09:11:03.425Z,1001.90
2019-04-16T09:12:01.401Z,1001.92
2019-04-16T09:13:04.021Z,1001.87
2019-04-16T09:14:01.394Z,1001.82
2019-04-16T09:15:01.371Z,1001.84
2019-04-16T09:16:01.369Z,1001.78
2019-04-16T09:17:01.430Z,1001.81
2019-04-16T09:18:01.351Z,1001.83
2019-04-16T09:19:01.345Z,1001.88
2019-04-16T09:20:04.851Z,1001.79
2019-04-16T09:21:01.475Z,1001.81
2019-04-16T09:22:01.304Z,1001.83
2019-04-16T09:23:01.299Z,1001.82
2019-04-16T09:24:07.029Z,1001.84
2019-04-16T09:25:02.284Z,1001.74
2019-04-16T09:26:13.519Z,1001.74
2019-04-16T09:27:02.306Z,1001.73
2019-04-16T09:28:01.901Z,1001.71
2019-04-16T09:29:08.435Z,1001.74
2019-04-16T09:30:02.506Z,1001.81
2019-04-16T09:31:01.264Z,1001.72
2019-04-16T09:32:01.215Z,1001.76
2019-04-16T09:33:02.391Z,1001.76
2019-04-16T09:34:05.314Z,1001.74
2019-04-16T09:35:10.168Z,1001.69
2019-04-16T09:36:02.190Z,1001.74
2019-04-16T09:37:01.168Z,1001.69
2019-04-16T09:38:01.205Z,1001.64
2019-04-16T09:39:01.147Z,1001.69
2019-04-16T09:40:01.162Z,1001.73
2019-04-16T09:41:01.146Z,1001.70
2019-04-16T09:42:01.136Z,1001.75
2019-04-16T09:43:01.099Z,1001.72
2019-04-16T09:44:01.130Z,1001.73
2019-04-16T09:45:01.742Z,1001.77
2019-04-16T09:46:10.102Z,1001.78
2019-04-16T09:47:05.073Z,1001.78
2019-04-16T09:48:02.447Z,1001.76
2019-04-16T09:49:04.963Z,1001.86
2019-04-16T09:50:01.039Z,1001.76
2019-04-16T09:51:01.081Z,1001.78
2019-04-16T09:52:03.804Z,1001.71
2019-04-16T09:53:01.997Z,1001.74
2019-04-16T09:54:01.003Z,1001.75
2019-04-16T09:55:01.080Z,1001.74
2019-04-16T09:56:00.986Z,1001.57
2019-04-16T09:57:00.974Z,1001.71
2019-04-16T09:58:05.998Z,1001.70
2019-04-16T09:59:01.973Z,1001.67
2019-04-16T10:00:00.943Z,1001.66
2019-04-16T10:01:00.960Z,1001.68
2019-04-16T10:02:00.934Z,1001.77
2019-04-16T10:03:00.935Z,1001.72
2019-04-16T10:04:00.901Z,1001.76
2019-04-16T10:05:00.893Z,1001.64
2019-04-16T10:06:00.904Z,1001.61
2019-04-16T10:07:00.888Z,1001.62
2019-04-16T10:08:00.887Z,1001.59
2019-04-16T10:09:00.893Z,1001.65
2019-04-16T10:10:00.840Z,1001.53
2019-04-16T10:11:04.116Z,1001.49
2019-04-16T10:12:04.954Z,1001.48
2019-04-16T10:13:01.887Z,1001.43
2019-04-16T10:14:00.845Z,1001.36
2019-04-16T10:15:00.816Z,1001.27
2019-04-16T10:16:00.890Z,1001.42
2019-04-16T10:17:00.785Z,1001.25
2019-04-16T10:18:01.505Z,1001.28
2019-04-16T10:19:00.787Z,1001.47
2019-04-16T10:20:00.810Z,1001.32
2019-04-16T10:21:00.737Z,1001.24
2019-04-16T10:22:00.728Z,1001.32
2019-04-16T10:23:00.730Z,1001.38
2019-04-16T10:24:00.768Z,1001.37
2019-04-16T10:25:00.703Z,1001.27
2019-04-16T10:26:00.710Z,1001.24
2019-04-16T10:27:04.021Z,1001.35
2019-04-16T10:28:01.863Z,1001.32
2019-04-16T10:29:00.671Z,1001.28
2019-04-16T10:30:00.679Z,1001.38
2019-04-16T10:31:00.644Z,1001.28
2019-04-16T10:32:00.734Z,1001.27
2019-04-16T10:33:00.643Z,1001.28
2019-04-16T10:34:00.631Z,1001.20
2019-04-16T10:35:00.592Z,1001.29
2019-04-16T10:36:01.086Z,1001.24
2019-04-16T10:37:00.601Z,1001.19
2019-04-16T10:38:00.566Z,1001.23
2019-04-16T10:39:00.627Z,1001.19
2019-04-16T10:40:00.557Z,1001.17
2019-04-16T10:41:00.571Z,1001.11
2019-04-16T10:42:00.566Z,1001.09
2019-04-16T10:43:00.521Z,1001.13
2019-04-16T10:44:00.523Z,1000.92
2019-04-16T10:45:00.515Z,1000.93
2019-04-16T10:46:00.504Z,1000.77
2019-04-16T10:47:00.500Z,1000.82
2019-04-16T10:48:00.465Z,1000.78
2019-04-16T10:49:00.477Z,1000.71
2019-04-16T10:50:00.453Z,1000.74
2019-04-16T10:51:00.438Z,1000.70
2019-04-16T10:52:00.432Z,1000.75
2019-04-16T10:53:00.508Z,1000.86
2019-04-16T10:54:00.412Z,1000.80
2019-04-16T10:55:00.421Z,1000.82
2019-04-16T10:56:00.387Z,1000.88
2019-04-16T10:57:00.413Z,1000.85
2019-04-16T10:58:00.404Z,1000.86
2019-04-16T10:59:00.375Z,1000.88
2019-04-16T11:00:00.383Z,1000.92
2019-04-16T11:01:00.329Z,1000.87
2019-04-16T11:02:00.359Z,1000.98
2019-04-16T11:03:00.327Z,1000.82
2019-04-16T11:04:00.320Z,1000.83
2019-04-16T11:05:02.172Z,1000.88
2019-04-16T11:06:00.301Z,1000.93
2019-04-16T11:07:00.302Z,1000.86
2019-04-16T11:08:00.253Z,1000.81
2019-04-16T11:09:00.253Z,1000.86
2019-04-16T11:10:00.251Z,1000.85
2019-04-16T11:11:00.266Z,1000.84
2019-04-16T11:12:04.816Z,1000.79
2019-04-16T11:13:01.220Z,1000.87
2019-04-16T11:14:00.677Z,1000.84
2019-04-16T11:15:00.180Z,1000.79
2019-04-16T11:16:00.180Z,1000.80
2019-04-16T11:17:00.199Z,1000.77
2019-04-16T11:18:00.207Z,1000.82
2019-04-16T11:19:00.161Z,1000.81
2019-04-16T11:20:00.404Z,1000.81
2019-04-16T11:21:00.389Z,1000.80
2019-04-16T11:22:04.148Z,1000.78
2019-04-16T11:23:01.173Z,1000.71
2019-04-16T11:24:00.090Z,1000.69
2019-04-16T11:25:00.170Z,1000.65
2019-04-16T11:26:00.062Z,1000.64
2019-04-16T11:27:00.043Z,1000.62
2019-04-16T11:28:00.135Z,1000.65
2019-04-16T11:29:00.099Z,1000.58
2019-04-16T11:30:00.019Z,1000.65
2019-04-16T11:31:00.007Z,1000.58
2019-04-16T11:31:59.998Z,1000.64
2019-04-16T11:33:00.021Z,1000.59
2019-04-16T11:34:00.013Z,1000.65
2019-04-16T11:34:59.985Z,1000.61
2019-04-16T11:35:59.955Z,1000.64
2019-04-16T11:37:00.034Z,1000.64
2019-04-16T11:37:59.932Z,1000.58
2019-04-16T11:38:59.929Z,1000.53
2019-04-16T11:39:59.967Z,1000.69
2019-04-16T11:40:59.955Z,1000.74
2019-04-16T11:41:59.927Z,1000.68
2019-04-16T11:42:59.876Z,1000.67
2019-04-16T11:44:14.147Z,1000.71
2019-04-16T11:45:00.887Z,1000.69
2019-04-16T11:45:59.889Z,1000.71
2019-04-16T11:46:59.877Z,1000.65
2019-04-16T11:47:59.821Z,1000.72
2019-04-16T11:48:59.834Z,1000.77
2019-04-16T11:49:59.809Z,1000.67
2019-04-16T11:50:59.967Z,1000.64
2019-04-16T11:51:59.781Z,1000.62
2019-04-16T11:52:59.802Z,1000.65
2019-04-16T11:53:59.766Z,1000.66
2019-04-16T11:55:00.875Z,1000.62
2019-04-16T11:55:59.748Z,1000.67
2019-04-16T11:57:00.251Z,1000.63
2019-04-16T11:57:59.776Z,1000.62
2019-04-16T11:58:59.829Z,1000.61
2019-04-16T12:00:07.491Z,1000.70
2019-04-16T12:01:01.595Z,1000.71
2019-04-16T12:01:59.672Z,1000.70
2019-04-16T12:02:59.665Z,1000.62
2019-04-16T12:03:59.685Z,1000.57
2019-04-16T12:04:59.709Z,1000.55