createdAt,value
2023-01-21T00:03:31.359Z,2.73
2023-01-21T00:08:38.952Z,2.90
2023-01-21T00:13:46.594Z,2.77
2023-01-21T00:18:53.672Z,2.70
2023-01-21T00:24:00.512Z,2.80
2023-01-21T00:29:07.441Z,2.70
2023-01-21T00:34:14.478Z,1.93
2023-01-21T00:39:21.551Z,2.40
2023-01-21T00:44:28.522Z,2.57
2023-01-21T00:49:38.912Z,2.53
2023-01-21T00:54:46.035Z,2.27
2023-01-21T00:59:53.798Z,2.50
2023-01-21T01:05:00.752Z,2.10
2023-01-21T01:10:08.347Z,2.20
2023-01-21T01:15:15.238Z,2.20
2023-01-21T01:20:22.199Z,2.80
2023-01-21T01:25:29.551Z,2.63
2023-01-21T01:30:57.403Z,2.50
2023-01-21T01:36:07.110Z,2.50
2023-01-21T01:41:20.118Z,2.33
2023-01-21T01:46:30.417Z,2.17
2023-01-21T01:51:40.134Z,2.20
2023-01-21T01:56:50.883Z,2.80
2023-01-21T02:02:00.708Z,2.80
2023-01-21T02:07:08.358Z,2.80
2023-01-21T02:12:17.879Z,2.37
2023-01-21T02:17:27.923Z,2.40
2023-01-21T02:22:37.792Z,2.23
2023-01-21T02:27:47.977Z,1.93
2023-01-21T02:32:56.135Z,2.30
2023-01-21T02:38:07.147Z,2.37
2023-01-21T02:43:16.910Z,2.50
2023-01-21T02:48:26.760Z,2.40
2023-01-21T02:53:36.533Z,2.53
2023-01-21T02:58:46.274Z,2.40
2023-01-21T03:03:54.509Z,2.27
2023-01-21T03:09:04.642Z,2.70
2023-01-21T03:14:16.223Z,2.50
2023-01-21T03:19:26.924Z,2.40
2023-01-21T03:24:35.398Z,2.40
2023-01-21T03:29:42.943Z,2.30
2023-01-21T03:34:52.659Z,2.53
2023-01-21T03:39:58.751Z,2.13
2023-01-21T03:45:06.238Z,2.60
2023-01-21T03:50:16.424Z,2.47
2023-01-21T03:55:23.788Z,2.43
2023-01-21T04:00:30.675Z,2.40
2023-01-21T04:05:37.624Z,2.40
2023-01-21T04:10:44.429Z,2.43
2023-01-21T04:15:54.611Z,2.20
2023-01-21T04:21:01.472Z,2.07
2023-01-21T04:26:08.695Z,2.50
2023-01-21T04:31:15.798Z,2.20
2023-01-21T04:36:23.422Z,2.60
2023-01-21T04:41:30.606Z,2.30
2023-01-21T04:46:37.717Z,2.30
2023-01-21T04:51:44.642Z,2.43
2023-01-21T04:56:51.509Z,2.40
2023-01-21T05:01:58.485Z,2.10
2023-01-21T05:07:06.129Z,2.20
2023-01-21T05:12:12.947Z,2.13
2023-01-21T05:17:19.871Z,2.23
2023-01-21T05:22:26.917Z,2.30
2023-01-21T05:27:34.992Z,2.03
2023-01-21T05:32:42.189Z,1.83
2023-01-21T05:37:51.570Z,2.20
2023-01-21T05:43:00.595Z,1.97
2023-01-21T05:48:07.722Z,2.20
2023-01-21T05:53:15.156Z,2.47
2023-01-21T05:58:23.395Z,2.23
2023-01-21T06:08:42.671Z,2.33
2023-01-21T06:13:49.468Z,3.50
2023-01-21T06:18:56.511Z,2.40
2023-01-21T06:24:04.274Z,2.60
2023-01-21T06:29:11.483Z,1.90
2023-01-21T06:34:18.267Z,2.30
2023-01-21T06:39:25.724Z,2.13
2023-01-21T06:44:32.692Z,2.37
2023-01-21T06:49:39.893Z,2.20
2023-01-21T06:54:48.520Z,2.10
2023-01-21T06:59:55.621Z,1.97
2023-01-21T07:05:02.568Z,2.90
2023-01-21T07:10:10.296Z,2.50
2023-01-21T07:15:17.700Z,2.50
2023-01-21T07:20:26.125Z,2.87
2023-01-21T07:25:33.285Z,3.00
2023-01-21T07:30:40.147Z,2.50
2023-01-21T07:35:47.223Z,2.30
2023-01-21T07:40:54.206Z,1.80
2023-01-21T07:46:01.583Z,1.70
2023-01-21T07:51:08.874Z,1.83
2023-01-21T07:56:16.448Z,1.90
2023-01-21T08:01:25.563Z,2.13
2023-01-21T08:06:33.043Z,1.83
2023-01-21T08:11:40.373Z,2.10
2023-01-21T08:16:47.316Z,2.43
2023-01-21T08:21:54.266Z,2.33
2023-01-21T08:27:02.000Z,2.30
2023-01-21T08:32:08.821Z,2.37
2023-01-21T08:37:15.704Z,2.60
2023-01-21T08:42:22.564Z,2.57
2023-01-21T08:47:29.382Z,2.80
2023-01-21T08:52:36.405Z,2.33
2023-01-21T08:57:43.244Z,2.20
2023-01-21T09:02:51.680Z,2.30
2023-01-21T09:07:59.188Z,1.80
2023-01-21T09:13:08.447Z,2.87
2023-01-21T09:18:15.575Z,2.60
2023-01-21T09:23:24.156Z,2.40
2023-01-21T09:28:33.249Z,2.10
2023-01-21T09:33:42.805Z,4.60
2023-01-21T09:38:50.896Z,2.23
2023-01-21T09:44:00.827Z,2.00
2023-01-21T09:49:10.672Z,2.20
2023-01-21T09:54:20.522Z,1.90
2023-01-21T09:59:40.407Z,2.07
2023-01-21T10:04:50.243Z,2.30
2023-01-21T10:09:58.935Z,2.10
2023-01-21T10:15:10.577Z,2.67
2023-01-21T10:20:18.658Z,2.30
2023-01-21T10:25:28.595Z,2.57
2023-01-21T10:30:38.544Z,2.97
2023-01-21T10:35:49.073Z,3.10
2023-01-21T10:40:59.080Z,3.07
2023-01-21T10:46:08.606Z,2.53
2023-01-21T10:51:16.637Z,2.40
2023-01-21T10:56:28.189Z,2.60
2023-01-21T11:01:39.196Z,2.50
2023-01-21T11:06:49.257Z,2.60
2023-01-21T11:11:56.190Z,2.20
2023-01-21T11:17:03.491Z,2.00
2023-01-21T11:22:15.227Z,2.00
2023-01-21T11:27:24.758Z,2.17
2023-01-21T11:32:32.906Z,1.90
2023-01-21T11:37:41.405Z,2.10
2023-01-21T11:42:52.112Z,2.20
2023-01-21T11:48:01.335Z,2.07
2023-01-21T11:53:08.204Z,1.90
2023-01-21T11:58:18.163Z,2.27
2023-01-21T12:03:28.143Z,1.90
2023-01-21T12:08:38.434Z,1.80
2023-01-21T12:13:48.190Z,2.03
2023-01-21T12:18:57.560Z,2.13
2023-01-21T12:24:07.474Z,1.87
2023-01-21T12:29:19.486Z,1.90
2023-01-21T12:34:27.461Z,2.03
2023-01-21T12:39:37.579Z,2.03
2023-01-21T12:44:45.188Z,1.90
2023-01-21T12:49:55.030Z,2.33
2023-01-21T12:55:04.767Z,2.10
2023-01-21T13:00:13.145Z,2.23
2023-01-21T13:05:22.984Z,2.23
2023-01-21T13:10:31.116Z,2.40
2023-01-21T13:15:40.993Z,2.40
2023-01-21T13:20:50.936Z,2.20
2023-01-21T13:25:58.523Z,2.37
2023-01-21T13:31:07.009Z,2.20
2023-01-21T13:36:16.998Z,2.50
2023-01-21T13:41:24.357Z,2.27
2023-01-21T13:46:32.408Z,2.67
2023-01-21T13:51:42.564Z,2.43
2023-01-21T13:56:52.369Z,2.53
2023-01-21T14:02:02.244Z,2.60
2023-01-21T14:07:12.054Z,2.60
2023-01-21T14:12:21.964Z,2.57
2023-01-21T14:17:29.215Z,2.43
2023-01-21T14:22:39.414Z,2.43
2023-01-21T14:27:49.313Z,2.70
2023-01-21T14:32:59.392Z,3.13
2023-01-21T14:38:10.152Z,2.87
2023-01-21T14:43:20.761Z,3.50
2023-01-21T14:48:30.286Z,3.27
2023-01-21T14:53:40.215Z,3.10
2023-01-21T14:58:49.986Z,3.30
2023-01-21T15:03:58.630Z,3.73
2023-01-21T15:09:06.915Z,3.50
2023-01-21T15:14:17.130Z,3.90
2023-01-21T15:19:26.826Z,3.40
2023-01-21T15:24:34.824Z,3.03
2023-01-21T15:29:44.830Z,3.20
2023-01-21T15:34:54.694Z,6.97
2023-01-21T15:40:05.048Z,3.40
2023-01-21T15:45:13.027Z,4.00
2023-01-21T15:50:23.088Z,3.60
2023-01-21T15:55:31.507Z,3.30
2023-01-21T16:00:41.303Z,3.37
2023-01-21T16:05:49.420Z,3.20
2023-01-21T16:10:59.023Z,3.10
2023-01-21T16:16:08.953Z,3.30
2023-01-21T16:21:17.544Z,3.30
2023-01-21T16:26:27.390Z,3.13
2023-01-21T16:31:37.942Z,3.30
2023-01-21T16:36:44.984Z,3.33
2023-01-21T16:41:55.033Z,3.50
2023-01-21T16:47:02.549Z,3.50
2023-01-21T16:52:12.316Z,3.33
2023-01-21T16:57:19.642Z,3.17
2023-01-21T17:02:27.608Z,3.83
2023-01-21T17:07:45.223Z,4.00
2023-01-21T17:12:55.032Z,4.03
2023-01-21T17:18:04.114Z,3.90
2023-01-21T17:23:13.955Z,3.80
2023-01-21T17:28:23.712Z,3.40
2023-01-21T17:33:31.638Z,4.93
2023-01-21T17:38:41.484Z,3.90
2023-01-21T17:43:51.070Z,4.20
2023-01-21T17:49:02.355Z,4.90
2023-01-21T17:54:12.487Z,5.30
2023-01-21T17:59:22.258Z,5.30
2023-01-21T18:04:29.566Z,4.57
2023-01-21T18:09:36.516Z,4.20
2023-01-21T18:14:44.515Z,4.30
2023-01-21T18:19:52.036Z,4.13
2023-01-21T18:25:00.753Z,4.43
2023-01-21T18:30:12.833Z,4.80
2023-01-21T18:35:23.039Z,4.17
2023-01-21T18:40:30.226Z,4.33
2023-01-21T18:45:37.226Z,4.07
2023-01-21T18:50:44.637Z,3.90
2023-01-21T18:55:54.685Z,4.40
2023-01-21T19:01:05.975Z,4.10
2023-01-21T19:06:13.083Z,4.20
2023-01-21T19:11:20.654Z,4.10
2023-01-21T19:16:27.860Z,3.83
2023-01-21T19:21:34.825Z,4.00
2023-01-21T19:26:41.601Z,3.50
2023-01-21T19:31:49.359Z,4.20
2023-01-21T19:36:56.523Z,3.93
2023-01-21T19:42:08.387Z,4.20
2023-01-21T19:47:15.083Z,3.60
2023-01-21T19:52:22.044Z,4.50
2023-01-21T19:57:30.586Z,4.00
2023-01-21T20:02:37.399Z,4.20
2023-01-21T20:07:45.990Z,3.93
2023-01-21T20:12:53.986Z,4.10
2023-01-21T20:18:04.303Z,3.80
2023-01-21T20:23:14.503Z,3.90
2023-01-21T20:28:24.543Z,3.97
2023-01-21T20:33:31.544Z,3.90
2023-01-21T20:38:41.240Z,4.07
2023-01-21T20:43:48.193Z,3.77
2023-01-21T20:48:56.541Z,3.77
2023-01-21T20:54:03.419Z,4.30
2023-01-21T20:59:11.180Z,3.80
2023-01-21T21:04:18.419Z,3.73
2023-01-21T21:09:25.409Z,3.97
2023-01-21T21:14:32.682Z,3.70
2023-01-21T21:19:39.658Z,4.00
2023-01-21T21:24:46.665Z,3.70
2023-01-21T21:29:55.241Z,3.77
2023-01-21T21:35:02.413Z,3.67
2023-01-21T21:40:10.543Z,4.00
2023-01-21T21:45:17.807Z,4.00
2023-01-21T21:50:25.334Z,4.27
2023-01-21T21:55:34.712Z,4.03
2023-01-21T22:00:43.087Z,4.30
2023-01-21T22:05:52.210Z,4.40
2023-01-21T22:11:00.941Z,3.63
2023-01-21T22:16:10.689Z,3.53
2023-01-21T22:21:21.708Z,4.10
2023-01-21T22:26:30.027Z,4.20
2023-01-21T22:31:37.250Z,6.43
2023-01-21T22:36:46.229Z,6.10
2023-01-21T22:41:56.125Z,8.23
2023-01-21T22:47:03.301Z,5.03
2023-01-21T22:52:10.243Z,5.37
2023-01-21T22:57:17.077Z,3.90
2023-01-21T23:02:25.628Z,4.43
2023-01-21T23:07:34.306Z,3.93
2023-01-21T23:12:41.555Z,3.57
2023-01-21T23:17:48.503Z,3.40
2023-01-21T23:22:57.064Z,3.90
2023-01-21T23:28:03.836Z,4.33
2023-01-21T23:33:11.809Z,4.00
2023-01-21T23:38:18.788Z,4.13
2023-01-21T23:43:27.671Z,9.10
2023-01-21T23:48:34.488Z,5.93
2023-01-21T23:53:41.467Z,9.63
2023-01-21T23:58:49.243Z,19.77
