createdAt,value
2019-06-08T00:02:46.097Z,18.10
2019-06-08T00:05:34.536Z,16.48
2019-06-08T00:08:24.224Z,16.05
2019-06-08T00:11:12.851Z,15.72
2019-06-08T00:14:01.358Z,17.25
2019-06-08T00:16:50.152Z,16.70
2019-06-08T00:19:38.937Z,15.35
2019-06-08T00:22:27.251Z,18.85
2019-06-08T00:25:15.936Z,16.40
2019-06-08T00:28:05.389Z,12.80
2019-06-08T00:30:53.780Z,23.18
2019-06-08T00:33:42.303Z,16.15
2019-06-08T00:36:30.770Z,12.45
2019-06-08T00:39:19.280Z,15.10
2019-06-08T00:42:07.775Z,12.47
2019-06-08T00:44:56.391Z,14.93
2019-06-08T00:47:48.051Z,14.85
2019-06-08T00:50:35.128Z,13.72
2019-06-08T00:53:23.475Z,11.88
2019-06-08T00:56:12.229Z,11.15
2019-06-08T00:59:00.719Z,15.08
2019-06-08T01:01:50.299Z,14.80
2019-06-08T01:04:38.648Z,13.90
2019-06-08T01:07:27.066Z,13.25
2019-06-08T01:10:16.026Z,11.88
2019-06-08T01:13:04.760Z,12.45
2019-06-08T01:15:55.414Z,14.53
2019-06-08T01:18:43.800Z,13.75
2019-06-08T01:21:32.271Z,14.43
2019-06-08T01:24:21.603Z,12.88
2019-06-08T01:27:10.180Z,12.75
2019-06-08T01:29:59.052Z,14.60
2019-06-08T01:32:47.824Z,12.43
2019-06-08T01:35:36.303Z,15.20
2019-06-08T01:38:25.133Z,14.20
2019-06-08T01:41:13.631Z,16.62
2019-06-08T01:44:02.554Z,14.38
2019-06-08T01:46:50.960Z,13.93
2019-06-08T01:49:39.714Z,14.15
2019-06-08T01:52:28.876Z,14.85
2019-06-08T01:55:17.595Z,18.07
2019-06-08T01:58:06.467Z,11.88
2019-06-08T02:00:54.993Z,15.00
2019-06-08T02:03:43.374Z,15.45
2019-06-08T02:06:32.449Z,17.57
2019-06-08T02:09:21.307Z,12.13
2019-06-08T02:12:10.196Z,12.95
2019-06-08T02:14:58.405Z,14.28
2019-06-08T02:17:46.901Z,16.32
2019-06-08T02:20:35.428Z,19.25
2019-06-08T02:23:23.905Z,14.20
2019-06-08T02:26:12.770Z,14.75
2019-06-08T02:29:01.583Z,15.85
2019-06-08T02:31:50.029Z,18.35
2019-06-08T02:34:38.631Z,19.07
2019-06-08T02:37:28.677Z,17.85
2019-06-08T02:40:17.775Z,17.45
2019-06-08T02:43:06.565Z,14.85
2019-06-08T02:45:55.251Z,20.10
2019-06-08T02:49:02.270Z,14.68
2019-06-08T02:51:34.337Z,18.50
2019-06-08T02:54:23.786Z,17.82
2019-06-08T02:57:14.882Z,22.40
2019-06-08T03:00:04.177Z,17.40
2019-06-08T03:02:54.031Z,19.23
2019-06-08T03:05:43.308Z,17.15
2019-06-08T03:08:38.573Z,14.93
2019-06-08T03:11:27.159Z,19.17
2019-06-08T03:14:18.017Z,18.23
2019-06-08T03:17:06.633Z,18.05
2019-06-08T03:19:55.444Z,18.10
2019-06-08T03:22:44.353Z,15.93
2019-06-08T03:25:41.635Z,17.23
2019-06-08T03:28:23.091Z,15.55
2019-06-08T03:31:11.708Z,13.62
2019-06-08T03:34:00.228Z,16.82
2019-06-08T03:36:55.859Z,15.60
2019-06-08T03:39:39.039Z,17.75
2019-06-08T03:42:27.310Z,13.10
2019-06-08T03:45:15.747Z,18.05
2019-06-08T03:48:04.128Z,13.43
2019-06-08T03:50:52.544Z,14.45
2019-06-08T03:53:42.626Z,13.98
2019-06-08T03:56:31.401Z,11.95
2019-06-08T03:59:19.770Z,14.00
2019-06-08T04:02:08.374Z,15.83
2019-06-08T04:04:56.873Z,15.38
2019-06-08T04:07:46.431Z,13.03
2019-06-08T04:10:37.621Z,19.50
2019-06-08T04:13:26.325Z,16.87
2019-06-08T04:16:14.899Z,12.20
2019-06-08T04:19:03.621Z,18.57
2019-06-08T04:21:52.385Z,15.00
2019-06-08T04:24:42.307Z,16.40
2019-06-08T04:27:31.196Z,16.00
2019-06-08T04:30:19.954Z,13.43
2019-06-08T04:33:08.422Z,14.28
2019-06-08T04:35:57.057Z,17.27
2019-06-08T04:38:46.171Z,14.07
2019-06-08T04:41:35.823Z,16.80
2019-06-08T04:44:24.255Z,15.85
2019-06-08T04:47:15.489Z,16.27
2019-06-08T04:50:21.758Z,15.63
2019-06-08T04:52:55.961Z,17.35
2019-06-08T04:55:45.158Z,16.32
2019-06-08T04:58:34.440Z,13.28
2019-06-08T05:01:24.211Z,14.90
2019-06-08T05:04:12.633Z,14.45
2019-06-08T05:07:01.448Z,16.40
2019-06-08T05:09:50.642Z,17.70
2019-06-08T05:12:39.279Z,16.20
2019-06-08T05:15:28.042Z,13.00
2019-06-08T05:18:16.436Z,11.95
2019-06-08T05:21:05.024Z,15.65
2019-06-08T05:23:58.558Z,16.87
2019-06-08T05:26:45.235Z,13.95
2019-06-08T05:29:33.892Z,12.80
2019-06-08T05:32:22.315Z,17.92
2019-06-08T05:35:11.513Z,16.93
2019-06-08T05:38:00.114Z,16.15
2019-06-08T05:40:49.749Z,17.35
2019-06-08T05:43:39.711Z,16.37
2019-06-08T05:46:28.697Z,15.43
2019-06-08T05:49:19.630Z,13.28
2019-06-08T05:52:08.024Z,11.83
2019-06-08T05:54:56.199Z,14.87
2019-06-08T05:57:46.275Z,14.75
2019-06-08T06:00:35.046Z,18.40
2019-06-08T06:03:23.480Z,12.82
2019-06-08T06:06:12.203Z,16.10
2019-06-08T06:09:03.970Z,13.60
2019-06-08T06:11:52.752Z,12.53
2019-06-08T06:14:41.345Z,8.90
2019-06-08T06:17:30.143Z,10.35
2019-06-08T06:20:18.708Z,18.17
2019-06-08T06:23:07.292Z,8.30
2019-06-08T06:25:55.889Z,12.20
2019-06-08T06:28:45.633Z,10.98
2019-06-08T06:31:34.300Z,12.00
2019-06-08T06:34:22.916Z,12.30
2019-06-08T06:37:12.556Z,8.20
2019-06-08T06:40:00.973Z,8.33
2019-06-08T06:42:50.044Z,9.15
2019-06-08T06:45:39.583Z,12.13
2019-06-08T06:48:28.466Z,9.53
2019-06-08T06:53:22.873Z,15.28
2019-06-08T06:58:21.763Z,7.58
2019-06-08T07:01:22.795Z,10.65
2019-06-08T07:08:06.684Z,7.12
2019-06-08T07:10:55.201Z,8.05
2019-06-08T07:13:44.654Z,9.35
2019-06-08T07:16:33.253Z,10.23
2019-06-08T07:19:21.362Z,10.08
2019-06-08T07:22:10.036Z,8.53
2019-06-08T07:24:59.439Z,8.95
2019-06-08T07:27:48.391Z,9.68
2019-06-08T07:30:37.321Z,9.73
2019-06-08T07:33:26.122Z,7.53
2019-06-08T07:36:14.738Z,8.53
2019-06-08T07:39:07.196Z,7.37
2019-06-08T07:41:56.034Z,12.40
2019-06-08T07:44:46.843Z,7.42
2019-06-08T07:47:35.875Z,10.10
2019-06-08T07:50:24.480Z,8.10
2019-06-08T07:53:12.997Z,9.43
2019-06-08T07:56:01.782Z,8.55
2019-06-08T07:58:51.647Z,11.30
2019-06-08T08:01:40.389Z,8.33
2019-06-08T08:04:29.251Z,9.55
2019-06-08T08:07:17.718Z,10.18
2019-06-08T08:10:08.193Z,8.75
2019-06-08T08:12:56.972Z,9.63
2019-06-08T08:15:46.115Z,8.98
2019-06-08T08:18:34.356Z,8.50
2019-06-08T08:21:26.234Z,7.95
2019-06-08T08:24:12.365Z,10.95
2019-06-08T08:27:03.497Z,9.03
2019-06-08T08:29:51.432Z,7.97
2019-06-08T08:32:40.365Z,9.63
2019-06-08T08:35:29.130Z,10.28
2019-06-08T08:38:17.774Z,9.13
2019-06-08T08:41:08.293Z,7.20
2019-06-08T08:43:58.950Z,8.63
2019-06-08T08:46:48.605Z,8.18
2019-06-08T08:49:38.081Z,9.55
2019-06-08T08:52:34.495Z,10.85
2019-06-08T08:55:20.248Z,7.28
2019-06-08T08:58:08.402Z,7.55
2019-06-08T09:01:00.157Z,7.90
2019-06-08T09:03:48.169Z,7.05
2019-06-08T09:06:38.108Z,10.88
2019-06-08T09:09:28.838Z,10.53
2019-06-08T09:12:20.687Z,6.87
2019-06-08T09:15:09.739Z,9.83
2019-06-08T09:18:02.102Z,8.83
2019-06-08T09:20:49.781Z,8.88
2019-06-08T09:23:38.563Z,9.50
2019-06-08T09:26:31.273Z,11.65
2019-06-08T09:29:21.105Z,8.88
2019-06-08T09:32:14.631Z,8.80
2019-06-08T09:37:53.249Z,11.63
2019-06-08T09:40:42.100Z,8.60
2019-06-08T09:43:30.597Z,9.18
2019-06-08T09:46:22.471Z,7.53
2019-06-08T09:49:11.832Z,7.42
2019-06-08T09:52:03.226Z,8.03
2019-06-08T09:54:54.107Z,8.30
2019-06-08T10:00:31.193Z,10.28
2019-06-08T10:03:19.512Z,9.95
2019-06-08T10:06:11.600Z,8.90
2019-06-08T10:08:58.504Z,7.22
2019-06-08T10:11:47.059Z,8.63
2019-06-08T10:14:37.804Z,7.50
2019-06-08T10:17:27.770Z,8.05
2019-06-08T10:20:58.046Z,7.10
2019-06-08T10:24:00.997Z,9.00
2019-06-08T10:26:51.783Z,11.43
2019-06-08T10:29:43.322Z,9.58
2019-06-08T10:32:43.245Z,8.28
2019-06-08T10:35:33.738Z,14.55
2019-06-08T10:38:23.688Z,17.17
2019-06-08T10:42:19.076Z,10.72
2019-06-08T10:44:46.697Z,9.83
2019-06-08T10:47:47.760Z,10.88
2019-06-08T10:50:36.870Z,12.98
2019-06-08T10:53:25.542Z,9.08
2019-06-08T10:56:14.257Z,12.85
2019-06-08T10:59:05.055Z,13.38
2019-06-08T11:01:52.656Z,13.30
2019-06-08T11:04:43.363Z,10.72
2019-06-08T11:07:31.473Z,10.40
2019-06-08T11:10:20.011Z,9.18
2019-06-08T11:13:14.528Z,7.80
2019-06-08T11:16:00.441Z,7.55
2019-06-08T11:18:50.841Z,10.95
2019-06-08T11:21:38.663Z,10.38
2019-06-08T11:24:29.010Z,11.70
2019-06-08T11:27:18.734Z,10.28
2019-06-08T11:30:20.029Z,10.82
2019-06-08T11:33:02.127Z,11.33
2019-06-08T11:35:50.783Z,13.98
2019-06-08T11:38:39.307Z,8.60
2019-06-08T11:41:29.013Z,10.60
2019-06-08T11:44:19.268Z,15.38
2019-06-08T11:47:11.310Z,10.60
2019-06-08T11:49:57.816Z,9.33
2019-06-08T11:52:49.174Z,8.03
2019-06-08T11:55:38.474Z,9.15
2019-06-08T11:58:30.779Z,8.10
2019-06-08T12:01:19.663Z,11.70
2019-06-08T12:04:08.297Z,15.35
2019-06-08T12:06:58.396Z,12.13
2019-06-08T12:09:49.952Z,8.30
2019-06-08T12:12:38.497Z,12.95
2019-06-08T12:15:28.649Z,8.93
2019-06-08T12:18:18.173Z,9.33
2019-06-08T12:21:08.661Z,9.35
2019-06-08T12:23:56.195Z,11.60
2019-06-08T12:26:47.582Z,10.80
2019-06-08T12:29:35.365Z,9.60
2019-06-08T12:32:23.803Z,8.70
2019-06-08T12:35:13.606Z,16.25
2019-06-08T12:38:02.807Z,12.37
2019-06-08T12:40:51.559Z,12.43
2019-06-08T12:43:40.382Z,10.68
2019-06-08T12:46:28.989Z,10.82
2019-06-08T12:49:18.801Z,8.85
2019-06-08T12:52:08.668Z,10.65
2019-06-08T12:55:06.050Z,9.15
2019-06-08T12:57:51.735Z,9.88
2019-06-08T13:00:39.666Z,10.68
2019-06-08T13:03:29.883Z,8.90
2019-06-08T13:06:20.022Z,11.20
2019-06-08T13:09:11.291Z,10.15
2019-06-08T13:11:59.463Z,16.27
2019-06-08T13:14:50.530Z,8.45
2019-06-08T13:17:41.312Z,9.10
2019-06-08T13:20:29.953Z,10.25
2019-06-08T13:23:21.150Z,14.00
2019-06-08T13:26:10.890Z,10.85
2019-06-08T13:29:00.526Z,10.58
2019-06-08T13:31:49.676Z,9.00
2019-06-08T13:34:38.769Z,11.95
2019-06-08T13:37:27.641Z,9.43
2019-06-08T13:40:20.035Z,8.88
2019-06-08T13:43:08.294Z,8.68
2019-06-08T13:45:58.348Z,8.85
2019-06-08T13:48:48.198Z,10.72
2019-06-08T13:51:38.286Z,12.18
2019-06-08T13:54:30.880Z,11.85
2019-06-08T13:57:20.068Z,9.95
2019-06-08T14:00:08.965Z,11.53
2019-06-08T14:02:57.843Z,12.00
2019-06-08T14:05:47.953Z,9.48
2019-06-08T14:08:38.608Z,8.88
2019-06-08T14:11:28.087Z,11.97
2019-06-08T14:14:17.670Z,8.95
2019-06-08T14:17:08.487Z,10.20
2019-06-08T14:19:59.329Z,7.95
2019-06-08T14:22:50.377Z,8.75
2019-06-08T14:25:49.668Z,9.65
2019-06-08T14:28:28.958Z,7.67
2019-06-08T14:31:19.712Z,10.63
2019-06-08T14:34:10.000Z,9.35
2019-06-08T14:36:59.223Z,9.15
2019-06-08T14:39:48.741Z,10.20
2019-06-08T14:42:38.399Z,9.83
2019-06-08T14:45:30.972Z,7.55
2019-06-08T14:48:18.950Z,8.70
2019-06-08T14:51:08.779Z,7.28
2019-06-08T14:53:58.259Z,9.73
2019-06-08T14:56:47.180Z,8.90
2019-06-08T14:59:35.660Z,11.00
2019-06-08T15:02:25.996Z,9.40
2019-06-08T15:05:14.702Z,9.53
2019-06-08T15:08:03.288Z,12.10
2019-06-08T15:10:52.021Z,10.50
2019-06-08T15:13:40.770Z,10.32
2019-06-08T15:16:32.442Z,8.90
2019-06-08T15:19:20.250Z,10.58
2019-06-08T15:22:11.297Z,12.35
2019-06-08T15:24:59.345Z,8.43
2019-06-08T15:27:48.040Z,10.23
2019-06-08T15:30:38.083Z,10.28
2019-06-08T15:33:32.049Z,10.63
2019-06-08T15:36:20.258Z,9.95
2019-06-08T15:39:07.976Z,8.60
2019-06-08T15:41:59.921Z,9.03
2019-06-08T15:44:47.975Z,10.08
2019-06-08T15:47:40.533Z,10.50
2019-06-08T15:50:26.701Z,12.45
2019-06-08T15:53:15.208Z,13.28
2019-06-08T15:56:03.892Z,11.68
2019-06-08T15:58:54.103Z,11.75
2019-06-08T16:01:42.935Z,10.70
2019-06-08T16:04:31.815Z,13.13
2019-06-08T16:07:20.923Z,14.68
2019-06-08T16:10:09.578Z,9.10
2019-06-08T16:12:58.256Z,10.13
2019-06-08T16:15:46.898Z,10.15
2019-06-08T16:18:36.122Z,10.95
2019-06-08T16:21:25.328Z,11.38
2019-06-08T16:24:16.397Z,8.78
2019-06-08T16:27:05.366Z,10.58
2019-06-08T16:29:54.128Z,8.13
2019-06-08T16:32:42.578Z,8.30
2019-06-08T16:35:35.639Z,14.78
2019-06-08T16:38:24.200Z,9.45
2019-06-08T16:41:13.022Z,8.18
2019-06-08T16:44:01.892Z,13.22
2019-06-08T16:46:50.939Z,7.62
2019-06-08T16:49:39.763Z,10.70
2019-06-08T16:52:28.476Z,12.40
2019-06-08T16:55:16.955Z,7.62
2019-06-08T16:58:05.629Z,10.98
2019-06-08T17:00:54.437Z,8.98
2019-06-08T17:03:43.186Z,8.58
2019-06-08T17:06:31.593Z,7.10
2019-06-08T17:09:20.357Z,8.78
2019-06-08T17:12:09.169Z,7.50
2019-06-08T17:14:57.847Z,7.83
2019-06-08T17:17:46.685Z,9.80
2019-06-08T17:20:36.285Z,9.23
2019-06-08T17:23:24.804Z,9.05
2019-06-08T17:26:13.686Z,13.00
2019-06-08T17:29:02.197Z,9.08
2019-06-08T17:31:50.946Z,7.85
2019-06-08T17:34:40.267Z,8.98
2019-06-08T17:37:29.054Z,10.35
2019-06-08T17:40:17.689Z,12.15
2019-06-08T17:43:06.736Z,7.45
2019-06-08T17:45:55.028Z,11.15
2019-06-08T17:48:43.248Z,11.65
2019-06-08T17:51:32.793Z,9.23
2019-06-08T17:54:21.749Z,10.48
2019-06-08T17:57:10.433Z,10.82
2019-06-08T17:59:58.882Z,9.58
2019-06-08T18:02:48.387Z,11.45
2019-06-08T18:05:41.947Z,11.25
2019-06-08T18:08:28.211Z,8.63
2019-06-08T18:11:17.375Z,11.18
2019-06-08T18:14:13.636Z,11.93
2019-06-08T18:17:00.666Z,11.57
2019-06-08T18:19:52.782Z,13.80
2019-06-08T18:22:44.413Z,10.95
2019-06-08T18:25:34.429Z,9.15
2019-06-08T18:28:24.960Z,12.37
2019-06-08T18:31:15.382Z,9.13
2019-06-08T18:34:08.410Z,9.83
2019-06-08T18:36:59.817Z,10.88
2019-06-08T18:39:53.889Z,17.15
2019-06-08T18:42:48.461Z,13.22
2019-06-08T18:45:42.397Z,15.60
2019-06-08T18:48:30.190Z,11.15
2019-06-08T18:51:19.676Z,13.28
2019-06-08T18:54:14.460Z,15.43
2019-06-08T18:56:58.029Z,14.80
2019-06-08T18:59:50.950Z,14.45
2019-06-08T19:02:39.941Z,18.48
2019-06-08T19:05:27.943Z,18.48
2019-06-08T19:08:17.958Z,13.58
2019-06-08T19:11:08.128Z,15.60
2019-06-08T19:13:58.049Z,21.42
2019-06-08T19:16:54.203Z,13.95
2019-06-08T19:19:41.205Z,19.50
2019-06-08T19:22:29.965Z,16.82
2019-06-08T19:25:17.677Z,17.62
2019-06-08T19:28:07.798Z,19.57
2019-06-08T19:30:58.310Z,16.95
2019-06-08T19:33:51.319Z,17.40
2019-06-08T19:36:39.923Z,17.67
2019-06-08T19:39:28.289Z,16.37
2019-06-08T19:42:17.718Z,17.25
2019-06-08T19:45:08.585Z,16.50
2019-06-08T19:47:57.777Z,17.45
2019-06-08T19:50:47.306Z,15.38
2019-06-08T19:53:42.230Z,13.80
2019-06-08T19:56:28.164Z,16.80
2019-06-08T19:59:18.266Z,15.45
2019-06-08T20:02:08.678Z,12.40
2019-06-08T20:04:57.032Z,17.65
2019-06-08T20:07:45.353Z,13.85
2019-06-08T20:10:33.973Z,15.28
2019-06-08T20:13:22.642Z,15.85
2019-06-08T20:16:11.445Z,18.77
2019-06-08T20:19:00.149Z,19.87
2019-06-08T20:21:51.281Z,16.25
2019-06-08T20:24:38.798Z,14.20
2019-06-08T20:27:27.770Z,16.48
2019-06-08T20:30:17.476Z,16.40
2019-06-08T20:33:08.174Z,14.28
2019-06-08T20:35:58.425Z,16.70
2019-06-08T20:38:47.459Z,13.18
2019-06-08T20:41:37.636Z,14.63
2019-06-08T20:44:30.176Z,17.20
2019-06-08T20:47:20.596Z,15.28
2019-06-08T20:50:08.389Z,17.62
2019-06-08T20:52:57.857Z,15.13
2019-06-08T20:55:49.633Z,14.83
2019-06-08T20:58:38.172Z,18.10
2019-06-08T21:01:27.094Z,15.25
2019-06-08T21:04:18.080Z,14.83
2019-06-08T21:07:07.986Z,17.48
2019-06-08T21:09:58.139Z,15.40
2019-06-08T21:12:49.574Z,13.55
2019-06-08T21:15:38.228Z,14.35
2019-06-08T21:18:28.297Z,15.28
2019-06-08T21:21:17.583Z,23.70
2019-06-08T21:24:09.485Z,16.00
2019-06-08T21:27:02.956Z,18.95
2019-06-08T21:29:59.757Z,17.75
2019-06-08T21:32:42.791Z,17.75
2019-06-08T21:35:31.085Z,15.70
2019-06-08T21:38:23.593Z,15.00
2019-06-08T21:41:09.763Z,17.95
2019-06-08T21:44:01.663Z,17.07
2019-06-08T21:46:51.079Z,17.70
2019-06-08T21:49:38.626Z,18.52
2019-06-08T21:52:28.109Z,16.50
2019-06-08T21:55:17.771Z,14.73
2019-06-08T21:58:08.010Z,17.30
2019-06-08T22:00:59.164Z,18.73
2019-06-08T22:03:47.419Z,16.85
2019-06-08T22:06:37.337Z,17.62
2019-06-08T22:09:28.485Z,19.10
2019-06-08T22:12:17.381Z,17.87
2019-06-08T22:15:07.798Z,17.82
2019-06-08T22:17:59.682Z,19.20
2019-06-08T22:20:47.862Z,16.67
2019-06-08T22:23:36.864Z,14.68
2019-06-08T22:26:27.916Z,16.73
2019-06-08T22:29:18.116Z,17.55
2019-06-08T22:32:09.683Z,14.95
2019-06-08T22:35:00.143Z,15.13
2019-06-08T22:37:51.891Z,15.68
2019-06-08T22:40:47.906Z,16.75
2019-06-08T22:43:37.467Z,18.30
2019-06-08T22:46:26.483Z,20.37
2019-06-08T22:49:18.495Z,20.68
2019-06-08T22:52:08.231Z,18.85
2019-06-08T22:55:02.088Z,18.40
2019-06-08T22:57:47.915Z,22.67
2019-06-08T23:00:51.234Z,18.32
2019-06-08T23:03:27.145Z,19.70
2019-06-08T23:06:17.702Z,19.07
2019-06-08T23:09:08.681Z,19.17
2019-06-08T23:12:01.389Z,21.45
2019-06-08T23:14:47.125Z,18.52
2019-06-08T23:17:38.337Z,19.30
2019-06-08T23:20:27.602Z,23.77
2019-06-08T23:23:17.811Z,18.73
2019-06-08T23:26:10.210Z,20.35
2019-06-08T23:28:56.134Z,19.37
2019-06-08T23:31:45.055Z,18.57
2019-06-08T23:34:33.593Z,18.52
2019-06-08T23:37:22.325Z,20.57
2019-06-08T23:40:11.748Z,18.80
2019-06-08T23:43:01.590Z,17.23
2019-06-08T23:45:51.185Z,20.05
2019-06-08T23:48:39.889Z,16.55
2019-06-08T23:51:28.525Z,17.85
2019-06-08T23:54:18.370Z,19.75
2019-06-08T23:57:09.623Z,17.02
2019-06-08T23:59:59.479Z,16.30
