createdAt,value
2023-05-11T00:00:15.635Z,11.83
2023-05-11T00:02:43.544Z,11.30
2023-05-11T00:05:10.968Z,11.70
2023-05-11T00:07:38.096Z,10.83
2023-05-11T00:10:06.241Z,12.33
2023-05-11T00:12:33.604Z,12.17
2023-05-11T00:15:01.116Z,11.67
2023-05-11T00:17:28.473Z,15.13
2023-05-11T00:19:55.778Z,13.87
2023-05-11T00:22:22.935Z,12.27
2023-05-11T00:24:50.021Z,11.67
2023-05-11T00:27:17.309Z,11.67
2023-05-11T00:29:44.539Z,12.53
2023-05-11T00:32:11.731Z,11.17
2023-05-11T00:34:38.915Z,13.57
2023-05-11T00:37:06.052Z,13.27
2023-05-11T00:39:38.716Z,12.37
2023-05-11T00:42:06.589Z,12.13
2023-05-11T00:44:33.915Z,13.20
2023-05-11T00:47:01.314Z,11.63
2023-05-11T00:49:30.247Z,12.37
2023-05-11T00:51:57.964Z,12.60
2023-05-11T00:54:25.862Z,10.90
2023-05-11T00:56:53.009Z,11.70
2023-05-11T00:59:20.326Z,12.17
2023-05-11T01:01:47.577Z,11.33
2023-05-11T01:04:14.907Z,12.50
2023-05-11T01:06:52.134Z,13.33
2023-05-11T01:09:22.283Z,13.63
2023-05-11T01:12:08.961Z,12.27
2023-05-11T01:15:12.959Z,12.23
2023-05-11T01:17:56.250Z,11.60
2023-05-11T01:20:29.621Z,12.60
2023-05-11T01:23:53.614Z,11.73
2023-05-11T01:26:59.578Z,10.53
2023-05-11T01:30:23.215Z,10.97
2023-05-11T01:32:51.454Z,12.47
2023-05-11T01:35:26.087Z,13.33
2023-05-11T01:38:00.139Z,15.43
2023-05-11T01:40:33.644Z,14.70
2023-05-11T01:43:08.289Z,14.33
2023-05-11T01:45:41.947Z,14.10
2023-05-11T01:48:17.766Z,16.10
2023-05-11T01:50:46.643Z,15.80
2023-05-11T01:53:17.636Z,15.20
2023-05-11T01:55:48.414Z,15.73
2023-05-11T01:58:17.826Z,15.40
2023-05-11T02:00:46.318Z,14.77
2023-05-11T02:03:15.723Z,14.07
2023-05-11T02:05:44.961Z,14.17
2023-05-11T02:08:15.150Z,14.93
2023-05-11T02:10:43.547Z,20.27
2023-05-11T02:13:11.120Z,16.93
2023-05-11T02:15:42.332Z,16.13
2023-05-11T02:18:16.002Z,17.43
2023-05-11T02:20:47.570Z,15.87
2023-05-11T02:23:17.330Z,14.73
2023-05-11T02:25:45.619Z,15.20
2023-05-11T02:28:12.832Z,15.23
2023-05-11T02:30:48.650Z,16.27
2023-05-11T02:33:25.392Z,16.13
2023-05-11T02:35:56.693Z,17.23
2023-05-11T02:38:30.997Z,17.87
2023-05-11T02:41:02.271Z,18.17
2023-05-11T02:43:35.870Z,15.63
2023-05-11T02:46:09.146Z,14.90
2023-05-11T02:48:45.155Z,16.83
2023-05-11T02:51:15.808Z,15.50
2023-05-11T02:53:46.016Z,15.00
2023-05-11T02:56:14.172Z,14.90
2023-05-11T02:58:41.496Z,14.43
2023-05-11T03:01:08.960Z,14.47
2023-05-11T03:03:36.510Z,14.17
2023-05-11T03:06:04.024Z,16.47
2023-05-11T03:08:31.253Z,16.30
2023-05-11T03:10:59.528Z,16.07
2023-05-11T03:13:28.233Z,16.67
2023-05-11T03:15:56.390Z,17.33
2023-05-11T03:18:24.537Z,17.50
2023-05-11T03:20:52.641Z,16.80
2023-05-11T03:23:20.756Z,17.03
2023-05-11T03:25:48.574Z,16.40
2023-05-11T03:28:18.791Z,15.00
2023-05-11T03:30:48.378Z,17.60
2023-05-11T03:33:15.626Z,15.23
2023-05-11T03:35:45.789Z,18.17
2023-05-11T03:38:16.241Z,17.33
2023-05-11T03:40:46.081Z,17.57
2023-05-11T03:43:19.484Z,17.53
2023-05-11T03:45:50.234Z,15.67
2023-05-11T03:48:19.167Z,15.77
2023-05-11T03:50:47.840Z,15.87
2023-05-11T03:53:16.364Z,18.50
2023-05-11T03:55:43.504Z,19.83
2023-05-11T03:58:11.339Z,16.47
2023-05-11T04:00:42.964Z,19.10
2023-05-11T04:03:10.720Z,15.37
2023-05-11T04:05:38.010Z,16.73
2023-05-11T04:08:06.507Z,18.37
2023-05-11T04:10:33.796Z,18.87
2023-05-11T04:13:00.949Z,19.43
2023-05-11T04:15:28.797Z,18.63
2023-05-11T04:17:56.391Z,17.97
2023-05-11T04:20:23.663Z,17.30
2023-05-11T04:22:50.800Z,20.27
2023-05-11T04:25:18.123Z,18.73
2023-05-11T04:27:45.392Z,17.70
2023-05-11T04:30:13.154Z,16.93
2023-05-11T04:32:40.437Z,17.33
2023-05-11T04:35:08.088Z,18.87
2023-05-11T04:37:35.369Z,18.53
2023-05-11T04:40:04.678Z,16.90
2023-05-11T04:42:32.236Z,17.10
2023-05-11T04:44:59.458Z,17.50
2023-05-11T04:47:26.785Z,16.67
2023-05-11T04:49:54.022Z,16.47
2023-05-11T04:52:21.179Z,18.67
2023-05-11T04:54:48.269Z,17.13
2023-05-11T04:57:15.492Z,18.93
2023-05-11T04:59:42.727Z,18.80
2023-05-11T05:02:09.985Z,16.57
2023-05-11T05:04:37.141Z,17.07
2023-05-11T05:07:04.603Z,19.17
2023-05-11T05:09:31.818Z,20.33
2023-05-11T05:11:58.910Z,18.83
2023-05-11T05:14:26.043Z,16.77
2023-05-11T05:16:54.724Z,17.77
2023-05-11T05:19:21.991Z,19.10
2023-05-11T05:21:49.170Z,20.13
2023-05-11T05:24:16.547Z,18.90
2023-05-11T05:26:44.108Z,20.43
2023-05-11T05:29:11.480Z,19.50
2023-05-11T05:31:38.753Z,20.93
2023-05-11T05:34:06.682Z,20.90
2023-05-11T05:36:37.576Z,20.07
2023-05-11T05:39:08.981Z,20.10
2023-05-11T05:41:37.059Z,20.53
2023-05-11T05:44:04.464Z,19.80
2023-05-11T05:46:31.687Z,20.30
2023-05-11T05:48:58.868Z,24.80
2023-05-11T05:51:26.006Z,21.00
2023-05-11T05:53:53.132Z,22.30
2023-05-11T05:56:21.891Z,23.27
2023-05-11T05:58:49.168Z,22.30
2023-05-11T06:01:16.482Z,26.50
2023-05-11T06:03:45.220Z,23.83
2023-05-11T06:06:16.620Z,22.97
2023-05-11T06:08:45.558Z,22.70
2023-05-11T06:11:12.871Z,24.33
2023-05-11T06:13:40.035Z,27.13
2023-05-11T06:16:07.323Z,24.37
2023-05-11T06:18:34.563Z,27.30
2023-05-11T06:21:01.968Z,28.53
2023-05-11T06:23:29.197Z,26.77
2023-05-11T06:25:56.506Z,22.87
2023-05-11T06:28:24.606Z,26.73
2023-05-11T06:30:52.992Z,28.93
2023-05-11T06:33:20.337Z,27.80
2023-05-11T06:35:47.526Z,26.63
2023-05-11T06:38:14.858Z,30.40
2023-05-11T06:40:42.124Z,28.47
2023-05-11T06:43:09.421Z,24.63
2023-05-11T06:45:39.195Z,30.57
2023-05-11T06:48:06.897Z,26.03
2023-05-11T06:50:33.968Z,29.93
2023-05-11T06:53:01.577Z,24.13
2023-05-11T06:55:29.210Z,24.57
2023-05-11T06:57:56.380Z,28.97
2023-05-11T07:00:23.597Z,30.20
2023-05-11T07:02:51.082Z,28.23
2023-05-11T07:05:18.676Z,32.33
2023-05-11T07:07:46.573Z,35.03
2023-05-11T07:10:13.765Z,30.97
2023-05-11T07:12:41.270Z,32.33
2023-05-11T07:15:09.260Z,29.57
2023-05-11T07:17:36.621Z,34.53
2023-05-11T07:20:04.066Z,30.00
2023-05-11T07:22:31.460Z,31.00
2023-05-11T07:25:00.805Z,34.53
2023-05-11T07:27:28.004Z,30.60
2023-05-11T07:29:55.304Z,32.27
2023-05-11T07:32:22.540Z,32.63
2023-05-11T07:34:49.715Z,32.80
2023-05-11T07:37:16.985Z,29.73
2023-05-11T07:39:44.175Z,28.93
2023-05-11T07:42:11.414Z,31.30
2023-05-11T07:44:38.636Z,32.57
2023-05-11T07:47:06.223Z,28.93
2023-05-11T07:49:42.814Z,24.63
2023-05-11T07:52:11.206Z,27.77
2023-05-11T07:54:39.054Z,30.53
2023-05-11T07:57:06.878Z,30.20
2023-05-11T07:59:34.254Z,27.97
2023-05-11T08:02:01.437Z,28.30
2023-05-11T08:04:30.196Z,29.73
2023-05-11T08:06:58.440Z,28.53
2023-05-11T08:09:25.781Z,25.23
2023-05-11T08:11:54.249Z,26.20
2023-05-11T08:14:21.515Z,27.17
2023-05-11T08:16:49.870Z,24.90
2023-05-11T08:19:17.396Z,26.33
2023-05-11T08:21:46.611Z,23.43
2023-05-11T08:24:14.069Z,24.90
2023-05-11T08:26:41.297Z,22.10
2023-05-11T08:29:08.706Z,22.37
2023-05-11T08:31:36.066Z,23.07
2023-05-11T08:34:03.602Z,27.20
2023-05-11T08:36:31.126Z,21.23
2023-05-11T08:38:59.371Z,22.63
2023-05-11T08:41:26.883Z,21.37
2023-05-11T08:43:58.502Z,20.77
2023-05-11T08:46:30.899Z,22.70
2023-05-11T08:48:59.133Z,22.90
2023-05-11T08:51:28.377Z,21.13
2023-05-11T08:53:57.978Z,22.50
2023-05-11T08:56:27.896Z,23.30
2023-05-11T08:58:59.088Z,20.70
2023-05-11T09:01:29.895Z,23.90
2023-05-11T09:03:58.667Z,25.63
2023-05-11T09:06:28.311Z,21.27
2023-05-11T09:08:55.632Z,21.33
2023-05-11T09:11:23.062Z,20.63
2023-05-11T09:13:51.524Z,21.87
2023-05-11T09:16:32.927Z,19.17
2023-05-11T09:19:04.470Z,20.47
2023-05-11T09:21:32.684Z,18.67
2023-05-11T09:24:00.982Z,18.30
2023-05-11T09:26:30.017Z,20.80
2023-05-11T09:31:45.119Z,17.17
2023-05-11T09:34:14.134Z,21.07
2023-05-11T09:36:53.475Z,23.97
2023-05-11T09:39:42.161Z,22.97
2023-05-11T09:42:22.593Z,22.57
2023-05-11T09:44:53.212Z,22.90
2023-05-11T09:47:24.397Z,23.17
2023-05-11T09:49:51.635Z,23.40
2023-05-11T09:52:21.352Z,22.00
2023-05-11T09:54:52.473Z,24.67
2023-05-11T09:57:29.990Z,23.90
2023-05-11T10:00:00.322Z,22.43
2023-05-11T10:02:31.402Z,23.73
2023-05-11T10:05:01.945Z,22.23
2023-05-11T10:07:35.245Z,28.33
2023-05-11T10:10:06.083Z,24.40
2023-05-11T10:12:34.889Z,23.77
2023-05-11T10:15:05.342Z,25.23
2023-05-11T10:17:33.569Z,27.10
2023-05-11T10:20:03.444Z,29.03
2023-05-11T10:22:32.829Z,32.53
2023-05-11T10:25:00.669Z,29.40
2023-05-11T10:27:29.040Z,30.33
2023-05-11T10:30:16.273Z,30.57
2023-05-11T10:32:48.949Z,28.67
2023-05-11T10:35:16.523Z,29.47
2023-05-11T10:37:44.011Z,29.37
2023-05-11T10:40:12.171Z,28.70
2023-05-11T10:43:06.437Z,32.23
2023-05-11T10:45:57.668Z,30.40
2023-05-11T10:49:28.996Z,29.13
2023-05-11T10:52:18.590Z,32.10
2023-05-11T10:55:05.864Z,27.90
2023-05-11T10:58:10.759Z,29.77
2023-05-11T11:01:21.523Z,33.97
2023-05-11T11:04:06.963Z,30.90
2023-05-11T11:06:38.143Z,29.77
2023-05-11T11:09:16.486Z,32.27
2023-05-11T11:11:46.638Z,28.07
2023-05-11T11:14:19.227Z,30.53
2023-05-11T11:17:18.419Z,27.33
2023-05-11T11:19:46.143Z,26.77
2023-05-11T11:22:35.223Z,26.20
2023-05-11T11:25:13.224Z,23.73
2023-05-11T11:27:49.146Z,24.80
2023-05-11T11:30:21.773Z,22.90
2023-05-11T11:33:13.083Z,24.43
2023-05-11T11:35:43.122Z,24.67
2023-05-11T11:38:21.620Z,19.60
2023-05-11T11:40:54.468Z,22.87
2023-05-11T11:43:28.628Z,19.97
2023-05-11T11:45:59.809Z,20.50
2023-05-11T11:48:36.135Z,19.50
2023-05-11T11:51:14.073Z,19.53
2023-05-11T11:53:41.448Z,18.63
2023-05-11T11:56:15.704Z,19.93
2023-05-11T11:58:43.381Z,17.53
2023-05-11T12:01:16.521Z,17.23
2023-05-11T12:04:11.663Z,16.40
2023-05-11T12:06:43.171Z,16.13
2023-05-11T12:09:10.682Z,15.90
2023-05-11T12:11:43.204Z,15.17
2023-05-11T12:14:12.595Z,16.43
2023-05-11T12:16:39.759Z,14.60
2023-05-11T12:19:06.919Z,17.57
2023-05-11T12:21:34.061Z,14.07
2023-05-11T12:24:05.124Z,14.70
2023-05-11T12:26:34.363Z,15.90
2023-05-11T12:29:11.805Z,14.40
2023-05-11T12:31:46.986Z,16.70
2023-05-11T12:34:21.453Z,14.27
2023-05-11T12:36:52.709Z,16.63
2023-05-11T12:39:26.012Z,16.13
2023-05-11T12:41:56.599Z,17.23
2023-05-11T12:44:27.031Z,19.87
2023-05-11T12:46:55.116Z,19.77
2023-05-11T12:49:27.843Z,16.80
2023-05-11T12:52:08.140Z,18.70
2023-05-11T12:54:38.395Z,19.47
2023-05-11T12:57:08.965Z,18.57
2023-05-11T12:59:39.408Z,20.93
2023-05-11T13:02:21.177Z,22.50
2023-05-11T13:04:49.000Z,22.33
2023-05-11T13:07:27.033Z,21.33
2023-05-11T13:10:01.924Z,21.73
2023-05-11T13:12:34.411Z,24.97
2023-05-11T13:15:12.837Z,19.63
2023-05-11T13:17:42.723Z,19.63
2023-05-11T13:20:21.204Z,21.57
2023-05-11T13:22:50.870Z,21.57
2023-05-11T13:25:26.400Z,23.43
2023-05-11T13:27:55.878Z,36.70
2023-05-11T13:30:23.409Z,32.27
2023-05-11T13:32:50.659Z,33.23
2023-05-11T13:35:18.080Z,34.47
2023-05-11T13:37:47.266Z,39.57
2023-05-11T13:40:14.408Z,37.50
2023-05-11T13:42:43.238Z,39.37
2023-05-11T13:45:12.191Z,37.03
2023-05-11T13:47:39.432Z,33.23
2023-05-11T13:50:08.437Z,38.07
2023-05-11T13:52:39.337Z,32.07
2023-05-11T13:55:07.461Z,37.23
2023-05-11T13:57:34.983Z,37.50
2023-05-11T14:00:02.390Z,36.07
2023-05-11T14:02:29.744Z,32.87
2023-05-11T14:04:57.027Z,32.20
2023-05-11T14:07:32.509Z,30.07
2023-05-11T14:10:07.394Z,29.67
2023-05-11T14:12:34.558Z,31.10
2023-05-11T14:15:01.702Z,28.27
2023-05-11T14:17:30.879Z,28.17
2023-05-11T14:20:00.047Z,28.00
2023-05-11T14:22:28.718Z,28.07
2023-05-11T14:24:56.465Z,27.67
2023-05-11T14:27:24.232Z,23.60
2023-05-11T14:29:52.390Z,24.93
2023-05-11T14:32:20.184Z,27.57
2023-05-11T14:34:48.066Z,26.17
2023-05-11T14:37:15.361Z,26.10
2023-05-11T14:39:42.647Z,24.60
2023-05-11T14:42:12.234Z,28.53
2023-05-11T14:44:39.701Z,27.70
2023-05-11T14:47:08.333Z,27.63
2023-05-11T14:49:35.550Z,28.67
2023-05-11T14:52:02.864Z,29.30
2023-05-11T14:54:31.239Z,32.63
2023-05-11T14:56:59.652Z,34.97
2023-05-11T14:59:27.400Z,35.20
2023-05-11T15:01:54.804Z,33.73
2023-05-11T15:04:22.455Z,27.40
2023-05-11T15:06:49.988Z,31.80
2023-05-11T15:09:17.648Z,32.13
2023-05-11T15:11:46.842Z,28.63
2023-05-11T15:14:14.029Z,28.57
2023-05-11T15:16:41.159Z,30.50
2023-05-11T15:19:08.532Z,26.33
2023-05-11T15:21:36.354Z,25.83
2023-05-11T15:24:03.651Z,27.33
2023-05-11T15:26:31.262Z,23.13
2023-05-11T15:28:59.927Z,27.27
2023-05-11T15:31:27.271Z,29.40
2023-05-11T15:33:57.039Z,27.47
2023-05-11T15:36:24.382Z,29.00
2023-05-11T15:38:51.593Z,28.43
2023-05-11T15:41:18.724Z,30.53
2023-05-11T15:43:46.222Z,25.67
2023-05-11T15:46:13.763Z,28.80
2023-05-11T15:48:40.989Z,29.73
2023-05-11T15:51:08.113Z,32.03
2023-05-11T15:53:36.934Z,31.77
2023-05-11T15:56:04.416Z,31.23
2023-05-11T15:58:31.779Z,31.50
2023-05-11T16:00:59.293Z,33.27
2023-05-11T16:03:26.841Z,27.00
2023-05-11T16:05:56.282Z,26.77
2023-05-11T16:08:23.484Z,24.23
2023-05-11T16:10:52.048Z,24.80
2023-05-11T16:13:19.297Z,23.77
2023-05-11T16:15:46.685Z,23.70
2023-05-11T16:18:14.359Z,18.23
2023-05-11T16:20:41.703Z,20.17
2023-05-11T16:23:09.099Z,22.13
2023-05-11T16:25:36.365Z,19.47
2023-05-11T16:28:04.416Z,20.43
2023-05-11T16:30:32.697Z,20.33
2023-05-11T16:33:00.219Z,19.27
2023-05-11T16:35:27.788Z,19.23
2023-05-11T16:37:56.800Z,20.47
2023-05-11T16:40:24.372Z,18.40
2023-05-11T16:42:52.040Z,14.73
2023-05-11T16:45:21.939Z,19.07
2023-05-11T16:47:49.537Z,20.37
2023-05-11T16:50:18.955Z,14.73
2023-05-11T16:52:46.337Z,16.57
2023-05-11T16:55:16.169Z,18.47
2023-05-11T16:57:44.680Z,17.03
2023-05-11T17:00:13.633Z,16.93
2023-05-11T17:02:41.676Z,17.17
2023-05-11T17:05:11.231Z,17.80
2023-05-11T17:07:38.886Z,19.33
2023-05-11T17:10:07.488Z,17.43
2023-05-11T17:12:35.939Z,17.30
2023-05-11T17:15:03.820Z,17.83
2023-05-11T17:18:41.190Z,17.53
2023-05-11T17:21:08.775Z,18.97
2023-05-11T17:23:36.243Z,18.70
2023-05-11T17:26:16.097Z,17.00
2023-05-11T17:28:43.313Z,19.37
2023-05-11T17:31:15.903Z,20.23
2023-05-11T17:33:43.289Z,19.93
2023-05-11T17:36:11.889Z,22.23
2023-05-11T17:38:39.206Z,20.10
2023-05-11T17:41:06.612Z,13.77
2023-05-11T17:43:36.619Z,9.37
2023-05-11T17:46:04.624Z,6.80
2023-05-11T17:48:32.601Z,5.67
2023-05-11T17:51:02.233Z,5.27
2023-05-11T17:53:29.867Z,6.37
2023-05-11T17:56:00.610Z,7.87
2023-05-11T17:58:27.840Z,6.23
2023-05-11T18:00:55.207Z,5.30
2023-05-11T18:03:22.785Z,5.20
2023-05-11T18:05:50.122Z,4.77
2023-05-11T18:08:17.538Z,4.97
2023-05-11T18:10:44.901Z,5.87
2023-05-11T18:13:13.139Z,6.27
2023-05-11T18:15:40.359Z,6.50
2023-05-11T18:18:07.746Z,6.10
2023-05-11T18:20:37.767Z,5.77
2023-05-11T18:23:07.257Z,5.10
2023-05-11T18:25:34.634Z,6.67
2023-05-11T18:28:03.243Z,6.50
2023-05-11T18:30:31.006Z,4.67
2023-05-11T18:32:59.232Z,5.83
2023-05-11T18:35:26.548Z,5.43
2023-05-11T18:37:55.175Z,5.10
2023-05-11T18:40:23.142Z,5.37
2023-05-11T18:42:52.966Z,6.00
2023-05-11T18:45:20.322Z,8.07
2023-05-11T18:47:47.651Z,5.70
2023-05-11T18:50:18.160Z,5.57
2023-05-11T18:52:45.592Z,6.03
2023-05-11T18:55:12.935Z,5.37
2023-05-11T18:57:40.758Z,5.30
2023-05-11T19:00:10.521Z,5.37
2023-05-11T19:02:39.953Z,4.60
2023-05-11T19:05:08.253Z,5.30
2023-05-11T19:07:38.091Z,5.20
2023-05-11T19:10:06.715Z,5.00
2023-05-11T19:12:33.867Z,4.90
2023-05-11T19:15:01.089Z,5.33
2023-05-11T19:17:28.923Z,5.07
2023-05-11T19:19:57.020Z,6.13
2023-05-11T19:22:31.229Z,5.30
2023-05-11T19:24:58.505Z,4.47
2023-05-11T19:27:25.720Z,5.53
2023-05-11T19:29:53.015Z,4.80
2023-05-11T19:32:20.602Z,4.90
2023-05-11T19:34:47.771Z,4.40
2023-05-11T19:37:15.118Z,5.20
2023-05-11T19:39:42.344Z,5.13
2023-05-11T19:42:09.699Z,4.97
2023-05-11T19:44:43.339Z,4.47
2023-05-11T19:47:10.867Z,4.33
2023-05-11T19:49:38.076Z,4.83
2023-05-11T19:52:05.881Z,4.57
2023-05-11T19:54:33.243Z,4.90
2023-05-11T19:57:00.547Z,4.57
2023-05-11T19:59:33.063Z,4.50
2023-05-11T20:02:01.588Z,4.77
2023-05-11T20:04:30.270Z,4.73
2023-05-11T20:06:58.221Z,5.17
2023-05-11T20:09:25.841Z,6.03
2023-05-11T20:11:53.066Z,4.73
2023-05-11T20:14:22.353Z,5.23
2023-05-11T20:16:49.842Z,5.30
2023-05-11T20:19:17.261Z,5.33
2023-05-11T20:21:44.437Z,5.23
2023-05-11T20:24:12.124Z,5.40
2023-05-11T20:26:39.313Z,4.73
2023-05-11T20:29:09.364Z,5.13
2023-05-11T20:31:38.029Z,5.83
2023-05-11T20:34:07.748Z,5.23
2023-05-11T20:36:35.145Z,6.27
2023-05-11T20:39:02.599Z,5.37
2023-05-11T20:41:30.073Z,5.80
2023-05-11T20:43:57.170Z,6.00
2023-05-11T20:46:24.373Z,6.57
2023-05-11T20:48:52.237Z,7.20
2023-05-11T20:51:23.490Z,6.10
2023-05-11T20:53:50.820Z,6.23
2023-05-11T20:56:20.097Z,5.60
2023-05-11T20:58:47.555Z,7.23
2023-05-11T21:01:15.057Z,6.83
2023-05-11T21:03:42.422Z,7.00
2023-05-11T21:06:09.851Z,7.13
2023-05-11T21:08:37.043Z,6.80
2023-05-11T21:11:04.424Z,8.40
2023-05-11T21:13:33.207Z,7.50
2023-05-11T21:16:00.443Z,7.13
2023-05-11T21:18:32.227Z,7.77
2023-05-11T21:20:59.810Z,7.13
2023-05-11T21:23:29.749Z,8.00
2023-05-11T21:25:59.159Z,8.77
2023-05-11T21:28:27.397Z,8.67
2023-05-11T21:30:55.382Z,8.03
2023-05-11T21:33:22.679Z,7.77
2023-05-11T21:35:50.247Z,8.83
2023-05-11T21:38:17.934Z,7.83
2023-05-11T21:40:52.732Z,8.80
2023-05-11T21:43:20.281Z,8.20
2023-05-11T21:45:49.862Z,10.17
2023-05-11T21:48:36.071Z,8.47
2023-05-11T21:51:06.454Z,8.77
2023-05-11T21:53:33.905Z,9.03
2023-05-11T21:56:29.490Z,9.40
2023-05-11T21:58:56.829Z,8.93
2023-05-11T22:01:24.031Z,9.10
2023-05-11T22:03:51.257Z,10.73
2023-05-11T22:06:18.521Z,10.40
2023-05-11T22:08:46.569Z,10.10
2023-05-11T22:11:13.914Z,10.93
2023-05-11T22:13:41.295Z,11.43
2023-05-11T22:16:08.851Z,11.73
2023-05-11T22:18:36.168Z,11.50
2023-05-11T22:21:03.761Z,11.37
2023-05-11T22:23:31.356Z,11.13
2023-05-11T22:25:58.727Z,11.93
2023-05-11T22:28:26.040Z,11.83
2023-05-11T22:30:53.362Z,13.83
2023-05-11T22:33:20.620Z,12.73
2023-05-11T22:35:47.886Z,13.83
2023-05-11T22:38:15.076Z,13.27
2023-05-11T22:40:42.580Z,13.87
2023-05-11T22:43:09.795Z,14.53
2023-05-11T22:45:37.768Z,14.70
2023-05-11T22:48:05.678Z,13.87
2023-05-11T22:50:32.860Z,14.53
2023-05-11T22:53:00.324Z,13.57
2023-05-11T22:55:28.251Z,13.93
2023-05-11T22:57:55.414Z,14.07
2023-05-11T23:00:22.985Z,14.67
2023-05-11T23:02:50.413Z,13.90
2023-05-11T23:05:17.734Z,13.00
2023-05-11T23:07:45.008Z,13.23
2023-05-11T23:10:13.936Z,12.70
2023-05-11T23:12:41.192Z,12.57
2023-05-11T23:15:09.862Z,12.43
2023-05-11T23:17:37.198Z,11.83
2023-05-11T23:20:04.983Z,11.63
2023-05-11T23:22:32.184Z,11.20
2023-05-11T23:25:00.660Z,10.40
2023-05-11T23:27:28.650Z,10.93
2023-05-11T23:29:55.839Z,11.23
2023-05-11T23:32:22.996Z,11.07
2023-05-11T23:34:50.246Z,10.13
2023-05-11T23:37:17.480Z,9.87
2023-05-11T23:39:44.630Z,10.67
2023-05-11T23:42:11.986Z,10.83
2023-05-11T23:44:39.253Z,9.27
2023-05-11T23:47:06.907Z,12.03
2023-05-11T23:49:34.122Z,10.43
2023-05-11T23:52:01.281Z,10.23
2023-05-11T23:54:31.228Z,12.37
2023-05-11T23:56:59.882Z,10.23
2023-05-11T23:59:27.080Z,11.47
