createdAt,value
2022-09-26T00:01:32.483Z,2.72
2022-09-26T00:04:02.493Z,3.30
2022-09-26T00:06:31.058Z,3.30
2022-09-26T00:08:59.210Z,2.53
2022-09-26T00:11:31.773Z,5.65
2022-09-26T00:14:05.289Z,5.10
2022-09-26T00:16:35.278Z,7.93
2022-09-26T00:19:04.356Z,5.57
2022-09-26T00:21:33.115Z,4.93
2022-09-26T00:24:02.517Z,6.85
2022-09-26T00:26:33.145Z,7.68
2022-09-26T00:29:04.766Z,4.78
2022-09-26T00:31:36.612Z,6.47
2022-09-26T00:34:05.070Z,4.82
2022-09-26T00:36:38.510Z,6.18
2022-09-26T00:39:08.105Z,4.85
2022-09-26T00:41:36.551Z,5.03
2022-09-26T00:44:24.806Z,4.60
2022-09-26T00:46:54.500Z,3.90
2022-09-26T00:49:27.135Z,2.67
2022-09-26T00:52:00.007Z,3.03
2022-09-26T00:54:31.028Z,3.13
2022-09-26T00:57:04.556Z,2.53
2022-09-26T00:59:35.329Z,2.78
2022-09-26T01:02:06.988Z,3.00
2022-09-26T01:04:39.120Z,3.35
2022-09-26T01:09:39.276Z,2.00
2022-09-26T01:12:08.892Z,2.22
2022-09-26T01:14:40.955Z,2.67
2022-09-26T01:17:12.064Z,3.13
2022-09-26T01:19:50.509Z,2.97
2022-09-26T01:22:43.369Z,2.50
2022-09-26T01:25:22.684Z,2.20
2022-09-26T01:28:03.311Z,2.55
2022-09-26T01:30:39.881Z,2.70
2022-09-26T01:33:34.367Z,2.15
2022-09-26T01:36:47.379Z,3.10
2022-09-26T01:39:29.155Z,2.70
2022-09-26T01:42:05.661Z,2.65
2022-09-26T01:44:40.379Z,2.80
2022-09-26T01:47:17.427Z,4.55
2022-09-26T01:49:53.806Z,3.85
2022-09-26T01:52:28.743Z,4.40
2022-09-26T01:55:04.889Z,3.58
2022-09-26T01:57:36.664Z,3.78
2022-09-26T02:00:09.333Z,2.17
2022-09-26T02:02:43.948Z,2.78
2022-09-26T02:05:19.651Z,2.88
2022-09-26T02:07:54.692Z,3.17
2022-09-26T02:10:28.735Z,2.85
2022-09-26T02:13:01.952Z,2.80
2022-09-26T02:15:32.937Z,2.20
2022-09-26T02:18:12.483Z,2.17
2022-09-26T02:20:44.360Z,1.98
2022-09-26T02:23:12.516Z,2.38
2022-09-26T02:25:40.777Z,1.80
2022-09-26T02:28:09.055Z,1.80
2022-09-26T02:30:38.227Z,1.70
2022-09-26T02:33:07.658Z,2.42
2022-09-26T02:35:53.345Z,2.00
2022-09-26T02:38:21.519Z,5.18
2022-09-26T02:40:55.362Z,2.58
2022-09-26T02:43:51.476Z,2.22
2022-09-26T02:46:40.787Z,2.78
2022-09-26T02:49:29.690Z,3.05
2022-09-26T02:52:14.347Z,2.60
2022-09-26T02:54:49.710Z,2.13
2022-09-26T02:57:29.736Z,3.38
2022-09-26T03:00:04.316Z,2.17
2022-09-26T03:02:36.975Z,2.92
2022-09-26T03:05:11.194Z,3.08
2022-09-26T03:07:44.656Z,1.90
2022-09-26T03:10:15.014Z,1.70
2022-09-26T03:12:45.581Z,1.55
2022-09-26T03:15:15.458Z,1.50
2022-09-26T03:17:48.694Z,1.38
2022-09-26T03:20:21.489Z,1.70
2022-09-26T03:22:49.906Z,1.90
2022-09-26T03:25:21.210Z,1.60
2022-09-26T03:27:50.216Z,1.45
2022-09-26T03:30:21.278Z,1.55
2022-09-26T03:32:49.980Z,1.80
2022-09-26T03:35:19.427Z,2.25
2022-09-26T03:37:47.848Z,2.08
2022-09-26T03:40:16.302Z,1.63
2022-09-26T03:42:46.368Z,1.90
2022-09-26T03:45:14.434Z,1.85
2022-09-26T03:47:42.946Z,1.98
2022-09-26T03:50:11.531Z,3.08
2022-09-26T03:52:41.014Z,2.22
2022-09-26T03:55:09.295Z,2.13
2022-09-26T03:57:37.376Z,2.58
2022-09-26T04:00:08.190Z,2.58
2022-09-26T04:02:36.547Z,2.65
2022-09-26T04:05:04.974Z,2.13
2022-09-26T04:07:33.011Z,2.30
2022-09-26T04:10:02.507Z,2.60
2022-09-26T04:12:30.548Z,3.28
2022-09-26T04:14:58.569Z,2.50
2022-09-26T04:17:26.698Z,2.72
2022-09-26T04:19:54.729Z,2.67
2022-09-26T04:22:22.852Z,2.97
2022-09-26T04:24:51.618Z,3.22
2022-09-26T04:27:21.096Z,2.90
2022-09-26T04:29:49.271Z,3.70
2022-09-26T04:32:17.472Z,3.70
2022-09-26T04:34:45.590Z,3.03
2022-09-26T04:37:13.680Z,3.70
2022-09-26T04:39:42.053Z,3.88
2022-09-26T04:42:10.099Z,4.03
2022-09-26T04:44:39.534Z,5.03
2022-09-26T04:47:08.349Z,4.38
2022-09-26T04:49:37.613Z,4.68
2022-09-26T04:52:06.339Z,4.10
2022-09-26T04:54:37.411Z,4.38
2022-09-26T04:57:05.868Z,5.90
2022-09-26T04:59:33.959Z,5.80
2022-09-26T05:02:03.660Z,4.50
2022-09-26T05:04:33.504Z,6.68
2022-09-26T05:07:01.616Z,31.42
2022-09-26T05:09:34.124Z,13.98
2022-09-26T05:12:04.102Z,10.38
2022-09-26T05:14:35.411Z,8.20
2022-09-26T05:17:05.159Z,6.30
2022-09-26T05:19:33.936Z,6.22
2022-09-26T05:22:02.029Z,6.72
2022-09-26T05:24:47.562Z,7.30
2022-09-26T05:27:18.569Z,6.88
2022-09-26T05:29:46.634Z,6.72
2022-09-26T05:32:20.766Z,6.88
2022-09-26T05:34:48.937Z,7.63
2022-09-26T05:37:16.980Z,6.97
2022-09-26T05:40:04.484Z,6.93
2022-09-26T05:42:32.611Z,7.18
2022-09-26T05:45:03.246Z,6.45
2022-09-26T05:47:36.235Z,6.75
2022-09-26T05:50:05.034Z,7.53
2022-09-26T05:52:33.068Z,7.50
2022-09-26T05:55:01.198Z,7.55
2022-09-26T05:57:29.419Z,7.55
2022-09-26T05:59:58.095Z,7.43
2022-09-26T06:02:26.245Z,6.90
2022-09-26T06:04:56.554Z,6.35
2022-09-26T06:07:24.731Z,6.43
2022-09-26T06:09:53.274Z,6.15
2022-09-26T06:12:21.422Z,6.45
2022-09-26T06:14:49.536Z,6.50
2022-09-26T06:17:17.638Z,6.25
2022-09-26T06:19:45.742Z,6.05
2022-09-26T06:22:15.177Z,6.10
2022-09-26T06:24:43.206Z,6.07
2022-09-26T06:27:11.278Z,6.53
2022-09-26T06:29:39.422Z,6.97
2022-09-26T06:32:07.556Z,7.82
2022-09-26T06:34:35.726Z,6.80
2022-09-26T06:37:04.212Z,6.90
2022-09-26T06:39:35.794Z,6.35
2022-09-26T06:42:05.718Z,7.72
2022-09-26T06:44:33.877Z,7.60
2022-09-26T06:47:02.103Z,7.80
2022-09-26T06:49:30.270Z,7.63
2022-09-26T06:51:58.337Z,8.07
2022-09-26T06:54:26.476Z,6.90
2022-09-26T06:56:56.308Z,7.55
2022-09-26T06:59:25.095Z,7.47
2022-09-26T07:01:53.892Z,7.75
2022-09-26T07:04:27.271Z,7.88
2022-09-26T07:06:58.175Z,6.82
2022-09-26T07:09:26.857Z,7.70
2022-09-26T07:12:14.188Z,6.75
2022-09-26T07:14:43.520Z,6.75
2022-09-26T07:17:16.484Z,7.00
2022-09-26T07:19:44.625Z,6.95
2022-09-26T07:22:15.935Z,8.13
2022-09-26T07:24:48.928Z,6.85
2022-09-26T07:27:19.053Z,6.95
2022-09-26T07:29:48.990Z,6.10
2022-09-26T07:32:17.431Z,6.68
2022-09-26T07:34:45.640Z,7.03
2022-09-26T07:37:13.809Z,6.97
2022-09-26T07:39:41.961Z,6.70
2022-09-26T07:42:10.102Z,6.43
2022-09-26T07:45:20.483Z,6.68
2022-09-26T07:47:45.723Z,6.25
2022-09-26T07:50:15.127Z,5.63
2022-09-26T07:52:44.302Z,5.93
2022-09-26T07:55:15.740Z,7.05
2022-09-26T07:57:44.139Z,6.25
2022-09-26T08:00:17.337Z,5.82
2022-09-26T08:02:47.098Z,6.25
2022-09-26T08:05:20.101Z,6.90
2022-09-26T08:07:49.690Z,5.90
2022-09-26T08:10:21.253Z,5.40
2022-09-26T08:12:49.726Z,5.55
2022-09-26T08:15:19.348Z,6.25
2022-09-26T08:17:47.501Z,6.13
2022-09-26T08:20:15.675Z,5.43
2022-09-26T08:22:43.812Z,4.40
2022-09-26T08:25:12.101Z,4.95
2022-09-26T08:27:40.339Z,4.85
2022-09-26T08:30:10.684Z,5.63
2022-09-26T08:32:40.175Z,4.68
2022-09-26T08:35:14.871Z,4.82
2022-09-26T08:37:42.961Z,4.18
2022-09-26T08:40:11.959Z,4.30
2022-09-26T08:42:52.141Z,3.97
2022-09-26T08:45:51.335Z,4.85
2022-09-26T08:48:36.923Z,4.18
2022-09-26T08:51:13.944Z,4.18
2022-09-26T08:53:48.933Z,4.07
2022-09-26T08:56:22.205Z,3.60
2022-09-26T08:58:53.775Z,3.38
2022-09-26T09:01:28.475Z,3.83
2022-09-26T09:04:04.481Z,3.38
2022-09-26T09:06:33.722Z,3.35
2022-09-26T09:09:01.949Z,3.22
2022-09-26T09:11:50.897Z,4.60
2022-09-26T09:14:42.052Z,4.70
2022-09-26T09:17:18.560Z,4.03
2022-09-26T09:19:58.975Z,4.35
2022-09-26T09:22:48.714Z,3.70
2022-09-26T09:25:22.580Z,2.30
2022-09-26T09:28:08.595Z,1.52
2022-09-26T09:30:42.596Z,0.80
2022-09-26T09:33:15.693Z,0.88
2022-09-26T09:35:49.096Z,0.60
2022-09-26T09:38:20.930Z,0.70
2022-09-26T09:40:55.364Z,0.70
2022-09-26T09:43:30.204Z,0.40
2022-09-26T09:46:04.318Z,0.40
2022-09-26T09:48:34.854Z,0.65
2022-09-26T09:51:29.547Z,0.50
2022-09-26T09:54:14.908Z,0.80
2022-09-26T09:56:52.005Z,0.50
2022-09-26T09:59:35.701Z,0.68
2022-09-26T10:02:19.139Z,0.35
2022-09-26T10:04:56.591Z,0.65
2022-09-26T10:07:26.122Z,0.50
2022-09-26T10:09:54.418Z,0.57
2022-09-26T10:12:30.528Z,0.50
2022-09-26T10:15:04.891Z,0.40
2022-09-26T10:17:32.965Z,0.55
2022-09-26T10:20:01.176Z,0.25
2022-09-26T10:22:35.821Z,0.40
2022-09-26T10:25:08.530Z,0.45
2022-09-26T10:27:39.240Z,0.57
2022-09-26T10:30:26.903Z,0.63
2022-09-26T10:32:58.794Z,0.50
2022-09-26T10:38:04.147Z,0.85
2022-09-26T10:40:47.809Z,0.40
2022-09-26T10:43:21.487Z,0.45
2022-09-26T10:45:50.605Z,0.40
2022-09-26T10:48:22.043Z,0.45
2022-09-26T10:50:52.481Z,0.52
2022-09-26T10:53:24.157Z,0.77
2022-09-26T10:55:56.427Z,0.40
2022-09-26T10:58:29.959Z,0.40
2022-09-26T11:01:00.855Z,0.38
2022-09-26T11:03:39.172Z,0.60
2022-09-26T11:06:23.988Z,0.50
2022-09-26T11:09:00.473Z,0.38
2022-09-26T11:11:31.348Z,0.50
2022-09-26T11:14:03.485Z,0.57
2022-09-26T11:16:39.462Z,0.57
2022-09-26T11:19:16.026Z,0.40
2022-09-26T11:21:48.942Z,0.22
2022-09-26T11:24:23.978Z,0.60
2022-09-26T11:27:05.725Z,0.60
2022-09-26T11:29:43.503Z,0.95
2022-09-26T11:32:17.269Z,0.70
2022-09-26T11:34:47.615Z,0.50
2022-09-26T11:37:31.647Z,0.60
2022-09-26T11:40:23.826Z,0.45
2022-09-26T11:45:38.768Z,0.38
2022-09-26T11:48:35.054Z,0.65
2022-09-26T11:51:15.773Z,0.90
2022-09-26T11:54:14.833Z,0.40
2022-09-26T11:56:59.537Z,0.50
2022-09-26T11:59:46.731Z,0.70
2022-09-26T12:02:36.312Z,0.68
2022-09-26T12:05:27.771Z,0.57
2022-09-26T12:08:11.348Z,0.68
2022-09-26T12:10:47.552Z,0.75
2022-09-26T12:13:29.867Z,0.70
2022-09-26T12:16:04.709Z,0.60
2022-09-26T12:18:43.739Z,0.80
2022-09-26T12:21:23.537Z,0.90
2022-09-26T12:23:54.501Z,0.85
2022-09-26T12:26:34.654Z,0.70
2022-09-26T12:29:23.535Z,0.93
2022-09-26T12:32:14.545Z,0.75
2022-09-26T12:34:57.721Z,0.80
2022-09-26T12:38:01.147Z,0.85
2022-09-26T12:40:37.347Z,0.57
2022-09-26T12:43:29.843Z,1.00
2022-09-26T12:46:18.390Z,0.75
2022-09-26T12:49:19.478Z,0.82
2022-09-26T12:51:52.044Z,0.80
2022-09-26T12:54:40.493Z,1.00
2022-09-26T12:57:18.856Z,0.50
2022-09-26T13:00:10.464Z,0.60
2022-09-26T13:03:11.254Z,0.75
2022-09-26T13:06:08.731Z,0.65
2022-09-26T13:08:44.369Z,0.50
2022-09-26T13:11:22.174Z,0.40
2022-09-26T13:14:35.019Z,0.70
2022-09-26T13:17:11.529Z,0.88
2022-09-26T13:19:48.205Z,0.70
2022-09-26T13:22:35.058Z,0.60
2022-09-26T13:25:17.654Z,0.93
2022-09-26T13:27:51.454Z,0.70
2022-09-26T13:30:22.317Z,1.05
2022-09-26T13:32:57.764Z,1.00
2022-09-26T13:35:27.814Z,0.90
2022-09-26T13:38:25.476Z,1.35
2022-09-26T13:41:01.408Z,0.73
2022-09-26T13:43:47.475Z,1.30
2022-09-26T13:46:29.293Z,1.02
2022-09-26T13:49:08.919Z,1.00
2022-09-26T13:51:47.104Z,1.27
2022-09-26T13:54:27.010Z,1.38
2022-09-26T13:56:56.021Z,1.10
2022-09-26T13:59:51.524Z,1.20
2022-09-26T14:02:24.946Z,1.00
2022-09-26T14:04:54.771Z,1.20
2022-09-26T14:07:45.396Z,1.08
2022-09-26T14:10:36.499Z,1.30
2022-09-26T14:13:18.267Z,1.00
2022-09-26T14:16:04.944Z,0.73
2022-09-26T14:18:58.766Z,0.63
2022-09-26T14:21:36.255Z,0.82
2022-09-26T14:24:38.365Z,1.10
2022-09-26T14:27:29.813Z,1.00
2022-09-26T14:30:02.456Z,0.90
2022-09-26T14:32:38.087Z,0.88
2022-09-26T14:35:18.638Z,1.40
2022-09-26T14:37:51.495Z,0.90
2022-09-26T14:40:35.092Z,0.70
2022-09-26T14:43:14.440Z,0.80
2022-09-26T14:45:52.778Z,1.33
2022-09-26T14:48:30.966Z,0.90
2022-09-26T14:51:03.286Z,1.10
2022-09-26T14:53:38.246Z,0.60
2022-09-26T14:56:10.201Z,1.00
2022-09-26T15:01:25.924Z,1.20
2022-09-26T15:04:00.868Z,1.25
2022-09-26T15:06:30.567Z,1.05
2022-09-26T15:09:00.311Z,1.30
2022-09-26T15:11:34.724Z,1.10
2022-09-26T15:14:17.029Z,1.40
2022-09-26T15:16:51.201Z,1.40
2022-09-26T15:19:23.398Z,1.20
2022-09-26T15:21:58.372Z,1.02
2022-09-26T15:24:29.073Z,1.25
2022-09-26T15:26:58.981Z,1.40
2022-09-26T15:29:29.105Z,2.35
2022-09-26T15:31:57.746Z,1.50
2022-09-26T15:34:33.654Z,1.60
2022-09-26T15:37:09.518Z,1.38
2022-09-26T15:39:42.336Z,1.35
2022-09-26T15:42:43.952Z,1.60
2022-09-26T15:45:26.984Z,1.10
2022-09-26T15:47:56.542Z,1.38
2022-09-26T15:50:28.872Z,1.27
2022-09-26T15:53:02.960Z,1.40
2022-09-26T15:55:34.873Z,1.60
2022-09-26T16:00:37.109Z,1.05
2022-09-26T16:03:41.062Z,1.30
2022-09-26T16:06:30.847Z,1.65
2022-09-26T16:09:05.436Z,12.43
2022-09-26T16:11:34.563Z,4.32
2022-09-26T16:14:02.976Z,3.50
2022-09-26T16:16:35.579Z,1.90
2022-09-26T16:19:05.294Z,1.30
2022-09-26T16:21:36.600Z,1.42
2022-09-26T16:24:27.854Z,1.02
2022-09-26T16:26:57.557Z,1.00
2022-09-26T16:29:34.736Z,0.90
2022-09-26T16:32:05.481Z,1.27
2022-09-26T16:34:34.023Z,1.08
2022-09-26T16:37:02.282Z,1.30
2022-09-26T16:39:32.444Z,0.85
2022-09-26T16:42:05.785Z,1.25
2022-09-26T16:44:37.483Z,1.13
2022-09-26T16:47:29.817Z,0.90
2022-09-26T16:49:58.157Z,1.15
2022-09-26T16:52:31.303Z,1.20
2022-09-26T16:55:01.399Z,1.40
2022-09-26T16:57:32.925Z,1.33
2022-09-26T17:00:22.448Z,1.45
2022-09-26T17:02:52.062Z,1.13
2022-09-26T17:05:22.324Z,1.13
2022-09-26T17:07:51.360Z,1.63
2022-09-26T17:10:21.178Z,1.60
2022-09-26T17:12:51.579Z,1.08
2022-09-26T17:15:24.197Z,0.80
2022-09-26T17:17:54.311Z,1.23
2022-09-26T17:20:23.632Z,1.00
2022-09-26T17:22:52.280Z,1.02
2022-09-26T17:25:20.537Z,1.00
2022-09-26T17:27:53.861Z,1.20
2022-09-26T17:30:22.146Z,1.00
2022-09-26T17:32:54.575Z,2.03
2022-09-26T17:35:26.166Z,2.17
2022-09-26T17:37:55.157Z,1.63
2022-09-26T17:40:25.462Z,0.80
2022-09-26T17:42:55.396Z,0.90
2022-09-26T17:45:28.941Z,1.00
2022-09-26T17:48:01.478Z,1.10
2022-09-26T17:50:32.369Z,1.10
2022-09-26T17:53:02.666Z,1.90
2022-09-26T17:55:31.618Z,1.67
2022-09-26T17:57:59.897Z,1.40
2022-09-26T18:00:33.126Z,4.05
2022-09-26T18:03:04.320Z,3.10
2022-09-26T18:05:35.910Z,4.03
2022-09-26T18:08:10.331Z,6.50
2022-09-26T18:10:43.867Z,12.55
2022-09-26T18:13:16.267Z,3.33
2022-09-26T18:15:44.473Z,2.20
2022-09-26T18:18:18.200Z,1.60
2022-09-26T18:20:49.376Z,1.45
2022-09-26T18:23:20.780Z,1.52
2022-09-26T18:25:50.559Z,1.27
2022-09-26T18:28:22.260Z,1.80
2022-09-26T18:30:57.711Z,1.30
2022-09-26T18:33:29.147Z,1.10
2022-09-26T18:35:58.304Z,1.70
2022-09-26T18:38:26.592Z,1.20
2022-09-26T18:40:58.517Z,1.10
2022-09-26T18:43:31.921Z,2.22
2022-09-26T18:46:00.537Z,1.30
2022-09-26T18:48:33.838Z,1.20
2022-09-26T18:51:03.536Z,1.58
2022-09-26T18:53:37.320Z,1.17
2022-09-26T18:56:23.982Z,1.23
2022-09-26T18:58:52.150Z,0.80
2022-09-26T19:01:27.490Z,0.98
2022-09-26T19:03:59.798Z,1.00
2022-09-26T19:06:32.086Z,1.00
2022-09-26T19:09:03.061Z,1.20
2022-09-26T19:11:34.557Z,0.90
2022-09-26T19:14:12.585Z,1.17
2022-09-26T19:16:40.831Z,1.23
2022-09-26T19:19:10.440Z,1.20
2022-09-26T19:21:40.696Z,1.17
2022-09-26T19:24:20.202Z,0.50
2022-09-26T19:26:51.006Z,1.00
2022-09-26T19:29:26.796Z,0.88
2022-09-26T19:31:55.083Z,11.40
2022-09-26T19:34:26.490Z,13.75
2022-09-26T19:36:57.364Z,17.95
2022-09-26T19:39:25.621Z,16.88
2022-09-26T19:41:53.958Z,7.90
2022-09-26T19:44:24.310Z,9.88
2022-09-26T19:46:52.621Z,11.10
2022-09-26T19:49:20.795Z,11.60
2022-09-26T19:51:50.435Z,6.25
2022-09-26T19:54:19.799Z,3.88
2022-09-26T19:56:48.662Z,3.92
2022-09-26T19:59:17.351Z,4.10
2022-09-26T20:01:47.541Z,3.55
2022-09-26T20:04:18.275Z,3.50
2022-09-26T20:06:46.443Z,3.03
2022-09-26T20:09:19.361Z,2.50
2022-09-26T20:11:47.678Z,2.38
2022-09-26T20:14:24.713Z,1.75
2022-09-26T20:16:55.345Z,0.68
2022-09-26T20:19:35.703Z,0.90
2022-09-26T20:22:07.210Z,1.20
2022-09-26T20:24:39.489Z,0.93
2022-09-26T20:27:09.393Z,0.75
2022-09-26T20:29:51.347Z,1.02
2022-09-26T20:32:20.223Z,0.77
2022-09-26T20:34:48.355Z,1.00
2022-09-26T20:37:16.797Z,1.50
2022-09-26T20:39:46.975Z,0.95
2022-09-26T20:42:18.796Z,1.13
2022-09-26T20:44:48.967Z,1.35
2022-09-26T20:47:21.081Z,1.42
2022-09-26T20:49:53.038Z,1.40
2022-09-26T20:54:52.365Z,1.83
2022-09-26T20:57:22.349Z,1.25
2022-09-26T20:59:50.959Z,1.50
2022-09-26T21:02:27.497Z,1.40
2022-09-26T21:04:55.942Z,1.58
2022-09-26T21:07:24.569Z,1.48
2022-09-26T21:09:54.080Z,1.73
2022-09-26T21:12:22.485Z,1.42
2022-09-26T21:14:51.718Z,4.40
2022-09-26T21:17:22.175Z,5.50
2022-09-26T21:19:51.406Z,1.65
2022-09-26T21:22:21.879Z,1.52
2022-09-26T21:24:50.099Z,1.25
2022-09-26T21:27:19.579Z,1.45
2022-09-26T21:29:47.750Z,1.50
2022-09-26T21:32:19.503Z,1.75
2022-09-26T21:34:56.007Z,3.60
2022-09-26T21:37:24.167Z,6.82
2022-09-26T21:39:52.370Z,4.40
2022-09-26T21:42:22.066Z,6.80
2022-09-26T21:44:54.111Z,7.63
2022-09-26T21:47:23.588Z,5.70
2022-09-26T21:49:51.825Z,4.55
2022-09-26T21:52:24.297Z,6.00
2022-09-26T21:54:52.861Z,4.00
2022-09-26T21:57:24.919Z,5.63
2022-09-26T21:59:54.924Z,5.05
2022-09-26T22:02:23.097Z,2.90
2022-09-26T22:04:52.568Z,2.10
2022-09-26T22:07:20.730Z,2.00
2022-09-26T22:09:48.826Z,2.42
2022-09-26T22:12:17.110Z,2.60
2022-09-26T22:14:46.587Z,1.92
2022-09-26T22:17:14.869Z,1.10
2022-09-26T22:19:43.187Z,1.35
2022-09-26T22:22:11.517Z,0.80
2022-09-26T22:24:39.658Z,1.30
2022-09-26T22:27:08.274Z,0.95
2022-09-26T22:29:36.417Z,1.08
2022-09-26T22:32:06.218Z,0.82
2022-09-26T22:34:34.399Z,0.90
2022-09-26T22:37:02.481Z,1.00
2022-09-26T22:39:30.612Z,0.82
2022-09-26T22:41:58.840Z,1.05
2022-09-26T22:44:26.964Z,0.70
2022-09-26T22:46:55.396Z,0.82
2022-09-26T22:49:25.318Z,1.10
2022-09-26T22:51:53.542Z,0.88
2022-09-26T22:54:21.642Z,1.20
2022-09-26T22:56:49.780Z,0.70
2022-09-26T22:59:18.035Z,1.02
2022-09-26T23:01:46.195Z,1.13
2022-09-26T23:04:14.394Z,0.82
2022-09-26T23:06:43.878Z,1.00
2022-09-26T23:09:11.986Z,1.02
2022-09-26T23:11:40.875Z,0.65
2022-09-26T23:14:09.075Z,0.77
2022-09-26T23:16:37.211Z,0.88
2022-09-26T23:19:05.619Z,1.00
2022-09-26T23:21:33.762Z,0.77
2022-09-26T23:24:04.778Z,0.70
2022-09-26T23:26:33.243Z,0.90
2022-09-26T23:29:01.412Z,0.90
2022-09-26T23:31:30.074Z,0.80
2022-09-26T23:33:58.781Z,0.80
2022-09-26T23:36:27.091Z,1.08
2022-09-26T23:38:57.615Z,1.00
2022-09-26T23:41:27.387Z,0.68
2022-09-26T23:43:55.487Z,1.15
2022-09-26T23:46:23.736Z,0.75
2022-09-26T23:48:51.984Z,0.90
2022-09-26T23:51:20.133Z,0.70
2022-09-26T23:53:48.460Z,0.70
2022-09-26T23:56:16.978Z,1.20
2022-09-26T23:58:47.886Z,1.00
