createdAt,value
2017-09-27T00:01:07.826Z,0
2017-09-27T00:02:17.662Z,0
2017-09-27T00:03:26.951Z,0
2017-09-27T00:04:35.982Z,0
2017-09-27T00:05:44.948Z,0
2017-09-27T00:06:53.594Z,0
2017-09-27T00:08:03.009Z,0
2017-09-27T00:09:12.010Z,0
2017-09-27T00:10:21.970Z,0
2017-09-27T00:11:31.887Z,0
2017-09-27T00:12:40.857Z,0
2017-09-27T00:13:49.673Z,0
2017-09-27T00:14:58.642Z,0
2017-09-27T00:16:07.934Z,0
2017-09-27T00:17:16.935Z,0
2017-09-27T00:18:25.902Z,0
2017-09-27T00:19:34.664Z,0
2017-09-27T00:20:44.010Z,0
2017-09-27T00:21:52.771Z,0
2017-09-27T00:23:01.746Z,0
2017-09-27T00:24:11.028Z,0
2017-09-27T00:25:20.784Z,0
2017-09-27T00:26:29.747Z,0
2017-09-27T00:27:39.355Z,0
2017-09-27T00:28:48.006Z,0
2017-09-27T00:29:56.981Z,0
2017-09-27T00:31:06.415Z,0
2017-09-27T00:32:15.382Z,0
2017-09-27T00:33:24.353Z,0
2017-09-27T00:34:33.669Z,0
2017-09-27T00:35:43.271Z,0
2017-09-27T00:36:52.044Z,0
2017-09-27T00:38:01.028Z,0
2017-09-27T00:39:10.008Z,0
2017-09-27T00:40:18.985Z,0
2017-09-27T00:41:27.945Z,0
2017-09-27T00:42:36.904Z,0
2017-09-27T00:43:45.551Z,0
2017-09-27T00:44:54.234Z,0
2017-09-27T00:46:02.871Z,0
2017-09-27T00:47:12.477Z,0
2017-09-27T00:48:21.861Z,0
2017-09-27T00:49:30.827Z,0
2017-09-27T00:50:39.812Z,0
2017-09-27T00:51:48.782Z,0
2017-09-27T00:52:58.060Z,0
2017-09-27T00:54:06.815Z,0
2017-09-27T00:55:15.807Z,0
2017-09-27T00:56:25.705Z,0
2017-09-27T00:57:34.364Z,0
2017-09-27T00:58:43.029Z,0
2017-09-27T00:59:52.202Z,0
2017-09-27T01:01:01.801Z,0
2017-09-27T01:02:10.874Z,0
2017-09-27T01:03:20.000Z,0
2017-09-27T01:04:28.981Z,0
2017-09-27T01:05:38.908Z,0
2017-09-27T01:06:47.607Z,0
2017-09-27T01:07:56.965Z,0
2017-09-27T01:09:06.266Z,0
2017-09-27T01:10:14.924Z,0
2017-09-27T01:11:24.866Z,0
2017-09-27T01:12:34.182Z,0
2017-09-27T01:13:43.258Z,0
2017-09-27T01:14:52.388Z,0
2017-09-27T01:16:01.164Z,0
2017-09-27T01:17:10.909Z,0
2017-09-27T01:18:19.884Z,0
2017-09-27T01:19:28.914Z,0
2017-09-27T01:20:38.201Z,0
2017-09-27T01:21:47.206Z,0
2017-09-27T01:22:56.589Z,0
2017-09-27T01:24:05.567Z,0
2017-09-27T01:25:15.533Z,0
2017-09-27T01:26:24.676Z,0
2017-09-27T01:27:33.696Z,0
2017-09-27T01:28:43.133Z,0
2017-09-27T01:29:52.169Z,0
2017-09-27T01:31:01.063Z,0
2017-09-27T01:32:09.777Z,0
2017-09-27T01:33:19.408Z,0
2017-09-27T01:34:28.528Z,0
2017-09-27T01:35:37.631Z,0
2017-09-27T01:36:46.608Z,0
2017-09-27T01:37:55.661Z,0
2017-09-27T01:39:05.008Z,0
2017-09-27T01:40:13.723Z,0
2017-09-27T01:41:22.821Z,0
2017-09-27T01:42:31.795Z,0
2017-09-27T01:43:41.446Z,0
2017-09-27T01:44:50.726Z,0
2017-09-27T01:45:59.374Z,0
2017-09-27T01:47:08.074Z,0
2017-09-27T01:48:18.023Z,0
2017-09-27T01:49:26.829Z,0
2017-09-27T01:50:36.975Z,0
2017-09-27T01:51:46.147Z,0
2017-09-27T01:52:55.210Z,0
2017-09-27T01:54:04.278Z,0
2017-09-27T01:55:13.879Z,0
2017-09-27T01:56:23.227Z,0
2017-09-27T01:57:32.882Z,0
2017-09-27T01:58:41.938Z,0
2017-09-27T01:59:50.951Z,0
2017-09-27T02:00:59.936Z,0
2017-09-27T02:02:08.645Z,0
2017-09-27T02:03:17.430Z,0
2017-09-27T02:04:26.416Z,0
2017-09-27T02:05:35.827Z,0
2017-09-27T02:06:44.796Z,0
2017-09-27T02:07:54.141Z,0
2017-09-27T02:09:02.907Z,0
2017-09-27T02:10:11.558Z,0
2017-09-27T02:11:20.520Z,0
2017-09-27T02:12:29.472Z,0
2017-09-27T02:13:38.105Z,0
2017-09-27T02:14:47.669Z,0
2017-09-27T02:15:56.375Z,0
2017-09-27T02:17:05.434Z,0
2017-09-27T02:18:15.038Z,0
2017-09-27T02:19:23.687Z,0
2017-09-27T02:20:32.333Z,0
2017-09-27T02:21:41.616Z,0
2017-09-27T02:22:50.581Z,0
2017-09-27T02:23:59.666Z,0
2017-09-27T02:25:08.632Z,0
2017-09-27T02:26:17.615Z,0
2017-09-27T02:27:26.265Z,0
2017-09-27T02:28:35.558Z,0
2017-09-27T02:29:44.521Z,0
2017-09-27T02:30:53.478Z,0
2017-09-27T02:32:02.861Z,0
2017-09-27T02:33:12.461Z,0
2017-09-27T02:34:21.115Z,0
2017-09-27T02:35:30.093Z,0
2017-09-27T02:36:39.080Z,0
2017-09-27T02:37:47.789Z,0
2017-09-27T02:38:56.750Z,0
2017-09-27T02:40:05.721Z,0
2017-09-27T02:41:15.030Z,0
2017-09-27T02:42:23.704Z,0
2017-09-27T02:43:32.670Z,0
2017-09-27T02:44:42.593Z,0
2017-09-27T02:45:51.876Z,0
2017-09-27T02:47:01.801Z,0
2017-09-27T02:48:10.461Z,0
2017-09-27T02:49:19.574Z,0
2017-09-27T02:50:29.483Z,0
2017-09-27T02:51:38.139Z,0
2017-09-27T02:52:47.127Z,0
2017-09-27T02:53:56.399Z,0
2017-09-27T02:55:05.992Z,0
2017-09-27T02:56:15.304Z,0
2017-09-27T02:57:23.960Z,0
2017-09-27T02:58:33.233Z,0
2017-09-27T02:59:42.259Z,0
2017-09-27T03:00:51.431Z,0
2017-09-27T03:02:00.732Z,0
2017-09-27T03:03:09.718Z,0
2017-09-27T03:04:18.681Z,0
2017-09-27T03:05:27.353Z,0
2017-09-27T03:06:36.320Z,0
2017-09-27T03:07:44.967Z,0
2017-09-27T03:08:53.925Z,0
2017-09-27T03:10:02.900Z,0
2017-09-27T03:11:11.555Z,0
2017-09-27T03:12:20.683Z,0
2017-09-27T03:13:30.271Z,0
2017-09-27T03:14:39.566Z,0
2017-09-27T03:15:48.235Z,0
2017-09-27T03:16:57.831Z,0
2017-09-27T03:18:07.272Z,0
2017-09-27T03:19:16.230Z,0
2017-09-27T03:20:25.211Z,0
2017-09-27T03:21:34.186Z,0
2017-09-27T03:22:43.484Z,0
2017-09-27T03:23:52.763Z,0
2017-09-27T03:25:02.041Z,0
2017-09-27T03:26:11.313Z,0
2017-09-27T03:27:20.926Z,0
2017-09-27T03:28:29.902Z,0
2017-09-27T03:29:39.159Z,0
2017-09-27T03:30:47.808Z,0
2017-09-27T03:31:57.424Z,0
2017-09-27T03:33:06.076Z,0
2017-09-27T03:34:14.719Z,0
2017-09-27T03:35:24.628Z,0
2017-09-27T03:36:33.339Z,0
2017-09-27T03:37:42.301Z,0
2017-09-27T03:38:51.578Z,0
2017-09-27T03:40:00.858Z,0
2017-09-27T03:41:09.921Z,0
2017-09-27T03:42:18.560Z,0
2017-09-27T03:43:27.529Z,0
2017-09-27T03:44:36.496Z,0
2017-09-27T03:45:45.459Z,0
2017-09-27T03:46:54.726Z,0
2017-09-27T03:48:04.334Z,0
2017-09-27T03:49:13.625Z,0
2017-09-27T03:50:22.593Z,0
2017-09-27T03:51:31.267Z,0
2017-09-27T03:52:40.236Z,0
2017-09-27T03:53:49.829Z,0
2017-09-27T03:54:58.785Z,0
2017-09-27T03:56:07.435Z,0
2017-09-27T03:57:16.075Z,0
2017-09-27T03:58:25.503Z,0
2017-09-27T03:59:34.166Z,0
2017-09-27T04:00:43.464Z,0
2017-09-27T04:01:52.133Z,0
2017-09-27T04:03:01.423Z,0
2017-09-27T04:04:10.226Z,0
2017-09-27T04:05:19.523Z,0
2017-09-27T04:06:28.485Z,0
2017-09-27T04:07:37.456Z,0
2017-09-27T04:08:46.107Z,0
2017-09-27T04:09:54.791Z,0
2017-09-27T04:11:04.072Z,0
2017-09-27T04:12:12.770Z,0
2017-09-27T04:13:21.406Z,0
2017-09-27T04:14:30.072Z,0
2017-09-27T04:15:39.081Z,0
2017-09-27T04:16:48.066Z,0
2017-09-27T04:17:57.694Z,0
2017-09-27T04:19:06.345Z,0
2017-09-27T04:20:15.313Z,0
2017-09-27T04:21:24.602Z,0
2017-09-27T04:22:33.887Z,0
2017-09-27T04:23:42.555Z,0
2017-09-27T04:24:52.784Z,0
2017-09-27T04:26:01.457Z,0
2017-09-27T04:27:10.117Z,0
2017-09-27T04:28:18.763Z,0
2017-09-27T04:29:27.733Z,0
2017-09-27T04:30:37.034Z,0
2017-09-27T04:31:46.305Z,0
2017-09-27T04:32:55.372Z,0
2017-09-27T04:34:04.652Z,0
2017-09-27T04:35:13.926Z,0
2017-09-27T04:36:23.202Z,0
2017-09-27T04:37:32.183Z,0
2017-09-27T04:38:40.858Z,0
2017-09-27T04:39:50.149Z,0
2017-09-27T04:40:59.426Z,0
2017-09-27T04:42:08.716Z,0
2017-09-27T04:43:17.701Z,0
2017-09-27T04:44:26.830Z,0
2017-09-27T04:45:35.501Z,0
2017-09-27T04:46:44.202Z,0
2017-09-27T04:47:52.867Z,0
2017-09-27T04:49:01.835Z,0
2017-09-27T04:50:11.238Z,0
2017-09-27T04:51:20.197Z,0
2017-09-27T04:52:28.866Z,0
2017-09-27T04:53:37.514Z,0
2017-09-27T04:54:46.479Z,0
2017-09-27T04:55:55.898Z,0
2017-09-27T04:57:05.189Z,0
2017-09-27T04:58:14.463Z,0
2017-09-27T04:59:23.737Z,0
2017-09-27T05:00:32.736Z,0
2017-09-27T05:01:42.007Z,0
2017-09-27T05:02:50.963Z,0
2017-09-27T05:04:00.263Z,0
2017-09-27T05:05:09.884Z,4
2017-09-27T05:06:19.177Z,4
2017-09-27T05:07:28.238Z,0
2017-09-27T05:08:37.582Z,4
2017-09-27T05:09:46.540Z,4
2017-09-27T05:10:55.818Z,8
2017-09-27T05:12:04.790Z,8
2017-09-27T05:13:13.696Z,8
2017-09-27T05:14:22.688Z,12
2017-09-27T05:15:31.355Z,12
2017-09-27T05:16:40.645Z,16
2017-09-27T05:17:49.618Z,16
2017-09-27T05:18:58.753Z,24
2017-09-27T05:20:08.153Z,24
2017-09-27T05:21:17.756Z,28
2017-09-27T05:22:27.030Z,32
2017-09-27T05:23:36.010Z,40
2017-09-27T05:24:44.843Z,44
2017-09-27T05:25:54.174Z,44
2017-09-27T05:27:03.141Z,52
2017-09-27T05:28:12.751Z,60
2017-09-27T05:29:21.748Z,64
2017-09-27T05:30:30.546Z,72
2017-09-27T05:31:39.529Z,80
2017-09-27T05:32:48.210Z,88
2017-09-27T05:33:57.203Z,96
2017-09-27T05:35:06.191Z,104
2017-09-27T05:36:15.146Z,112
2017-09-27T05:37:24.768Z,124
2017-09-27T05:38:34.059Z,132
2017-09-27T05:39:43.062Z,144
2017-09-27T05:40:52.337Z,152
2017-09-27T05:42:01.342Z,164
2017-09-27T05:43:10.314Z,176
2017-09-27T05:44:19.922Z,188
2017-09-27T05:45:29.205Z,204
2017-09-27T05:46:38.172Z,216
2017-09-27T05:47:47.326Z,228
2017-09-27T05:48:56.288Z,244
2017-09-27T05:50:05.602Z,256
2017-09-27T05:51:14.283Z,272
2017-09-27T05:52:23.576Z,292
2017-09-27T05:53:32.359Z,304
2017-09-27T05:54:41.366Z,324
2017-09-27T05:55:50.683Z,340
2017-09-27T05:56:59.665Z,364
2017-09-27T05:58:08.319Z,380
2017-09-27T05:59:18.089Z,400
2017-09-27T06:00:27.472Z,420
2017-09-27T06:01:36.459Z,440
2017-09-27T06:02:45.746Z,460
2017-09-27T06:03:54.427Z,480
2017-09-27T06:05:03.657Z,504
2017-09-27T06:06:12.622Z,524
2017-09-27T06:07:21.914Z,552
2017-09-27T06:08:31.236Z,572
2017-09-27T06:09:40.199Z,600
2017-09-27T06:10:48.837Z,620
2017-09-27T06:11:57.786Z,640
2017-09-27T06:13:06.429Z,660
2017-09-27T06:14:15.403Z,680
2017-09-27T06:15:24.457Z,700
2017-09-27T06:16:33.912Z,716
2017-09-27T06:17:43.230Z,732
2017-09-27T06:18:52.204Z,752
2017-09-27T06:20:00.883Z,772
2017-09-27T06:21:09.851Z,788
2017-09-27T06:22:19.150Z,808
2017-09-27T06:23:28.753Z,828
2017-09-27T06:24:37.727Z,844
2017-09-27T06:25:46.397Z,856
2017-09-27T06:26:55.374Z,876
2017-09-27T06:28:04.502Z,892
2017-09-27T06:29:13.155Z,912
2017-09-27T06:30:21.868Z,936
2017-09-27T06:31:30.849Z,956
2017-09-27T06:32:40.139Z,980
2017-09-27T06:33:50.038Z,1008
2017-09-27T06:34:59.327Z,1036
2017-09-27T06:36:08.957Z,1064
2017-09-27T06:37:17.914Z,1092
2017-09-27T06:38:27.020Z,1120
2017-09-27T06:39:36.946Z,1140
2017-09-27T06:40:45.977Z,1164
2017-09-27T06:41:54.938Z,1180
2017-09-27T06:43:04.555Z,1200
2017-09-27T06:44:13.510Z,1212
2017-09-27T06:45:22.629Z,1236
2017-09-27T06:46:31.593Z,1252
2017-09-27T06:47:40.563Z,1276
2017-09-27T06:48:50.174Z,1292
2017-09-27T06:49:59.145Z,1316
2017-09-27T06:51:08.274Z,1344
2017-09-27T06:52:17.562Z,1360
2017-09-27T06:53:27.159Z,1388
2017-09-27T06:54:36.130Z,1400
2017-09-27T06:55:45.092Z,1416
2017-09-27T06:56:54.042Z,1432
2017-09-27T06:58:03.676Z,1444
2017-09-27T06:59:12.959Z,1472
2017-09-27T07:00:22.249Z,1496
2017-09-27T07:01:30.900Z,1516
2017-09-27T07:02:39.574Z,1540
2017-09-27T07:03:48.529Z,1584
2017-09-27T07:04:57.517Z,1608
2017-09-27T07:06:06.802Z,1588
2017-09-27T07:07:15.773Z,1636
2017-09-27T07:08:24.773Z,1636
2017-09-27T07:09:33.442Z,1668
2017-09-27T07:10:42.420Z,1652
2017-09-27T07:11:52.011Z,1660
2017-09-27T07:13:00.997Z,1668
2017-09-27T07:14:10.594Z,1684
2017-09-27T07:15:19.580Z,1700
2017-09-27T07:16:28.249Z,1712
2017-09-27T07:17:37.220Z,1732
2017-09-27T07:18:46.169Z,1744
2017-09-27T07:19:55.300Z,1752
2017-09-27T07:21:03.996Z,1776
2017-09-27T07:22:12.971Z,1780
2017-09-27T07:23:22.573Z,1792
2017-09-27T07:24:31.546Z,1808
2017-09-27T07:25:40.356Z,1836
2017-09-27T07:26:49.314Z,1848
2017-09-27T07:27:58.009Z,1880
2017-09-27T07:29:06.987Z,1908
2017-09-27T07:30:16.003Z,1936
2017-09-27T07:31:25.401Z,1976
2017-09-27T07:32:34.695Z,2016
2017-09-27T07:33:43.672Z,2052
2017-09-27T07:34:52.638Z,2088
2017-09-27T07:36:01.962Z,2108
2017-09-27T07:37:11.293Z,2132
2017-09-27T07:38:19.971Z,2144
2017-09-27T07:39:28.966Z,2152
2017-09-27T07:40:37.943Z,2160
2017-09-27T07:41:46.919Z,2160
2017-09-27T07:42:56.215Z,2152
2017-09-27T07:44:05.190Z,2144
2017-09-27T07:45:13.852Z,2140
2017-09-27T07:46:23.137Z,2144
2017-09-27T07:47:32.208Z,2132
2017-09-27T07:48:41.306Z,2124
2017-09-27T07:49:50.295Z,2116
2017-09-27T07:50:59.301Z,2100
2017-09-27T07:52:07.964Z,2080
2017-09-27T07:53:16.939Z,2096
2017-09-27T07:54:26.089Z,2100
2017-09-27T07:55:35.384Z,2112
2017-09-27T07:56:45.002Z,2116
2017-09-27T07:57:53.973Z,2124
2017-09-27T07:59:03.577Z,2140
2017-09-27T08:00:13.285Z,2144
2017-09-27T08:01:22.256Z,2160
2017-09-27T08:02:31.570Z,2160
2017-09-27T08:03:40.540Z,2172
2017-09-27T08:04:49.506Z,2172
2017-09-27T08:05:58.810Z,2168
2017-09-27T08:07:08.102Z,2176
2017-09-27T08:08:17.094Z,2168
2017-09-27T08:09:26.416Z,2176
2017-09-27T08:10:35.074Z,2168
2017-09-27T08:11:44.504Z,2132
2017-09-27T08:12:54.137Z,2152
2017-09-27T08:14:03.118Z,2156
2017-09-27T08:15:12.096Z,2144
2017-09-27T08:16:21.073Z,2148
2017-09-27T08:17:30.197Z,2140
2017-09-27T08:18:38.857Z,2120
2017-09-27T08:19:48.162Z,2108
2017-09-27T08:20:57.457Z,2100
2017-09-27T08:22:06.455Z,2088
2017-09-27T08:23:15.608Z,2084
2017-09-27T08:24:24.269Z,2080
2017-09-27T08:25:32.929Z,2076
2017-09-27T08:26:41.624Z,2076
2017-09-27T08:27:51.552Z,2080
2017-09-27T08:29:00.829Z,2088
2017-09-27T08:30:10.177Z,2088
2017-09-27T08:31:19.169Z,2088
2017-09-27T08:32:28.144Z,2088
2017-09-27T08:33:37.109Z,2092
2017-09-27T08:34:45.920Z,2080
2017-09-27T08:35:54.939Z,2060
2017-09-27T08:37:04.634Z,2056
2017-09-27T08:38:14.251Z,2048
2017-09-27T08:39:23.632Z,2040
2017-09-27T08:40:33.475Z,2012
2017-09-27T08:41:42.768Z,2000
2017-09-27T08:42:52.081Z,1980
2017-09-27T08:44:01.366Z,1976
2017-09-27T08:45:10.359Z,1960
2017-09-27T08:46:19.341Z,1944
2017-09-27T08:47:27.999Z,1928
2017-09-27T08:48:36.968Z,1908
2017-09-27T08:49:46.289Z,1892
2017-09-27T08:50:55.577Z,1872
2017-09-27T08:52:04.960Z,1864
2017-09-27T08:53:13.929Z,1848
2017-09-27T08:54:22.574Z,1848
2017-09-27T08:55:31.242Z,1840
2017-09-27T08:56:40.539Z,1832
2017-09-27T08:57:49.931Z,1828
2017-09-27T08:58:58.601Z,1816
2017-09-27T09:00:07.906Z,1800
2017-09-27T09:01:16.951Z,1784
2017-09-27T09:02:25.916Z,1772
2017-09-27T09:03:35.181Z,1756
2017-09-27T09:04:44.473Z,1748
2017-09-27T09:05:53.765Z,1740
2017-09-27T09:07:03.060Z,1732
2017-09-27T09:08:12.033Z,1716
2017-09-27T09:09:20.697Z,1716
2017-09-27T09:10:30.006Z,1712
2017-09-27T09:11:38.678Z,1704
2017-09-27T09:12:47.964Z,1692
2017-09-27T09:13:57.000Z,1688
2017-09-27T09:15:06.142Z,1684
2017-09-27T09:16:14.801Z,1680
2017-09-27T09:17:23.460Z,1676
2017-09-27T09:18:32.751Z,1664
2017-09-27T09:19:42.377Z,1656
2017-09-27T09:20:51.659Z,1648
2017-09-27T09:22:00.633Z,1640
2017-09-27T09:23:09.909Z,1640
2017-09-27T09:24:18.880Z,1636
2017-09-27T09:25:27.856Z,1636
2017-09-27T09:26:37.045Z,1628
2017-09-27T09:27:46.372Z,1624
2017-09-27T09:28:55.974Z,1616
2017-09-27T09:30:05.280Z,1608
2017-09-27T09:31:14.255Z,1600
2017-09-27T09:32:23.399Z,1600
2017-09-27T09:33:32.673Z,1592
2017-09-27T09:34:41.958Z,1584
2017-09-27T09:35:51.298Z,1576
2017-09-27T09:37:00.581Z,1568
2017-09-27T09:38:09.955Z,1568
2017-09-27T09:39:18.933Z,1560
2017-09-27T09:40:27.581Z,1556
2017-09-27T09:41:36.553Z,1552
2017-09-27T09:42:45.206Z,1540
2017-09-27T09:43:54.326Z,1536
2017-09-27T09:45:03.302Z,1532
2017-09-27T09:46:12.275Z,1528
2017-09-27T09:47:20.940Z,1524
2017-09-27T09:48:29.621Z,1512
2017-09-27T09:49:38.601Z,1508
2017-09-27T09:50:47.892Z,1508
2017-09-27T09:51:57.206Z,1500
2017-09-27T09:53:06.185Z,1496
2017-09-27T09:54:15.155Z,1492
2017-09-27T09:55:24.851Z,1452
2017-09-27T09:56:33.822Z,1480
2017-09-27T09:57:42.786Z,1468
2017-09-27T09:58:52.114Z,1464
2017-09-27T10:00:01.481Z,1456
2017-09-27T10:01:10.762Z,1448
2017-09-27T10:02:20.061Z,1444
2017-09-27T10:03:29.044Z,1440
2017-09-27T10:04:37.766Z,1436
2017-09-27T10:05:46.768Z,1428
2017-09-27T10:06:55.563Z,1416
2017-09-27T10:08:04.216Z,1404
2017-09-27T10:09:13.191Z,1396
2017-09-27T10:10:22.156Z,1388
2017-09-27T10:11:31.467Z,1372
2017-09-27T10:12:40.438Z,1368
2017-09-27T10:13:49.097Z,1356
2017-09-27T10:14:58.064Z,1348
2017-09-27T10:16:07.357Z,1344
2017-09-27T10:17:16.658Z,1328
2017-09-27T10:18:25.781Z,1328
2017-09-27T10:19:35.405Z,1316
2017-09-27T10:20:44.695Z,1308
2017-09-27T10:21:53.360Z,1304
2017-09-27T10:23:02.016Z,1300
2017-09-27T10:24:11.975Z,1296
2017-09-27T10:25:20.965Z,1284
2017-09-27T10:26:30.307Z,1280
2017-09-27T10:27:39.277Z,1280
2017-09-27T10:28:48.558Z,1268
2017-09-27T10:29:57.680Z,1260
2017-09-27T10:31:07.332Z,1240
2017-09-27T10:32:16.928Z,1232
2017-09-27T10:33:26.218Z,1220
2017-09-27T10:34:35.827Z,1212
2017-09-27T10:35:44.641Z,1200
2017-09-27T10:36:53.933Z,1196
2017-09-27T10:38:02.902Z,1188
2017-09-27T10:39:11.545Z,1180
2017-09-27T10:40:20.825Z,1172
2017-09-27T10:41:29.650Z,1164
2017-09-27T10:42:38.623Z,1152
2017-09-27T10:43:48.542Z,1148
2017-09-27T10:44:57.522Z,1136
2017-09-27T10:46:06.818Z,1132
2017-09-27T10:47:16.474Z,1124
2017-09-27T10:48:25.451Z,1120
2017-09-27T10:49:34.106Z,1112
2017-09-27T10:50:42.749Z,1112
2017-09-27T10:51:51.724Z,1104
2017-09-27T10:53:00.997Z,1096
2017-09-27T10:54:09.654Z,1092
2017-09-27T10:55:19.576Z,1084
2017-09-27T10:56:28.550Z,1076
2017-09-27T10:57:37.212Z,1068
2017-09-27T10:58:46.027Z,1060
2017-09-27T10:59:55.330Z,1048
2017-09-27T11:01:04.630Z,1036
2017-09-27T11:02:13.956Z,1024
2017-09-27T11:03:23.581Z,1016
2017-09-27T11:04:33.529Z,1008
2017-09-27T11:05:42.843Z,1000
2017-09-27T11:06:51.492Z,992
2017-09-27T11:08:00.807Z,988
2017-09-27T11:09:10.761Z,988
2017-09-27T11:10:20.860Z,984
2017-09-27T11:11:30.574Z,984
2017-09-27T11:12:40.206Z,984
2017-09-27T11:13:49.188Z,980
2017-09-27T11:14:58.159Z,968
2017-09-27T11:16:08.235Z,964
2017-09-27T11:17:17.234Z,960
2017-09-27T11:18:26.243Z,952
2017-09-27T11:19:35.551Z,952
2017-09-27T11:20:44.535Z,948
2017-09-27T11:21:53.193Z,948
2017-09-27T11:23:01.855Z,948
2017-09-27T11:24:10.818Z,948
2017-09-27T11:25:20.122Z,948
2017-09-27T11:26:30.337Z,948
2017-09-27T11:27:39.723Z,948
2017-09-27T11:28:49.040Z,944
2017-09-27T11:29:59.322Z,944
2017-09-27T11:31:08.690Z,948
2017-09-27T11:32:17.666Z,944
2017-09-27T11:33:27.090Z,940
2017-09-27T11:34:35.743Z,932
2017-09-27T11:35:45.033Z,932
2017-09-27T11:36:54.010Z,932
2017-09-27T11:38:03.038Z,928
2017-09-27T11:39:11.776Z,924
2017-09-27T11:40:21.063Z,920
2017-09-27T11:41:30.712Z,916
2017-09-27T11:42:40.327Z,916
2017-09-27T11:43:49.612Z,912
2017-09-27T11:44:58.584Z,916
2017-09-27T11:46:07.560Z,920
2017-09-27T11:47:16.517Z,920
2017-09-27T11:48:25.489Z,924
2017-09-27T11:49:34.458Z,924
2017-09-27T11:50:44.226Z,928
2017-09-27T11:51:52.896Z,928
2017-09-27T11:53:02.817Z,924
2017-09-27T11:54:11.473Z,920
2017-09-27T11:55:20.769Z,916
2017-09-27T11:56:30.694Z,912
2017-09-27T11:57:40.299Z,904
2017-09-27T11:58:49.269Z,892
2017-09-27T11:59:58.604Z,880
2017-09-27T12:01:07.898Z,876
2017-09-27T12:02:17.028Z,872
2017-09-27T12:03:26.661Z,876
2017-09-27T12:04:35.646Z,872
2017-09-27T12:05:44.292Z,872
2017-09-27T12:06:52.959Z,868
2017-09-27T12:08:02.021Z,868
2017-09-27T12:09:10.996Z,864
2017-09-27T12:10:19.977Z,860
2017-09-27T12:11:29.280Z,856
2017-09-27T12:12:38.237Z,860
2017-09-27T12:13:48.147Z,852
2017-09-27T12:14:57.108Z,856
2017-09-27T12:16:06.126Z,868
2017-09-27T12:17:15.127Z,864
2017-09-27T12:18:24.405Z,860
2017-09-27T12:19:33.368Z,844
2017-09-27T12:20:42.352Z,860
2017-09-27T12:21:51.662Z,848
2017-09-27T12:23:00.651Z,860
2017-09-27T12:24:09.636Z,872
2017-09-27T12:25:19.041Z,876
2017-09-27T12:26:28.014Z,872
2017-09-27T12:27:37.316Z,864
2017-09-27T12:28:46.298Z,856
2017-09-27T12:29:55.600Z,860
2017-09-27T12:31:04.733Z,852
2017-09-27T12:32:14.019Z,848
2017-09-27T12:33:22.676Z,832
2017-09-27T12:34:31.706Z,824
2017-09-27T12:35:40.681Z,832
2017-09-27T12:36:49.507Z,824
2017-09-27T12:37:58.490Z,824
2017-09-27T12:39:07.794Z,828
2017-09-27T12:40:17.092Z,820
2017-09-27T12:41:26.131Z,816
2017-09-27T12:42:35.261Z,820
2017-09-27T12:43:44.546Z,820
2017-09-27T12:44:53.538Z,816
2017-09-27T12:46:02.833Z,808
2017-09-27T12:47:12.150Z,804
2017-09-27T12:48:21.482Z,792
2017-09-27T12:49:30.148Z,796
2017-09-27T12:50:39.447Z,788
2017-09-27T12:51:48.750Z,784
2017-09-27T12:52:57.423Z,792
2017-09-27T12:54:06.726Z,780
2017-09-27T12:55:15.687Z,776
2017-09-27T12:56:24.674Z,776
2017-09-27T12:57:33.399Z,784
2017-09-27T12:58:42.052Z,780
2017-09-27T12:59:51.654Z,772
2017-09-27T13:01:00.943Z,780
2017-09-27T13:02:10.542Z,780
2017-09-27T13:03:19.843Z,780
2017-09-27T13:04:28.810Z,768
2017-09-27T13:05:37.681Z,768
2017-09-27T13:06:46.685Z,772
2017-09-27T13:07:55.979Z,764
2017-09-27T13:09:05.259Z,768
2017-09-27T13:10:14.230Z,764
2017-09-27T13:11:23.514Z,776
2017-09-27T13:12:32.802Z,776
2017-09-27T13:13:41.494Z,768
2017-09-27T13:14:50.474Z,764
2017-09-27T13:15:59.772Z,756
2017-09-27T13:17:08.919Z,760
2017-09-27T13:18:17.908Z,764
2017-09-27T13:19:26.917Z,760
2017-09-27T13:20:36.202Z,756
2017-09-27T13:21:45.496Z,756
2017-09-27T13:22:55.198Z,748
2017-09-27T13:24:04.500Z,756
2017-09-27T13:25:14.100Z,756
2017-09-27T13:26:22.769Z,760
2017-09-27T13:27:31.740Z,756
2017-09-27T13:28:41.011Z,752
2017-09-27T13:29:50.304Z,748
2017-09-27T13:30:59.589Z,740
2017-09-27T13:32:08.569Z,744
2017-09-27T13:33:17.221Z,748
2017-09-27T13:34:26.342Z,748
2017-09-27T13:35:35.640Z,740
2017-09-27T13:36:44.313Z,732
2017-09-27T13:37:53.619Z,732
2017-09-27T13:39:02.915Z,720
2017-09-27T13:40:12.080Z,716
2017-09-27T13:41:21.713Z,724
2017-09-27T13:42:30.388Z,708
2017-09-27T13:43:39.360Z,708
2017-09-27T13:44:48.331Z,708
2017-09-27T13:45:57.774Z,716
2017-09-27T13:47:06.432Z,716
2017-09-27T13:48:15.395Z,716
2017-09-27T13:49:24.456Z,720
2017-09-27T13:50:33.448Z,712
2017-09-27T13:51:42.881Z,704
2017-09-27T13:52:51.852Z,708
2017-09-27T13:54:01.150Z,708
2017-09-27T13:55:10.746Z,724
2017-09-27T13:56:20.032Z,736
2017-09-27T13:57:29.745Z,744
2017-09-27T13:58:38.714Z,756
2017-09-27T13:59:47.745Z,744
2017-09-27T14:00:56.749Z,740
2017-09-27T14:02:06.038Z,732
2017-09-27T14:03:15.319Z,724
2017-09-27T14:04:24.315Z,716
2017-09-27T14:05:33.035Z,716
2017-09-27T14:06:42.019Z,716
2017-09-27T14:07:51.334Z,704
2017-09-27T14:09:00.479Z,708
2017-09-27T14:10:09.468Z,720
2017-09-27T14:11:18.431Z,712
2017-09-27T14:12:27.084Z,712
2017-09-27T14:13:36.083Z,708
2017-09-27T14:14:44.851Z,700
2017-09-27T14:15:53.535Z,712
2017-09-27T14:17:02.512Z,716
2017-09-27T14:18:11.506Z,716
2017-09-27T14:19:20.787Z,700
2017-09-27T14:20:29.494Z,688
2017-09-27T14:21:38.792Z,684
2017-09-27T14:22:48.097Z,676
2017-09-27T14:23:57.139Z,672
2017-09-27T14:25:06.156Z,668
2017-09-27T14:26:15.437Z,660
2017-09-27T14:27:24.735Z,656
2017-09-27T14:28:33.713Z,648
2017-09-27T14:29:42.686Z,644
2017-09-27T14:30:51.986Z,644
2017-09-27T14:32:01.103Z,632
2017-09-27T14:33:09.772Z,628
2017-09-27T14:34:19.064Z,624
2017-09-27T14:35:28.380Z,624
2017-09-27T14:36:37.379Z,620
2017-09-27T14:37:46.137Z,616
2017-09-27T14:38:55.436Z,616
2017-09-27T14:40:04.723Z,616
2017-09-27T14:41:13.995Z,616
2017-09-27T14:42:23.275Z,616
2017-09-27T14:43:32.400Z,612
2017-09-27T14:44:41.407Z,612
2017-09-27T14:45:50.693Z,608
2017-09-27T14:46:59.999Z,600
2017-09-27T14:48:09.928Z,600
2017-09-27T14:49:19.066Z,596
2017-09-27T14:50:28.677Z,596
2017-09-27T14:51:37.964Z,588
2017-09-27T14:52:47.267Z,588
2017-09-27T14:53:56.245Z,584
2017-09-27T14:55:05.531Z,580
2017-09-27T14:56:14.510Z,580
2017-09-27T14:57:23.186Z,576
2017-09-27T14:58:31.853Z,572
2017-09-27T14:59:40.817Z,572
2017-09-27T15:00:50.886Z,572
2017-09-27T15:01:59.859Z,564
2017-09-27T15:03:08.581Z,564
2017-09-27T15:04:17.261Z,560
2017-09-27T15:05:26.259Z,556
2017-09-27T15:06:35.253Z,556
2017-09-27T15:07:44.884Z,552
2017-09-27T15:08:54.274Z,552
2017-09-27T15:10:03.888Z,548
2017-09-27T15:11:12.861Z,548
2017-09-27T15:12:22.574Z,544
2017-09-27T15:13:31.576Z,540
2017-09-27T15:14:40.939Z,536
2017-09-27T15:15:49.595Z,532
2017-09-27T15:16:58.895Z,524
2017-09-27T15:18:08.644Z,520
2017-09-27T15:19:18.282Z,520
2017-09-27T15:20:27.591Z,520
2017-09-27T15:21:36.266Z,516
2017-09-27T15:22:44.938Z,508
2017-09-27T15:23:53.923Z,508
2017-09-27T15:25:03.850Z,504
2017-09-27T15:26:13.471Z,504
2017-09-27T15:27:22.447Z,504
2017-09-27T15:28:31.772Z,500
2017-09-27T15:29:40.755Z,496
2017-09-27T15:30:50.391Z,496
2017-09-27T15:31:59.365Z,488
2017-09-27T15:33:08.024Z,484
2017-09-27T15:34:17.321Z,484
2017-09-27T15:35:26.304Z,476
2017-09-27T15:36:34.960Z,472
2017-09-27T15:37:44.876Z,472
2017-09-27T15:38:53.880Z,468
2017-09-27T15:40:03.189Z,464
2017-09-27T15:41:12.319Z,460
2017-09-27T15:42:21.320Z,456
2017-09-27T15:43:30.293Z,456
2017-09-27T15:44:40.520Z,452
2017-09-27T15:45:49.499Z,448
2017-09-27T15:46:59.585Z,444
2017-09-27T15:48:09.225Z,440
2017-09-27T15:49:18.543Z,420
2017-09-27T15:50:27.895Z,424
2017-09-27T15:51:37.022Z,432
2017-09-27T15:52:45.827Z,428
2017-09-27T15:53:54.526Z,424
2017-09-27T15:55:03.822Z,424
2017-09-27T15:56:12.482Z,420
2017-09-27T15:57:21.797Z,424
2017-09-27T15:58:30.774Z,420
2017-09-27T15:59:40.375Z,412
2017-09-27T16:00:49.369Z,404
2017-09-27T16:01:58.405Z,400
2017-09-27T16:03:07.417Z,392
2017-09-27T16:04:16.501Z,384
2017-09-27T16:05:26.102Z,376