createdAt,value
2022-09-07T00:02:22.450Z,4.28
2022-09-07T00:04:49.124Z,8.07
2022-09-07T00:07:15.811Z,6.90
2022-09-07T00:09:42.816Z,6.35
2022-09-07T00:12:09.924Z,4.30
2022-09-07T00:14:36.793Z,3.80
2022-09-07T00:17:03.555Z,7.63
2022-09-07T00:19:30.452Z,5.43
2022-09-07T00:21:57.245Z,7.50
2022-09-07T00:24:24.070Z,5.93
2022-09-07T00:26:54.803Z,6.68
2022-09-07T00:29:21.712Z,6.85
2022-09-07T00:31:48.521Z,9.32
2022-09-07T00:34:15.443Z,7.35
2022-09-07T00:36:42.300Z,6.55
2022-09-07T00:39:09.048Z,4.68
2022-09-07T00:41:35.911Z,8.60
2022-09-07T00:44:40.291Z,7.95
2022-09-07T00:47:19.952Z,8.15
2022-09-07T00:49:51.456Z,7.90
2022-09-07T00:52:21.777Z,9.50
2022-09-07T00:54:53.640Z,8.07
2022-09-07T00:57:21.284Z,5.95
2022-09-07T00:59:51.107Z,7.95
2022-09-07T01:02:18.309Z,5.78
2022-09-07T01:04:49.254Z,5.53
2022-09-07T01:07:16.135Z,7.93
2022-09-07T01:09:44.129Z,4.18
2022-09-07T01:12:10.859Z,7.38
2022-09-07T01:14:43.801Z,7.13
2022-09-07T01:17:35.443Z,6.00
2022-09-07T01:20:37.896Z,3.87
2022-09-07T01:23:29.127Z,7.68
2022-09-07T01:26:06.863Z,4.93
2022-09-07T01:28:35.232Z,5.45
2022-09-07T01:31:20.015Z,4.25
2022-09-07T01:34:01.122Z,4.82
2022-09-07T01:36:27.828Z,4.50
2022-09-07T01:39:00.506Z,4.43
2022-09-07T01:41:49.371Z,5.43
2022-09-07T01:44:24.919Z,5.40
2022-09-07T01:47:05.141Z,6.30
2022-09-07T01:49:41.266Z,6.20
2022-09-07T01:52:37.664Z,3.33
2022-09-07T01:55:27.360Z,5.13
2022-09-07T01:58:22.830Z,6.63
2022-09-07T02:00:56.190Z,5.97
2022-09-07T02:03:34.766Z,3.80
2022-09-07T02:06:26.809Z,5.93
2022-09-07T02:09:00.793Z,5.53
2022-09-07T02:11:37.536Z,6.65
2022-09-07T02:14:10.989Z,5.50
2022-09-07T02:16:48.024Z,4.38
2022-09-07T02:19:19.132Z,5.35
2022-09-07T02:21:51.711Z,6.30
2022-09-07T02:24:33.779Z,3.53
2022-09-07T02:27:06.427Z,4.50
2022-09-07T02:29:33.160Z,7.53
2022-09-07T02:32:00.101Z,4.50
2022-09-07T02:34:27.038Z,4.70
2022-09-07T02:36:54.552Z,5.63
2022-09-07T02:39:21.515Z,3.92
2022-09-07T02:41:48.511Z,4.60
2022-09-07T02:44:31.512Z,4.43
2022-09-07T02:47:13.339Z,5.53
2022-09-07T02:50:01.438Z,8.35
2022-09-07T02:52:44.476Z,7.40
2022-09-07T02:55:27.232Z,5.63
2022-09-07T02:58:18.805Z,6.20
2022-09-07T03:01:02.459Z,4.30
2022-09-07T03:03:45.628Z,5.00
2022-09-07T03:06:39.594Z,4.47
2022-09-07T03:09:21.434Z,7.88
2022-09-07T03:11:48.784Z,6.18
2022-09-07T03:14:17.610Z,6.22
2022-09-07T03:16:45.130Z,5.10
2022-09-07T03:19:12.192Z,5.35
2022-09-07T03:21:39.114Z,7.75
2022-09-07T03:24:06.370Z,5.30
2022-09-07T03:26:33.362Z,4.15
2022-09-07T03:29:00.063Z,7.03
2022-09-07T03:31:26.806Z,6.05
2022-09-07T03:33:54.682Z,4.07
2022-09-07T03:36:21.532Z,4.18
2022-09-07T03:38:48.239Z,7.55
2022-09-07T03:41:14.990Z,3.53
2022-09-07T03:43:41.878Z,4.00
2022-09-07T03:46:10.424Z,3.15
2022-09-07T03:48:39.298Z,5.25
2022-09-07T03:51:08.787Z,6.10
2022-09-07T03:53:39.105Z,4.35
2022-09-07T03:56:18.402Z,5.20
2022-09-07T03:58:46.455Z,4.20
2022-09-07T04:01:16.604Z,5.20
2022-09-07T04:03:44.428Z,6.85
2022-09-07T04:06:12.723Z,5.68
2022-09-07T04:08:40.494Z,4.18
2022-09-07T04:11:10.850Z,5.50
2022-09-07T04:13:37.811Z,6.15
2022-09-07T04:16:16.071Z,7.45
2022-09-07T04:18:42.847Z,3.53
2022-09-07T04:21:10.100Z,5.07
2022-09-07T04:23:41.164Z,2.55
2022-09-07T04:26:14.384Z,4.97
2022-09-07T04:28:41.143Z,5.00
2022-09-07T04:31:07.906Z,3.53
2022-09-07T04:33:34.682Z,3.33
2022-09-07T04:36:02.003Z,5.60
2022-09-07T04:38:29.473Z,7.80
2022-09-07T04:41:06.629Z,9.90
2022-09-07T04:43:34.113Z,6.63
2022-09-07T04:46:05.892Z,3.78
2022-09-07T04:48:33.276Z,3.72
2022-09-07T04:51:07.205Z,4.47
2022-09-07T04:53:35.219Z,4.00
2022-09-07T04:56:02.675Z,8.18
2022-09-07T04:58:29.916Z,5.80
2022-09-07T05:01:02.197Z,4.85
2022-09-07T05:05:56.912Z,8.55
2022-09-07T05:08:23.809Z,6.13
2022-09-07T05:10:51.967Z,5.50
2022-09-07T05:13:19.026Z,5.43
2022-09-07T05:15:45.785Z,8.25
2022-09-07T05:18:13.757Z,5.35
2022-09-07T05:20:41.724Z,7.03
2022-09-07T05:23:08.669Z,5.88
2022-09-07T05:25:42.046Z,5.72
2022-09-07T05:28:09.278Z,6.57
2022-09-07T05:33:23.013Z,6.63
2022-09-07T05:35:57.854Z,7.30
2022-09-07T05:38:25.649Z,6.93
2022-09-07T05:40:52.709Z,10.02
2022-09-07T05:43:19.739Z,6.43
2022-09-07T05:45:57.536Z,7.00
2022-09-07T05:48:24.257Z,10.63
2022-09-07T05:50:52.647Z,7.25
2022-09-07T05:53:20.488Z,7.13
2022-09-07T05:55:49.750Z,5.22
2022-09-07T05:58:17.683Z,6.07
2022-09-07T06:00:45.627Z,6.50
2022-09-07T06:03:12.430Z,6.15
2022-09-07T06:05:39.188Z,7.53
2022-09-07T06:08:06.078Z,7.72
2022-09-07T06:10:44.899Z,9.77
2022-09-07T06:13:12.087Z,6.75
2022-09-07T06:15:38.851Z,5.55
2022-09-07T06:18:05.581Z,4.95
2022-09-07T06:20:32.238Z,5.40
2022-09-07T06:23:01.907Z,6.72
2022-09-07T06:25:28.567Z,5.85
2022-09-07T06:27:55.243Z,5.15
2022-09-07T06:30:22.557Z,5.72
2022-09-07T06:32:49.267Z,7.85
2022-09-07T06:35:16.082Z,5.60
2022-09-07T06:37:42.832Z,7.80
2022-09-07T06:40:10.842Z,6.10
2022-09-07T06:42:38.099Z,8.07
2022-09-07T06:45:05.402Z,6.07
2022-09-07T06:47:32.071Z,9.38
2022-09-07T06:49:59.044Z,14.45
2022-09-07T06:52:25.954Z,9.38
2022-09-07T06:55:00.250Z,9.55
2022-09-07T06:57:27.438Z,12.00
2022-09-07T06:59:54.171Z,7.10
2022-09-07T07:02:20.847Z,10.38
2022-09-07T07:04:47.756Z,10.68
2022-09-07T07:07:14.514Z,9.32
2022-09-07T07:09:41.791Z,9.55
2022-09-07T07:12:09.589Z,8.55
2022-09-07T07:14:38.402Z,9.60
2022-09-07T07:17:06.744Z,10.43
2022-09-07T07:19:33.383Z,10.48
2022-09-07T07:22:42.621Z,12.93
2022-09-07T07:24:46.729Z,11.88
2022-09-07T07:27:13.651Z,12.73
2022-09-07T07:29:40.500Z,12.70
2022-09-07T07:32:07.226Z,10.32
2022-09-07T07:34:33.891Z,10.05
2022-09-07T07:37:00.540Z,9.77
2022-09-07T07:42:13.771Z,15.32
2022-09-07T07:44:40.402Z,11.35
2022-09-07T07:47:07.067Z,10.98
2022-09-07T07:49:33.697Z,12.70
2022-09-07T07:54:49.127Z,11.52
2022-09-07T07:57:18.807Z,12.48
2022-09-07T07:59:45.504Z,12.73
2022-09-07T08:02:16.072Z,10.90
2022-09-07T08:04:43.315Z,11.93
2022-09-07T08:07:11.909Z,12.15
2022-09-07T08:09:43.089Z,11.02
2022-09-07T08:12:12.104Z,12.82
2022-09-07T08:14:41.161Z,12.95
2022-09-07T08:17:13.028Z,14.48
2022-09-07T08:19:40.045Z,13.45
2022-09-07T08:22:07.809Z,15.80
2022-09-07T08:24:34.935Z,18.53
2022-09-07T08:27:01.901Z,18.50
2022-09-07T08:29:31.247Z,18.60
2022-09-07T08:32:00.139Z,19.60
2022-09-07T08:34:26.793Z,18.25
2022-09-07T08:36:54.672Z,17.38
2022-09-07T08:39:21.415Z,17.40
2022-09-07T08:42:25.729Z,16.80
2022-09-07T08:45:00.477Z,16.75
2022-09-07T08:47:37.415Z,16.83
2022-09-07T08:50:10.167Z,19.17
2022-09-07T08:52:51.233Z,16.05
2022-09-07T08:55:27.809Z,17.90
2022-09-07T08:58:45.314Z,16.00
2022-09-07T09:04:16.748Z,15.23
2022-09-07T09:07:16.454Z,16.67
2022-09-07T09:10:12.816Z,15.52
2022-09-07T09:13:10.050Z,14.32
2022-09-07T09:16:01.950Z,14.85
2022-09-07T09:18:47.135Z,16.40
2022-09-07T09:21:19.047Z,16.65
2022-09-07T09:23:50.984Z,13.88
2022-09-07T09:26:25.880Z,16.25
2022-09-07T09:28:52.716Z,13.35
2022-09-07T09:31:29.317Z,13.52
2022-09-07T09:34:12.769Z,11.75
2022-09-07T09:36:49.241Z,10.90
2022-09-07T09:39:30.027Z,9.93
2022-09-07T09:42:00.569Z,11.35
2022-09-07T09:44:33.628Z,10.07
2022-09-07T09:49:48.232Z,12.27
2022-09-07T09:52:29.578Z,10.27
2022-09-07T09:55:03.411Z,8.32
2022-09-07T10:03:59.750Z,6.38
2022-09-07T10:06:29.151Z,7.20
2022-09-07T10:09:05.826Z,7.78
2022-09-07T10:14:43.853Z,7.70
2022-09-07T10:17:30.908Z,6.80
2022-09-07T10:20:02.195Z,9.73
2022-09-07T10:22:32.088Z,17.88
2022-09-07T10:25:00.764Z,9.07
2022-09-07T10:27:38.083Z,8.63
2022-09-07T10:30:14.976Z,5.20
2022-09-07T10:32:56.415Z,4.80
2022-09-07T10:38:07.618Z,6.22
2022-09-07T10:40:40.511Z,5.13
2022-09-07T10:43:53.655Z,6.78
2022-09-07T10:46:58.206Z,5.38
2022-09-07T10:52:42.204Z,4.97
2022-09-07T10:55:40.948Z,4.68
2022-09-07T10:59:04.496Z,5.35
2022-09-07T11:01:43.761Z,5.65
2022-09-07T11:04:19.295Z,8.60
2022-09-07T11:06:52.372Z,4.47
2022-09-07T11:09:34.999Z,5.35
2022-09-07T11:12:15.011Z,7.00
2022-09-07T11:14:46.374Z,5.22
2022-09-07T11:17:17.940Z,5.28
2022-09-07T11:22:39.130Z,5.47
2022-09-07T11:25:32.794Z,6.57
2022-09-07T11:28:14.507Z,6.78
2022-09-07T11:30:47.704Z,7.30
2022-09-07T11:33:41.374Z,8.38
2022-09-07T11:36:16.218Z,8.10
2022-09-07T11:38:54.813Z,6.95
2022-09-07T11:41:25.104Z,7.28
2022-09-07T11:44:00.505Z,6.88
2022-09-07T11:46:41.451Z,8.00
2022-09-07T11:49:17.055Z,9.27
2022-09-07T11:52:09.250Z,8.95
2022-09-07T11:54:57.872Z,10.85
2022-09-07T11:57:55.740Z,8.68
2022-09-07T12:00:41.732Z,5.00
2022-09-07T12:03:33.911Z,9.13
2022-09-07T12:06:16.512Z,8.73
2022-09-07T12:09:20.764Z,7.53
2022-09-07T12:12:21.557Z,9.23
2022-09-07T12:15:18.259Z,5.40
2022-09-07T12:18:10.134Z,8.43
2022-09-07T12:20:45.177Z,7.93
2022-09-07T12:23:20.860Z,7.15
2022-09-07T12:25:51.631Z,6.65
2022-09-07T12:28:38.218Z,8.68
2022-09-07T12:31:11.073Z,9.77
2022-09-07T12:33:40.345Z,7.68
2022-09-07T12:36:25.856Z,7.93
2022-09-07T12:39:25.641Z,7.97
2022-09-07T12:45:28.331Z,8.60
2022-09-07T12:48:17.266Z,7.68
2022-09-07T12:50:55.851Z,6.38
2022-09-07T12:53:57.749Z,7.70
2022-09-07T12:59:13.934Z,5.63
2022-09-07T13:02:02.522Z,5.95
2022-09-07T13:05:06.328Z,7.07
2022-09-07T13:08:08.633Z,5.72
2022-09-07T13:10:40.681Z,6.53
2022-09-07T13:16:11.515Z,6.25
2022-09-07T13:18:43.665Z,4.90
2022-09-07T13:21:14.893Z,9.25
2022-09-07T13:23:45.970Z,4.30
2022-09-07T13:27:01.931Z,6.60
2022-09-07T13:29:48.256Z,5.43
2022-09-07T13:33:07.833Z,5.18
2022-09-07T13:35:24.606Z,6.32
2022-09-07T13:37:57.700Z,4.13
2022-09-07T13:40:26.818Z,5.38
2022-09-07T13:42:55.347Z,6.90
2022-09-07T13:45:48.063Z,4.32
2022-09-07T13:48:35.049Z,3.97
2022-09-07T13:51:04.669Z,7.22
2022-09-07T13:53:49.830Z,3.80
2022-09-07T13:56:31.487Z,5.45
2022-09-07T13:58:58.427Z,3.80
2022-09-07T14:01:27.762Z,5.47
2022-09-07T14:04:02.153Z,3.92
2022-09-07T14:06:31.551Z,2.55
2022-09-07T14:09:01.820Z,4.30
2022-09-07T14:11:41.430Z,6.10
2022-09-07T14:14:25.930Z,4.60
2022-09-07T14:17:07.018Z,3.58
2022-09-07T14:19:45.133Z,5.60
2022-09-07T14:22:23.565Z,4.55
2022-09-07T14:24:53.296Z,3.83
2022-09-07T14:27:23.796Z,4.93
2022-09-07T14:29:50.991Z,4.63
2022-09-07T14:32:24.732Z,5.32
2022-09-07T14:34:52.408Z,4.90
2022-09-07T14:37:21.998Z,3.83
2022-09-07T14:39:50.546Z,3.90
2022-09-07T14:42:22.131Z,6.47
2022-09-07T14:44:50.215Z,3.03
2022-09-07T14:47:30.785Z,4.00
2022-09-07T14:50:05.729Z,3.03
2022-09-07T14:53:32.927Z,2.83
2022-09-07T14:55:31.518Z,6.57
2022-09-07T14:58:13.541Z,2.58
2022-09-07T15:00:46.294Z,5.47
2022-09-07T15:03:33.784Z,4.78
2022-09-07T15:06:02.040Z,4.38
2022-09-07T15:08:45.105Z,18.02
2022-09-07T15:14:20.138Z,5.97
2022-09-07T15:19:46.092Z,3.97
2022-09-07T15:22:13.649Z,6.53
2022-09-07T15:24:40.343Z,4.25
2022-09-07T15:27:26.951Z,5.20
2022-09-07T15:29:53.632Z,6.47
2022-09-07T15:32:20.457Z,3.08
2022-09-07T15:34:49.460Z,6.40
2022-09-07T15:40:11.431Z,4.13
2022-09-07T15:45:25.590Z,3.70
2022-09-07T15:47:53.545Z,5.72
2022-09-07T15:50:23.134Z,6.05
2022-09-07T15:52:50.375Z,5.50
2022-09-07T15:55:18.029Z,5.63
2022-09-07T15:57:49.251Z,4.40
2022-09-07T16:00:19.816Z,4.88
2022-09-07T16:03:05.734Z,5.20
2022-09-07T16:05:33.448Z,2.42
2022-09-07T16:11:04.514Z,6.93
2022-09-07T16:13:31.985Z,5.80
2022-09-07T16:15:59.818Z,6.28
2022-09-07T16:18:31.343Z,3.72
2022-09-07T16:21:12.214Z,6.22
2022-09-07T16:23:44.344Z,8.90
2022-09-07T16:26:12.307Z,2.80
2022-09-07T16:28:41.337Z,7.18
2022-09-07T16:31:15.441Z,4.82
2022-09-07T16:33:42.541Z,3.85
2022-09-07T16:36:15.977Z,3.03
2022-09-07T16:38:49.754Z,5.72
2022-09-07T16:41:22.821Z,3.88
2022-09-07T16:43:49.942Z,4.15
2022-09-07T16:46:19.314Z,3.63
2022-09-07T16:48:54.851Z,7.10
2022-09-07T16:51:22.737Z,7.25
2022-09-07T16:53:51.130Z,4.20
2022-09-07T16:56:19.976Z,4.30
2022-09-07T16:58:49.270Z,5.13
2022-09-07T17:01:18.741Z,7.18
2022-09-07T17:03:45.918Z,5.78
2022-09-07T17:06:14.129Z,5.80
2022-09-07T17:08:41.302Z,2.50
2022-09-07T17:11:11.194Z,6.40
2022-09-07T17:13:39.549Z,2.92
2022-09-07T17:16:18.179Z,4.85
2022-09-07T17:21:38.306Z,5.53
2022-09-07T17:24:07.028Z,3.45
2022-09-07T17:26:33.815Z,3.58
2022-09-07T17:29:01.198Z,4.60
2022-09-07T17:34:22.643Z,4.63
2022-09-07T17:36:49.619Z,2.85
2022-09-07T17:39:18.412Z,4.85
2022-09-07T17:41:52.647Z,7.63
2022-09-07T17:44:21.020Z,8.27
2022-09-07T17:46:47.638Z,4.90
2022-09-07T17:49:17.555Z,4.65
2022-09-07T17:51:45.115Z,4.00
2022-09-07T17:54:14.764Z,7.63
2022-09-07T17:56:43.002Z,5.35
2022-09-07T18:01:57.595Z,8.18
2022-09-07T18:04:24.677Z,10.15
2022-09-07T18:06:52.907Z,6.35
2022-09-07T18:09:20.083Z,4.13
2022-09-07T18:11:48.945Z,9.25
2022-09-07T18:14:16.615Z,7.10
2022-09-07T18:16:45.292Z,8.13
2022-09-07T18:19:12.550Z,7.80
2022-09-07T18:21:41.992Z,4.70
2022-09-07T18:24:29.526Z,5.85
2022-09-07T18:26:56.174Z,7.40
2022-09-07T18:29:29.318Z,4.88
2022-09-07T18:31:58.050Z,5.57
2022-09-07T18:34:25.167Z,8.32
2022-09-07T18:36:52.055Z,6.85
2022-09-07T18:39:19.166Z,8.32
2022-09-07T18:41:45.931Z,6.55
2022-09-07T18:46:59.756Z,11.18
2022-09-07T18:49:26.464Z,10.48
2022-09-07T18:54:41.342Z,8.60
2022-09-07T18:57:08.616Z,10.00
2022-09-07T18:59:35.738Z,8.52
2022-09-07T19:02:04.819Z,5.75
2022-09-07T19:07:20.396Z,10.02
2022-09-07T19:09:48.197Z,10.30
2022-09-07T19:12:15.358Z,8.65
2022-09-07T19:14:44.665Z,8.38
2022-09-07T19:17:11.769Z,7.80
2022-09-07T19:19:39.639Z,7.32
2022-09-07T19:22:06.439Z,9.80
2022-09-07T19:24:33.414Z,7.05
2022-09-07T19:27:01.055Z,22.55
2022-09-07T19:29:28.986Z,10.13
2022-09-07T19:32:05.199Z,9.43
2022-09-07T19:34:32.387Z,6.38
2022-09-07T19:36:59.278Z,10.57
2022-09-07T19:39:26.173Z,12.32
2022-09-07T19:41:53.294Z,16.63
2022-09-07T19:44:20.196Z,11.23
2022-09-07T19:46:47.206Z,17.85
2022-09-07T19:49:14.011Z,9.25
2022-09-07T19:51:42.558Z,16.60
2022-09-07T19:54:11.590Z,14.85
2022-09-07T19:56:39.927Z,12.02
2022-09-07T19:59:07.095Z,15.18
2022-09-07T20:01:35.185Z,12.45
2022-09-07T20:04:05.122Z,13.88
2022-09-07T20:06:33.832Z,17.90
2022-09-07T20:09:01.303Z,10.15
2022-09-07T20:11:31.013Z,14.00
2022-09-07T20:13:57.688Z,14.50
2022-09-07T20:16:24.801Z,13.05
2022-09-07T20:18:51.896Z,14.73
2022-09-07T20:21:21.771Z,13.20
2022-09-07T20:23:48.672Z,6.35
2022-09-07T20:26:17.841Z,21.15
2022-09-07T20:28:45.484Z,11.10
2022-09-07T20:31:17.744Z,11.05
2022-09-07T20:33:46.398Z,10.80
2022-09-07T20:36:16.988Z,12.50
2022-09-07T20:38:52.044Z,20.70
2022-09-07T20:41:22.704Z,7.75
2022-09-07T20:43:50.880Z,13.65
2022-09-07T20:46:19.453Z,19.10
2022-09-07T20:48:46.153Z,12.27
2022-09-07T20:51:17.979Z,11.05
2022-09-07T20:53:48.690Z,12.45
2022-09-07T20:56:18.382Z,9.57
2022-09-07T20:58:47.420Z,15.95
2022-09-07T21:01:17.766Z,8.02
2022-09-07T21:03:49.955Z,12.70
2022-09-07T21:08:45.529Z,9.18
2022-09-07T21:11:18.861Z,10.20
2022-09-07T21:13:46.628Z,9.98
2022-09-07T21:16:15.949Z,14.35
2022-09-07T21:18:44.145Z,10.25
2022-09-07T21:21:20.453Z,13.00
2022-09-07T21:23:48.596Z,11.05
2022-09-07T21:26:20.023Z,12.85
2022-09-07T21:28:46.663Z,6.88
2022-09-07T21:31:13.372Z,8.23
2022-09-07T21:33:40.031Z,9.88
2022-09-07T21:36:13.084Z,7.43
2022-09-07T21:38:41.081Z,4.38
2022-09-07T21:41:12.563Z,6.82
2022-09-07T21:43:39.847Z,8.85
2022-09-07T21:46:12.508Z,8.13
2022-09-07T21:48:39.687Z,9.23
2022-09-07T21:51:06.981Z,9.02
2022-09-07T21:53:34.478Z,5.32
2022-09-07T21:56:03.468Z,8.23
2022-09-07T21:58:31.847Z,7.07
2022-09-07T22:01:00.713Z,8.73
2022-09-07T22:03:27.488Z,9.23
2022-09-07T22:05:54.285Z,15.55
2022-09-07T22:08:20.936Z,9.95
2022-09-07T22:10:47.615Z,12.52
2022-09-07T22:13:14.304Z,10.90
2022-09-07T22:15:41.639Z,5.45
2022-09-07T22:18:12.077Z,14.70
2022-09-07T22:20:39.495Z,6.20
2022-09-07T22:23:06.245Z,9.18
2022-09-07T22:25:33.384Z,8.15
2022-09-07T22:28:00.236Z,10.40
2022-09-07T22:30:27.683Z,7.78
2022-09-07T22:32:56.036Z,7.55
2022-09-07T22:35:24.418Z,9.23
2022-09-07T22:37:51.100Z,8.55
2022-09-07T22:40:17.926Z,8.15
2022-09-07T22:42:44.718Z,11.25
2022-09-07T22:45:11.581Z,5.75
2022-09-07T22:47:38.458Z,7.63
2022-09-07T22:50:05.555Z,8.93
2022-09-07T22:52:32.247Z,5.30
2022-09-07T22:54:59.051Z,2.90
2022-09-07T22:57:25.690Z,6.20
2022-09-07T22:59:53.551Z,7.13
2022-09-07T23:02:20.405Z,8.57
2022-09-07T23:04:47.100Z,7.97
2022-09-07T23:07:13.912Z,5.65
2022-09-07T23:09:40.776Z,7.53
2022-09-07T23:12:07.523Z,8.60
2022-09-07T23:14:34.471Z,9.25
2022-09-07T23:17:01.277Z,8.60
2022-09-07T23:19:27.931Z,9.77
2022-09-07T23:21:55.286Z,9.25
2022-09-07T23:24:21.963Z,10.40
2022-09-07T23:26:48.992Z,7.95
2022-09-07T23:29:16.193Z,11.05
2022-09-07T23:31:43.069Z,7.85
2022-09-07T23:34:09.904Z,11.73
2022-09-07T23:36:37.021Z,14.32
2022-09-07T23:39:04.019Z,8.57
2022-09-07T23:41:30.666Z,11.88
2022-09-07T23:43:57.771Z,10.90
2022-09-07T23:46:24.942Z,8.48
2022-09-07T23:48:52.483Z,15.30
2022-09-07T23:51:24.464Z,6.70
2022-09-07T23:53:52.769Z,9.52
2022-09-07T23:56:20.732Z,8.90
2022-09-07T23:58:47.764Z,8.30
