createdAt,value
2019-02-23T08:56:10.294Z,42.43
2019-02-23T08:58:39.152Z,41.73
2019-02-23T09:01:08.223Z,39.47
2019-02-23T09:03:37.187Z,42.00
2019-02-23T09:06:06.192Z,58.13
2019-02-23T09:08:35.002Z,44.93
2019-02-23T09:11:03.937Z,49.97
2019-02-23T09:13:32.635Z,39.87
2019-02-23T09:16:01.513Z,37.40
2019-02-23T09:18:31.979Z,42.97
2019-02-23T09:21:00.852Z,39.23
2019-02-23T09:23:29.792Z,33.70
2019-02-23T09:25:58.968Z,39.23
2019-02-23T09:28:27.879Z,37.07
2019-02-23T09:30:56.884Z,54.30
2019-02-23T09:33:25.861Z,36.47
2019-02-23T09:35:54.862Z,47.57
2019-02-23T09:38:24.029Z,40.40
2019-02-23T09:40:53.516Z,40.83
2019-02-23T09:43:23.530Z,82.47
2019-02-23T09:45:52.349Z,46.37
2019-02-23T09:48:21.333Z,32.37
2019-02-23T09:50:50.159Z,40.83
2019-02-23T09:53:19.278Z,33.83
2019-02-23T09:55:48.301Z,35.80
2019-02-23T09:58:17.474Z,37.57
2019-02-23T10:00:46.320Z,38.87
2019-02-23T10:03:15.350Z,55.37
2019-02-23T10:05:44.329Z,33.37
2019-02-23T10:08:13.499Z,31.30
2019-02-23T10:10:42.524Z,26.20
2019-02-23T10:13:11.455Z,29.00
2019-02-23T10:15:40.305Z,23.60
2019-02-23T10:18:09.332Z,42.57
2019-02-23T10:20:38.205Z,20.53
2019-02-23T10:23:07.030Z,142.50
2019-02-23T10:25:35.873Z,29.57
2019-02-23T10:28:04.641Z,68.07
2019-02-23T10:30:33.490Z,23.67
2019-02-23T10:33:02.394Z,135.27
2019-02-23T10:35:31.247Z,76.67
2019-02-23T10:38:00.216Z,48.93
2019-02-23T10:40:29.013Z,25.13
2019-02-23T10:42:57.703Z,27.10
2019-02-23T10:45:26.607Z,18.33
2019-02-23T10:47:55.559Z,36.37
2019-02-23T10:50:24.347Z,55.17
2019-02-23T10:52:53.070Z,20.20
2019-02-23T10:55:21.910Z,176.97
2019-02-23T10:57:50.850Z,37.33
2019-02-23T11:00:20.971Z,57.33
2019-02-23T11:02:49.962Z,25.90
2019-02-23T11:05:19.061Z,199.20
2019-02-23T11:07:48.071Z,22.60
2019-02-23T11:10:18.072Z,23.10
2019-02-23T11:12:47.224Z,21.53
2019-02-23T11:15:18.222Z,39.07
2019-02-23T11:17:47.226Z,21.33
2019-02-23T11:20:17.264Z,23.23
2019-02-23T11:22:46.070Z,21.80
2019-02-23T11:25:15.124Z,23.23
2019-02-23T11:27:44.067Z,17.27
2019-02-23T11:30:16.763Z,24.80
2019-02-23T11:32:45.606Z,38.67
2019-02-23T11:35:17.343Z,41.20
2019-02-23T11:37:46.534Z,21.37
2019-02-23T11:40:16.406Z,20.27
2019-02-23T11:42:46.481Z,16.27
2019-02-23T11:45:15.494Z,16.57
2019-02-23T11:47:44.395Z,19.33
2019-02-23T11:50:16.160Z,20.20
2019-02-23T11:52:45.032Z,18.70
2019-02-23T11:55:13.953Z,15.97
2019-02-23T11:57:42.713Z,20.13
2019-02-23T12:00:15.606Z,21.17
2019-02-23T12:02:51.940Z,16.80
2019-02-23T12:05:14.913Z,25.97
2019-02-23T12:07:43.697Z,18.47
2019-02-23T12:10:17.111Z,21.33
2019-02-23T12:12:46.382Z,20.40
2019-02-23T12:15:15.506Z,18.53
2019-02-23T12:17:44.380Z,18.37
2019-02-23T12:20:13.176Z,17.57
2019-02-23T12:22:41.991Z,16.20
2019-02-23T12:25:13.022Z,19.07
2019-02-23T12:27:41.441Z,27.87
2019-02-23T12:30:11.749Z,48.03
2019-02-23T12:32:40.712Z,19.67
2019-02-23T12:35:10.931Z,23.10
2019-02-23T12:37:39.816Z,17.13
2019-02-23T12:40:10.109Z,19.67
2019-02-23T12:42:38.998Z,32.43
2019-02-23T12:45:12.549Z,22.60
2019-02-23T12:47:41.396Z,24.03
2019-02-23T12:50:11.840Z,15.57
2019-02-23T12:52:40.574Z,18.97
2019-02-23T12:55:11.843Z,19.67
2019-02-23T12:57:40.896Z,20.60
2019-02-23T13:00:12.902Z,15.27
2019-02-23T13:02:41.883Z,20.77
2019-02-23T13:05:10.752Z,19.07
2019-02-23T13:07:39.670Z,26.43
2019-02-23T13:10:11.450Z,18.30
2019-02-23T13:12:49.220Z,17.27
2019-02-23T13:15:30.483Z,21.20
2019-02-23T13:18:14.631Z,20.97
2019-02-23T13:20:46.488Z,18.47
2019-02-23T13:23:36.520Z,19.57
2019-02-23T13:26:27.819Z,19.85
2019-02-23T13:29:14.507Z,17.73
2019-02-23T13:31:58.216Z,18.67
2019-02-23T13:34:44.910Z,19.17
2019-02-23T13:37:25.852Z,25.03
2019-02-23T13:40:00.365Z,21.60
2019-02-23T13:42:34.990Z,28.33
2019-02-23T13:45:06.789Z,21.77
2019-02-23T13:47:50.376Z,20.67
2019-02-23T13:50:25.051Z,17.90
2019-02-23T13:53:18.085Z,17.53
2019-02-23T13:56:04.691Z,22.87
2019-02-23T13:58:39.041Z,24.67
2019-02-23T14:01:13.734Z,19.80
2019-02-23T14:03:48.080Z,18.80
2019-02-23T14:06:28.681Z,28.03
2019-02-23T14:09:03.217Z,19.77
2019-02-23T14:11:47.219Z,25.23
2019-02-23T14:14:18.978Z,23.63
2019-02-23T14:16:52.375Z,18.23
2019-02-23T14:19:36.023Z,22.60
2019-02-23T14:22:10.317Z,20.30
2019-02-23T14:24:49.808Z,19.67
2019-02-23T14:27:18.488Z,23.33
2019-02-23T14:29:52.818Z,18.20
2019-02-23T14:32:39.432Z,82.70
2019-02-23T14:35:36.831Z,159.20
2019-02-23T14:38:23.603Z,80.37
2019-02-23T14:41:24.304Z,49.60
2019-02-23T14:44:17.500Z,17.97
2019-02-23T14:47:00.912Z,19.37
2019-02-23T14:49:35.319Z,22.20
2019-02-23T14:52:35.835Z,24.77
2019-02-23T14:55:10.827Z,20.70
2019-02-23T14:58:17.281Z,23.83
2019-02-23T15:01:08.496Z,24.57
2019-02-23T15:03:40.336Z,27.53
2019-02-23T15:06:27.052Z,26.03
2019-02-23T15:09:07.669Z,29.40
2019-02-23T15:11:45.102Z,31.37
2019-02-23T15:14:25.760Z,30.67
2019-02-23T15:17:13.863Z,26.80
2019-02-23T15:19:54.501Z,24.23
2019-02-23T15:22:48.420Z,24.13
2019-02-23T15:25:38.998Z,31.87
2019-02-23T15:28:37.748Z,23.03
2019-02-23T15:31:14.741Z,54.40
2019-02-23T15:33:52.339Z,45.57
2019-02-23T15:36:27.158Z,37.83
2019-02-23T15:38:58.951Z,24.43
2019-02-23T15:41:30.841Z,25.63
2019-02-23T15:44:05.592Z,24.30
2019-02-23T15:46:43.162Z,24.57
2019-02-23T15:49:31.334Z,24.80
2019-02-23T15:52:01.613Z,28.93
2019-02-23T15:54:30.640Z,24.43
2019-02-23T15:56:59.528Z,34.37
2019-02-23T15:59:28.803Z,24.53
2019-02-23T16:01:57.920Z,23.23
2019-02-23T16:04:26.752Z,24.10
2019-02-23T16:06:55.676Z,27.27
2019-02-23T16:09:24.501Z,20.77
2019-02-23T16:11:53.500Z,19.33
2019-02-23T16:14:22.231Z,28.03
2019-02-23T16:16:51.067Z,41.07
2019-02-23T16:19:19.894Z,26.87
2019-02-23T16:21:48.866Z,83.73
2019-02-23T16:24:17.846Z,38.97
2019-02-23T16:26:46.684Z,35.00
2019-02-23T16:29:15.574Z,27.00
2019-02-23T16:31:44.408Z,27.07
2019-02-23T16:34:13.175Z,20.33
2019-02-23T16:36:42.096Z,28.47
2019-02-23T16:39:11.013Z,20.23
2019-02-23T16:41:39.857Z,21.43
2019-02-23T16:44:08.875Z,22.07
2019-02-23T16:46:37.734Z,28.57
2019-02-23T16:49:06.702Z,25.43
2019-02-23T16:51:35.514Z,27.80
2019-02-23T16:54:04.351Z,25.43
2019-02-23T16:56:33.127Z,30.20
2019-02-23T16:59:02.041Z,34.03
2019-02-23T17:01:31.317Z,101.03
2019-02-23T17:04:00.036Z,164.17
2019-02-23T17:06:29.070Z,43.37
2019-02-23T17:08:58.013Z,31.67
2019-02-23T17:11:26.933Z,31.03
2019-02-23T17:13:56.011Z,25.03
2019-02-23T17:16:24.974Z,26.97
2019-02-23T17:18:53.813Z,31.03
2019-02-23T17:21:22.991Z,25.77
2019-02-23T17:23:51.690Z,34.53
2019-02-23T17:26:20.510Z,261.20
2019-02-23T17:28:49.379Z,262.53
2019-02-23T17:31:18.404Z,388.43
2019-02-23T17:33:47.318Z,146.57
2019-02-23T17:36:16.334Z,183.03
2019-02-23T17:38:45.280Z,471.00
2019-02-23T17:41:14.211Z,94.60
2019-02-23T17:43:43.138Z,80.27
2019-02-23T17:46:12.012Z,75.23
2019-02-23T17:48:41.358Z,88.23
2019-02-23T17:51:10.511Z,133.03
2019-02-23T17:53:39.470Z,87.77
2019-02-23T17:56:12.319Z,120.07
2019-02-23T17:58:39.772Z,163.63
2019-02-23T18:01:08.702Z,105.70
2019-02-23T18:03:37.516Z,113.23
2019-02-23T18:06:06.325Z,119.00
2019-02-23T18:08:35.149Z,135.53
2019-02-23T18:11:03.936Z,238.33
2019-02-23T18:13:33.057Z,361.50
2019-02-23T18:16:01.958Z,212.50
2019-02-23T18:18:30.866Z,118.47
2019-02-23T18:20:59.762Z,99.57
2019-02-23T18:23:28.655Z,89.43
2019-02-23T18:25:57.567Z,95.57
2019-02-23T18:28:26.504Z,106.43
2019-02-23T18:30:55.706Z,97.10
2019-02-23T18:33:24.627Z,107.17
2019-02-23T18:35:53.486Z,102.33
2019-02-23T18:38:22.442Z,100.27
2019-02-23T18:40:51.434Z,91.70
2019-02-23T18:43:20.531Z,94.83
2019-02-23T18:45:49.602Z,121.60
2019-02-23T18:48:18.386Z,105.93
2019-02-23T18:50:47.317Z,95.13
2019-02-23T18:53:16.548Z,98.03
2019-02-23T18:55:45.474Z,101.87
2019-02-23T18:58:14.409Z,89.07
2019-02-23T19:00:43.316Z,91.47
2019-02-23T19:03:12.344Z,92.53
2019-02-23T19:05:49.558Z,81.27
2019-02-23T19:08:11.853Z,92.10
2019-02-23T19:10:40.871Z,91.10
2019-02-23T19:13:10.113Z,97.07
2019-02-23T19:15:39.122Z,99.30
2019-02-23T19:18:08.155Z,108.93
2019-02-23T19:20:37.140Z,100.53
2019-02-23T19:23:06.208Z,118.80
2019-02-23T19:25:35.099Z,100.83
2019-02-23T19:28:04.535Z,104.87
2019-02-23T19:30:34.033Z,110.30
2019-02-23T19:33:02.956Z,115.33
2019-02-23T19:35:31.929Z,172.33
2019-02-23T19:38:00.813Z,158.27
2019-02-23T19:40:30.008Z,121.53
2019-02-23T19:42:59.216Z,110.27
2019-02-23T19:45:27.986Z,133.93
2019-02-23T19:47:56.685Z,101.03
2019-02-23T19:50:34.387Z,99.73
2019-02-23T19:53:03.961Z,92.27
2019-02-23T19:55:33.508Z,128.70
2019-02-23T19:58:02.599Z,101.93
2019-02-23T20:00:31.425Z,80.40
2019-02-23T20:03:00.295Z,77.13
2019-02-23T20:05:29.222Z,100.93
2019-02-23T20:07:58.092Z,98.23
2019-02-23T20:10:26.954Z,89.53
2019-02-23T20:12:56.043Z,64.23
2019-02-23T20:15:25.183Z,84.53
2019-02-23T20:17:54.481Z,75.70
2019-02-23T20:20:23.443Z,73.50
2019-02-23T20:22:52.603Z,61.07
2019-02-23T20:25:21.899Z,94.87
2019-02-23T20:27:50.971Z,95.20
2019-02-23T20:30:20.199Z,99.97
2019-02-23T20:32:49.172Z,100.47
2019-02-23T20:35:18.878Z,98.60
2019-02-23T20:37:47.842Z,90.77
2019-02-23T20:40:16.756Z,96.13
2019-02-23T20:42:54.063Z,102.37
2019-02-23T20:45:20.243Z,92.13
2019-02-23T20:47:49.169Z,95.07
2019-02-23T20:50:18.274Z,123.27
2019-02-23T20:52:47.275Z,131.67
2019-02-23T20:55:16.545Z,119.30
2019-02-23T20:57:45.709Z,109.60
2019-02-23T21:00:14.859Z,97.93
2019-02-23T21:02:43.977Z,94.13
2019-02-23T21:05:14.243Z,180.50
2019-02-23T21:07:43.086Z,110.47
2019-02-23T21:10:12.076Z,101.30
2019-02-23T21:12:41.039Z,90.10
2019-02-23T21:15:11.426Z,98.67
2019-02-23T21:17:40.584Z,100.13
2019-02-23T21:20:11.011Z,127.83
2019-02-23T21:22:39.958Z,124.33
2019-02-23T21:25:09.831Z,103.70
2019-02-23T21:27:38.919Z,119.50
2019-02-23T21:30:10.020Z,102.37
2019-02-23T21:32:38.900Z,90.70
2019-02-23T21:35:08.935Z,89.57
2019-02-23T21:37:38.075Z,84.93
2019-02-23T21:40:12.199Z,93.13
2019-02-23T21:42:41.279Z,94.50
2019-02-23T21:45:10.484Z,124.67
2019-02-23T21:47:39.219Z,199.23
2019-02-23T21:50:09.880Z,195.70
2019-02-23T21:52:38.643Z,162.10
2019-02-23T21:55:07.608Z,223.23
2019-02-23T21:57:36.581Z,198.03
2019-02-23T22:00:07.872Z,188.83
2019-02-23T22:02:36.944Z,201.23
2019-02-23T22:05:12.293Z,209.40
2019-02-23T22:07:36.866Z,223.83
2019-02-23T22:10:08.492Z,281.83
2019-02-23T22:12:37.427Z,291.80
2019-02-23T22:15:07.812Z,289.23
2019-02-23T22:17:36.750Z,329.57
2019-02-23T22:20:06.810Z,444.00
2019-02-23T22:22:35.680Z,399.10
2019-02-23T22:25:04.936Z,326.23
2019-02-23T22:27:33.795Z,322.20
2019-02-23T22:30:02.690Z,311.20
2019-02-23T22:32:31.663Z,329.67
2019-02-23T22:35:00.634Z,364.30
2019-02-23T22:37:29.581Z,330.03
2019-02-23T22:39:58.376Z,308.87
2019-02-23T22:42:27.215Z,293.50
2019-02-23T22:44:56.108Z,315.87
2019-02-23T22:47:25.026Z,391.93
2019-02-23T22:49:53.800Z,404.60
2019-02-23T22:52:22.658Z,365.70
2019-02-23T22:54:51.502Z,340.33
2019-02-23T22:57:20.261Z,327.53
2019-02-23T22:59:49.136Z,292.03
2019-02-23T23:02:17.868Z,211.17
2019-02-23T23:04:46.811Z,199.50
2019-02-23T23:07:15.873Z,180.77
2019-02-23T23:09:44.631Z,206.53
2019-02-23T23:12:13.587Z,212.17
2019-02-23T23:14:42.289Z,192.80
2019-02-23T23:17:11.021Z,202.83
2019-02-23T23:19:39.860Z,177.53
2019-02-23T23:22:08.643Z,168.57
2019-02-23T23:24:37.487Z,144.90
2019-02-23T23:27:06.284Z,136.20
2019-02-23T23:29:35.211Z,123.03
2019-02-23T23:32:04.201Z,104.90
2019-02-23T23:34:33.236Z,110.23
2019-02-23T23:37:01.975Z,105.40
2019-02-23T23:39:30.799Z,112.00
2019-02-23T23:41:59.721Z,101.30
2019-02-23T23:44:28.510Z,125.73
2019-02-23T23:46:57.346Z,116.27
2019-02-23T23:49:26.165Z,106.17
2019-02-23T23:51:54.975Z,101.03
2019-02-23T23:54:23.766Z,122.40
2019-02-23T23:56:52.569Z,124.90
2019-02-23T23:59:21.321Z,105.87
