createdAt,value
2023-04-25T00:01:45.595Z,8.00
2023-04-25T00:04:34.887Z,6.97
2023-04-25T00:07:22.059Z,7.73
2023-04-25T00:10:09.846Z,8.27
2023-04-25T00:12:56.624Z,18.00
2023-04-25T00:15:43.622Z,11.15
2023-04-25T00:18:30.592Z,11.82
2023-04-25T00:21:19.096Z,9.00
2023-04-25T00:24:06.267Z,6.82
2023-04-25T00:26:55.794Z,9.48
2023-04-25T00:29:42.575Z,16.88
2023-04-25T00:32:29.475Z,14.80
2023-04-25T00:35:16.605Z,12.53
2023-04-25T00:38:03.584Z,9.18
2023-04-25T00:40:50.409Z,7.82
2023-04-25T00:43:38.401Z,10.07
2023-04-25T00:46:25.188Z,8.18
2023-04-25T00:49:16.472Z,8.50
2023-04-25T00:52:03.502Z,7.28
2023-04-25T00:54:50.455Z,7.60
2023-04-25T00:57:37.823Z,6.50
2023-04-25T01:00:24.988Z,8.23
2023-04-25T01:03:11.948Z,6.70
2023-04-25T01:05:58.865Z,7.60
2023-04-25T01:08:45.770Z,7.47
2023-04-25T01:11:32.646Z,8.25
2023-04-25T01:14:19.524Z,7.97
2023-04-25T01:17:08.700Z,7.83
2023-04-25T01:19:56.282Z,6.95
2023-04-25T01:22:43.890Z,8.80
2023-04-25T01:25:34.706Z,9.55
2023-04-25T01:28:21.794Z,6.43
2023-04-25T01:31:09.447Z,7.10
2023-04-25T01:33:56.459Z,5.82
2023-04-25T01:36:43.370Z,5.30
2023-04-25T01:39:30.581Z,4.63
2023-04-25T01:42:17.636Z,6.57
2023-04-25T01:45:05.297Z,5.67
2023-04-25T01:47:52.171Z,5.38
2023-04-25T01:50:40.204Z,5.10
2023-04-25T01:53:27.116Z,4.30
2023-04-25T01:56:13.930Z,6.10
2023-04-25T01:59:01.030Z,5.40
2023-04-25T02:01:47.861Z,4.75
2023-04-25T02:04:34.826Z,5.93
2023-04-25T02:07:21.816Z,6.75
2023-04-25T02:10:09.087Z,6.35
2023-04-25T02:12:55.929Z,7.07
2023-04-25T02:15:42.914Z,6.65
2023-04-25T02:18:29.844Z,7.00
2023-04-25T02:21:16.656Z,7.38
2023-04-25T02:24:04.257Z,6.90
2023-04-25T02:26:51.446Z,5.40
2023-04-25T02:29:38.250Z,5.97
2023-04-25T02:32:25.342Z,5.90
2023-04-25T02:35:12.154Z,7.50
2023-04-25T02:37:58.937Z,6.43
2023-04-25T02:40:45.818Z,7.33
2023-04-25T02:43:32.658Z,6.22
2023-04-25T02:46:32.214Z,6.30
2023-04-25T02:49:24.916Z,6.15
2023-04-25T02:52:12.401Z,7.20
2023-04-25T02:54:59.237Z,6.90
2023-04-25T02:57:46.030Z,7.80
2023-04-25T03:00:32.840Z,7.45
2023-04-25T03:03:22.709Z,5.97
2023-04-25T03:06:09.793Z,8.40
2023-04-25T03:08:56.610Z,7.10
2023-04-25T03:11:44.677Z,7.07
2023-04-25T03:14:31.430Z,6.60
2023-04-25T03:17:18.339Z,6.55
2023-04-25T03:20:06.241Z,9.00
2023-04-25T03:22:53.158Z,7.63
2023-04-25T03:25:39.969Z,8.15
2023-04-25T03:28:26.771Z,7.20
2023-04-25T03:31:13.528Z,8.88
2023-04-25T03:34:00.386Z,6.75
2023-04-25T03:36:47.156Z,9.57
2023-04-25T03:39:33.978Z,7.15
2023-04-25T03:42:20.887Z,7.93
2023-04-25T03:45:08.549Z,7.25
2023-04-25T03:47:55.332Z,10.57
2023-04-25T03:50:42.150Z,14.50
2023-04-25T03:53:28.918Z,9.02
2023-04-25T03:56:16.046Z,6.85
2023-04-25T03:59:02.954Z,10.75
2023-04-25T04:01:49.832Z,12.18
2023-04-25T04:04:36.903Z,7.87
2023-04-25T04:07:24.009Z,8.60
2023-04-25T04:10:11.584Z,9.00
2023-04-25T04:12:58.428Z,11.00
2023-04-25T04:15:45.366Z,8.32
2023-04-25T04:18:32.231Z,10.90
2023-04-25T04:21:19.053Z,12.13
2023-04-25T04:24:06.513Z,10.00
2023-04-25T04:26:53.987Z,10.75
2023-04-25T04:29:40.903Z,9.20
2023-04-25T04:32:28.560Z,8.10
2023-04-25T04:35:15.498Z,10.73
2023-04-25T04:38:02.386Z,8.95
2023-04-25T04:40:49.241Z,12.93
2023-04-25T04:43:36.135Z,12.20
2023-04-25T04:46:23.277Z,10.33
2023-04-25T04:49:11.432Z,10.15
2023-04-25T04:51:59.650Z,19.85
2023-04-25T04:54:46.637Z,13.00
2023-04-25T04:57:33.993Z,14.95
2023-04-25T05:00:21.707Z,13.73
2023-04-25T05:03:08.773Z,10.98
2023-04-25T05:05:56.014Z,13.77
2023-04-25T05:08:42.856Z,17.83
2023-04-25T05:11:29.730Z,14.18
2023-04-25T05:14:17.971Z,16.20
2023-04-25T05:17:07.617Z,15.57
2023-04-25T05:19:54.411Z,13.43
2023-04-25T05:22:42.779Z,17.08
2023-04-25T05:25:30.005Z,25.08
2023-04-25T05:28:16.807Z,47.13
2023-04-25T05:31:03.727Z,40.78
2023-04-25T05:33:50.955Z,32.95
2023-04-25T05:36:37.920Z,23.80
2023-04-25T05:39:24.762Z,18.85
2023-04-25T05:42:11.666Z,12.00
2023-04-25T05:44:58.488Z,9.82
2023-04-25T05:47:45.488Z,9.60
2023-04-25T05:50:32.312Z,7.38
2023-04-25T05:53:20.286Z,9.55
2023-04-25T05:56:07.119Z,9.47
2023-04-25T05:58:54.175Z,9.63
2023-04-25T06:01:41.406Z,8.57
2023-04-25T06:04:28.364Z,8.25
2023-04-25T06:07:15.529Z,10.38
2023-04-25T06:10:02.542Z,9.23
2023-04-25T06:12:49.911Z,8.13
2023-04-25T06:15:45.544Z,10.98
2023-04-25T06:18:32.404Z,9.80
2023-04-25T06:21:19.282Z,8.63
2023-04-25T06:24:06.512Z,8.73
2023-04-25T06:26:53.763Z,8.40
2023-04-25T06:29:40.569Z,10.45
2023-04-25T06:32:29.259Z,9.07
2023-04-25T06:35:16.398Z,8.77
2023-04-25T06:38:03.275Z,10.80
2023-04-25T06:40:50.249Z,9.68
2023-04-25T06:43:37.242Z,10.90
2023-04-25T06:46:24.301Z,13.10
2023-04-25T06:49:11.173Z,11.85
2023-04-25T06:51:58.017Z,8.63
2023-04-25T06:54:45.548Z,9.68
2023-04-25T06:57:32.405Z,13.10
2023-04-25T07:00:19.772Z,11.45
2023-04-25T07:03:06.753Z,15.73
2023-04-25T07:05:53.641Z,15.43
2023-04-25T07:08:40.491Z,15.20
2023-04-25T07:11:27.316Z,12.93
2023-04-25T07:14:14.186Z,11.23
2023-04-25T07:17:01.170Z,9.73
2023-04-25T07:19:48.094Z,9.47
2023-04-25T07:22:34.886Z,14.32
2023-04-25T07:25:21.747Z,14.93
2023-04-25T07:28:08.653Z,8.73
2023-04-25T07:30:55.640Z,9.30
2023-04-25T07:33:42.480Z,10.83
2023-04-25T07:36:29.345Z,10.05
2023-04-25T07:39:16.214Z,6.25
2023-04-25T07:42:03.251Z,6.55
2023-04-25T07:44:50.080Z,5.20
2023-04-25T07:47:37.333Z,3.93
2023-04-25T07:50:24.540Z,5.57
2023-04-25T07:53:11.398Z,5.53
2023-04-25T07:55:58.254Z,5.18
2023-04-25T07:58:45.214Z,3.78
2023-04-25T08:01:32.122Z,3.47
2023-04-25T08:04:19.146Z,3.58
2023-04-25T08:07:06.753Z,4.53
2023-04-25T08:09:55.361Z,3.00
2023-04-25T08:12:42.211Z,4.93
2023-04-25T08:15:29.077Z,2.80
2023-04-25T08:18:17.560Z,2.55
2023-04-25T08:21:04.887Z,2.72
2023-04-25T08:23:51.738Z,2.88
2023-04-25T08:26:39.619Z,3.40
2023-04-25T08:29:26.959Z,3.57
2023-04-25T08:32:13.838Z,3.15
2023-04-25T08:35:00.771Z,2.55
2023-04-25T08:37:47.801Z,2.80
2023-04-25T08:40:39.808Z,3.20
2023-04-25T08:43:26.724Z,3.13
2023-04-25T08:46:14.048Z,9.98
2023-04-25T08:49:03.369Z,5.07
2023-04-25T08:51:52.154Z,5.22
2023-04-25T08:54:44.481Z,4.82
2023-04-25T08:57:32.466Z,3.30
2023-04-25T09:00:19.948Z,3.28
2023-04-25T09:03:07.084Z,4.35
2023-04-25T09:05:55.851Z,3.45
2023-04-25T09:08:42.769Z,2.30
2023-04-25T09:11:29.816Z,2.63
2023-04-25T09:14:26.116Z,2.15
2023-04-25T09:17:13.238Z,2.60
2023-04-25T09:20:10.920Z,2.70
2023-04-25T09:23:08.233Z,2.50
2023-04-25T09:25:55.185Z,3.73
2023-04-25T09:28:44.006Z,3.25
2023-04-25T09:31:33.951Z,4.65
2023-04-25T09:34:21.242Z,3.42
2023-04-25T09:37:10.077Z,6.43
2023-04-25T09:40:00.291Z,2.83
2023-04-25T09:42:47.318Z,3.67
2023-04-25T09:45:42.836Z,2.63
2023-04-25T09:48:30.765Z,4.15
2023-04-25T09:51:17.986Z,3.92
2023-04-25T09:54:04.926Z,3.20
2023-04-25T09:56:55.232Z,3.65
2023-04-25T09:59:53.541Z,2.92
2023-04-25T10:02:47.873Z,3.22
2023-04-25T10:05:36.727Z,3.72
2023-04-25T10:08:24.668Z,2.57
2023-04-25T10:11:11.695Z,2.88
2023-04-25T10:13:58.970Z,2.50
2023-04-25T10:16:46.475Z,2.63
2023-04-25T10:19:33.958Z,2.20
2023-04-25T10:22:32.084Z,4.03
2023-04-25T10:25:19.383Z,3.17
2023-04-25T10:28:06.297Z,3.50
2023-04-25T10:31:19.381Z,2.50
2023-04-25T10:34:06.473Z,2.95
2023-04-25T10:36:54.056Z,3.00
2023-04-25T10:39:42.910Z,3.40
2023-04-25T10:42:30.041Z,3.92
2023-04-25T10:45:16.875Z,2.50
2023-04-25T10:48:04.085Z,2.75
2023-04-25T10:50:50.931Z,3.10
2023-04-25T10:53:38.159Z,2.45
2023-04-25T10:56:29.254Z,2.88
2023-04-25T10:59:21.397Z,2.28
2023-04-25T11:02:14.336Z,2.63
2023-04-25T11:05:01.482Z,3.00
2023-04-25T11:08:03.824Z,2.47
2023-04-25T11:10:53.890Z,2.50
2023-04-25T11:13:40.669Z,2.90
2023-04-25T11:16:28.651Z,1.80
2023-04-25T11:19:15.898Z,3.10
2023-04-25T11:22:04.723Z,1.90
2023-04-25T11:24:52.271Z,2.17
2023-04-25T11:27:55.295Z,1.70
2023-04-25T11:30:51.026Z,1.80
2023-04-25T11:33:37.876Z,2.07
2023-04-25T11:36:25.587Z,3.72
2023-04-25T11:39:13.044Z,2.17
2023-04-25T11:42:02.043Z,2.80
2023-04-25T11:44:55.631Z,2.78
2023-04-25T11:47:42.733Z,2.10
2023-04-25T11:50:29.600Z,1.60
2023-04-25T11:53:18.941Z,2.58
2023-04-25T11:56:11.724Z,2.60
2023-04-25T11:59:00.372Z,2.15
2023-04-25T12:02:00.731Z,2.43
2023-04-25T12:04:48.050Z,4.63
2023-04-25T12:07:35.418Z,1.70
2023-04-25T12:10:22.713Z,2.08
2023-04-25T12:13:26.658Z,2.45
2023-04-25T12:16:13.562Z,2.53
2023-04-25T12:19:00.891Z,4.68
2023-04-25T12:24:39.416Z,1.77
2023-04-25T12:27:29.811Z,7.18
2023-04-25T12:30:16.718Z,2.23
2023-04-25T12:33:03.552Z,2.85
2023-04-25T12:35:50.516Z,3.45
2023-04-25T12:38:39.865Z,2.70
2023-04-25T12:41:26.657Z,2.72
2023-04-25T12:44:14.376Z,3.10
2023-04-25T12:47:01.404Z,3.50
2023-04-25T12:49:48.299Z,4.63
2023-04-25T12:52:35.114Z,5.50
2023-04-25T12:55:22.001Z,3.17
2023-04-25T12:58:08.853Z,7.60
2023-04-25T13:00:55.802Z,3.22
2023-04-25T13:03:43.018Z,3.40
2023-04-25T13:06:31.950Z,4.05
2023-04-25T13:09:18.855Z,3.50
2023-04-25T13:12:06.057Z,5.63
2023-04-25T13:14:52.969Z,4.10
2023-04-25T13:17:39.863Z,3.88
2023-04-25T13:20:26.939Z,3.50
2023-04-25T13:23:13.815Z,3.60
2023-04-25T13:26:02.398Z,4.63
2023-04-25T13:28:49.239Z,4.10
2023-04-25T13:31:36.042Z,4.13
2023-04-25T13:34:22.849Z,3.97
2023-04-25T13:37:09.701Z,4.00
2023-04-25T13:39:57.342Z,4.13
2023-04-25T13:42:46.341Z,4.43
2023-04-25T13:45:33.701Z,4.38
2023-04-25T13:48:21.104Z,4.78
2023-04-25T13:51:08.124Z,4.13
2023-04-25T13:53:54.938Z,5.17
2023-04-25T13:56:43.434Z,4.20
2023-04-25T13:59:30.398Z,4.18
2023-04-25T14:02:17.258Z,5.05
2023-04-25T14:05:06.036Z,4.93
2023-04-25T14:07:52.990Z,4.60
2023-04-25T14:10:39.896Z,6.60
2023-04-25T14:13:26.914Z,4.63
2023-04-25T14:16:13.915Z,4.00
2023-04-25T14:19:01.427Z,4.68
2023-04-25T14:21:48.255Z,4.33
2023-04-25T14:24:35.722Z,4.07
2023-04-25T14:27:22.566Z,4.75
2023-04-25T14:30:10.559Z,5.07
2023-04-25T14:33:03.329Z,5.40
2023-04-25T14:35:50.440Z,4.30
2023-04-25T14:38:37.395Z,6.60
2023-04-25T14:41:25.102Z,5.28
2023-04-25T14:44:12.043Z,5.00
2023-04-25T14:46:58.986Z,4.43
2023-04-25T14:49:52.093Z,5.90
2023-04-25T14:52:39.190Z,3.95
2023-04-25T14:55:26.355Z,3.03
2023-04-25T14:58:13.525Z,3.53
2023-04-25T15:01:01.339Z,4.60
2023-04-25T15:03:49.459Z,3.33
2023-04-25T15:06:37.268Z,2.70
2023-04-25T15:09:25.062Z,3.92
2023-04-25T15:12:12.594Z,2.75
2023-04-25T15:14:59.459Z,3.60
2023-04-25T15:17:46.492Z,2.93
2023-04-25T15:20:33.500Z,4.13
2023-04-25T15:23:21.415Z,2.20
2023-04-25T15:26:08.898Z,2.80
2023-04-25T15:28:56.212Z,2.70
2023-04-25T15:31:43.171Z,2.57
2023-04-25T15:34:30.057Z,3.15
2023-04-25T15:37:16.939Z,4.00
2023-04-25T15:40:10.064Z,2.63
2023-04-25T15:42:56.915Z,2.88
2023-04-25T15:45:43.956Z,2.73
2023-04-25T15:48:32.393Z,3.72
2023-04-25T15:51:19.260Z,3.30
2023-04-25T15:54:06.190Z,4.10
2023-04-25T15:56:53.022Z,2.80
2023-04-25T15:59:39.829Z,4.27
2023-04-25T16:02:26.886Z,3.80
2023-04-25T16:05:15.552Z,6.25
2023-04-25T16:08:04.660Z,4.70
2023-04-25T16:10:51.661Z,4.13
2023-04-25T16:13:38.505Z,4.93
2023-04-25T16:16:26.441Z,5.28
2023-04-25T16:19:13.356Z,4.10
2023-04-25T16:22:00.493Z,4.10
2023-04-25T16:24:47.667Z,4.97
2023-04-25T16:27:35.262Z,5.30
2023-04-25T16:30:22.198Z,4.10
2023-04-25T16:33:09.131Z,4.22
2023-04-25T16:35:55.954Z,3.35
2023-04-25T16:38:43.087Z,3.60
2023-04-25T16:41:30.270Z,3.80
2023-04-25T16:44:17.175Z,4.00
2023-04-25T16:47:05.975Z,5.50
2023-04-25T16:49:53.390Z,4.13
2023-04-25T16:52:41.882Z,4.53
2023-04-25T16:55:29.328Z,4.90
2023-04-25T16:58:16.395Z,5.15
2023-04-25T17:01:03.410Z,5.75
2023-04-25T17:03:50.615Z,6.03
2023-04-25T17:06:38.099Z,4.13
2023-04-25T17:09:24.935Z,4.20
2023-04-25T17:12:11.883Z,4.85
2023-04-25T17:15:00.343Z,4.97
2023-04-25T17:17:47.365Z,6.65
2023-04-25T17:20:35.125Z,4.28
2023-04-25T17:23:22.544Z,4.13
2023-04-25T17:26:09.434Z,4.40
2023-04-25T17:28:56.285Z,5.97
2023-04-25T17:31:44.528Z,5.82
2023-04-25T17:34:31.871Z,5.30
2023-04-25T17:37:18.918Z,4.30
2023-04-25T17:40:08.816Z,4.50
2023-04-25T17:42:55.716Z,5.60
2023-04-25T17:45:42.553Z,4.70
2023-04-25T17:48:30.675Z,9.32
2023-04-25T17:51:17.496Z,11.87
2023-04-25T17:54:04.376Z,8.25
2023-04-25T17:56:53.429Z,4.97
2023-04-25T17:59:40.260Z,5.10
2023-04-25T18:02:27.435Z,5.50
2023-04-25T18:05:15.624Z,8.87
2023-04-25T18:08:02.613Z,7.13
2023-04-25T18:10:49.482Z,4.93
2023-04-25T18:13:37.108Z,5.18
2023-04-25T18:16:23.991Z,4.50
2023-04-25T18:19:21.273Z,5.50
2023-04-25T18:22:08.154Z,4.45
2023-04-25T18:24:54.984Z,4.07
2023-04-25T18:27:42.371Z,3.72
2023-04-25T18:30:29.250Z,4.90
2023-04-25T18:33:16.415Z,14.43
2023-04-25T18:36:03.291Z,12.27
2023-04-25T18:38:56.199Z,16.25
2023-04-25T18:41:55.123Z,32.83
2023-04-25T18:44:46.453Z,11.68
2023-04-25T18:47:33.451Z,6.43
2023-04-25T18:50:22.669Z,8.80
2023-04-25T18:53:09.506Z,7.32
2023-04-25T18:55:56.326Z,6.43
2023-04-25T18:58:43.618Z,10.40
2023-04-25T19:01:30.552Z,9.77
2023-04-25T19:04:17.515Z,12.85
2023-04-25T19:07:04.644Z,6.90
2023-04-25T19:09:51.539Z,6.95
2023-04-25T19:12:38.434Z,6.85
2023-04-25T19:15:25.895Z,4.20
2023-04-25T19:18:12.853Z,5.95
2023-04-25T19:21:00.336Z,6.15
2023-04-25T19:23:47.331Z,8.93
2023-04-25T19:26:34.400Z,6.00
2023-04-25T19:29:21.409Z,5.47
2023-04-25T19:32:08.353Z,5.43
2023-04-25T19:34:55.227Z,8.98
2023-04-25T19:37:46.575Z,6.32
2023-04-25T19:40:33.743Z,5.95
2023-04-25T19:43:20.597Z,4.50
2023-04-25T19:46:07.690Z,6.93
2023-04-25T19:48:55.439Z,6.05
2023-04-25T19:51:42.548Z,5.03
2023-04-25T19:54:29.679Z,12.80
2023-04-25T19:57:16.480Z,16.40
2023-04-25T20:00:10.787Z,8.27
2023-04-25T20:02:57.806Z,10.95
2023-04-25T20:05:44.744Z,5.65
2023-04-25T20:08:31.995Z,6.25
2023-04-25T20:11:19.014Z,6.00
2023-04-25T20:14:05.939Z,6.45
2023-04-25T20:16:53.962Z,7.60
2023-04-25T20:19:40.924Z,6.72
2023-04-25T20:22:31.754Z,7.50
2023-04-25T20:25:19.167Z,7.87
2023-04-25T20:28:06.211Z,6.93
2023-04-25T20:30:53.094Z,9.05
2023-04-25T20:33:41.790Z,5.55
2023-04-25T20:36:29.581Z,6.07
2023-04-25T20:39:17.226Z,10.27
2023-04-25T20:42:04.102Z,9.27
2023-04-25T20:44:50.941Z,8.50
2023-04-25T20:47:37.860Z,6.15
2023-04-25T20:50:25.331Z,5.60
2023-04-25T20:53:12.333Z,6.10
2023-04-25T20:55:59.624Z,6.75
2023-04-25T20:58:47.281Z,7.35
2023-04-25T21:01:34.491Z,7.75
2023-04-25T21:04:21.848Z,5.47
2023-04-25T21:07:08.782Z,5.30
2023-04-25T21:09:55.608Z,5.40
2023-04-25T21:12:47.364Z,5.80
2023-04-25T21:15:34.335Z,7.03
2023-04-25T21:18:21.373Z,7.47
2023-04-25T21:21:08.263Z,5.50
2023-04-25T21:23:55.546Z,6.55
2023-04-25T21:26:42.488Z,6.65
2023-04-25T21:29:29.342Z,7.15
2023-04-25T21:32:20.752Z,6.13
2023-04-25T21:35:07.896Z,6.73
2023-04-25T21:37:54.977Z,7.22
2023-04-25T21:40:41.850Z,9.25
2023-04-25T21:43:28.731Z,8.13
2023-04-25T21:46:23.335Z,8.63
2023-04-25T21:49:11.397Z,9.73
2023-04-25T21:51:58.487Z,9.20
2023-04-25T21:54:45.602Z,8.98
2023-04-25T21:57:33.377Z,10.50
2023-04-25T22:00:22.005Z,7.68
2023-04-25T22:03:09.074Z,8.17
2023-04-25T22:05:56.480Z,8.75
2023-04-25T22:08:43.291Z,8.27
2023-04-25T22:11:30.077Z,7.10
2023-04-25T22:14:16.967Z,7.88
2023-04-25T22:17:04.384Z,7.37
2023-04-25T22:19:52.338Z,7.85
2023-04-25T22:22:42.918Z,8.02
2023-04-25T22:25:29.749Z,6.90
2023-04-25T22:28:16.680Z,6.85
2023-04-25T22:31:03.708Z,6.40
2023-04-25T22:33:51.297Z,7.10
2023-04-25T22:36:38.311Z,7.43
2023-04-25T22:39:25.386Z,7.85
2023-04-25T22:42:12.211Z,6.57
2023-04-25T22:44:59.680Z,6.00
2023-04-25T22:47:46.620Z,6.00
2023-04-25T22:50:33.553Z,5.65
2023-04-25T22:53:20.376Z,6.80
2023-04-25T22:56:08.055Z,6.90
2023-04-25T22:58:55.051Z,7.17
2023-04-25T23:01:42.648Z,7.97
2023-04-25T23:04:30.416Z,6.80
2023-04-25T23:07:18.292Z,6.60
2023-04-25T23:10:07.561Z,6.43
2023-04-25T23:12:57.265Z,5.50
2023-04-25T23:15:44.137Z,5.50
2023-04-25T23:18:30.973Z,5.63
2023-04-25T23:21:18.437Z,4.35
2023-04-25T23:24:05.899Z,5.45
2023-04-25T23:26:52.728Z,3.63
2023-04-25T23:29:40.569Z,3.55
2023-04-25T23:32:27.462Z,3.70
2023-04-25T23:35:14.648Z,3.55
2023-04-25T23:38:02.269Z,3.60
2023-04-25T23:40:49.075Z,3.40
2023-04-25T23:43:36.149Z,3.72
2023-04-25T23:46:23.028Z,3.40
2023-04-25T23:49:09.858Z,3.58
2023-04-25T23:51:56.728Z,3.80
2023-04-25T23:54:43.553Z,4.10
2023-04-25T23:57:30.832Z,4.78
