createdAt,value
2023-02-03T00:01:57.036Z,2.95
2023-02-03T00:04:25.602Z,3.97
2023-02-03T00:06:54.586Z,3.75
2023-02-03T00:09:25.045Z,4.35
2023-02-03T00:11:53.861Z,4.07
2023-02-03T00:14:22.437Z,4.17
2023-02-03T00:16:51.268Z,2.78
2023-02-03T00:19:19.787Z,2.90
2023-02-03T00:21:48.344Z,2.60
2023-02-03T00:24:19.332Z,3.22
2023-02-03T00:26:49.786Z,3.90
2023-02-03T00:29:22.201Z,3.35
2023-02-03T00:31:50.867Z,1.75
2023-02-03T00:34:19.502Z,4.20
2023-02-03T00:36:48.521Z,5.50
2023-02-03T00:39:17.747Z,2.92
2023-02-03T00:41:46.323Z,3.03
2023-02-03T00:44:17.163Z,3.40
2023-02-03T00:46:45.773Z,2.75
2023-02-03T00:49:15.461Z,0.95
2023-02-03T00:51:44.013Z,2.67
2023-02-03T00:54:13.747Z,3.90
2023-02-03T00:56:43.416Z,3.47
2023-02-03T00:59:11.943Z,1.58
2023-02-03T01:01:41.875Z,1.85
2023-02-03T01:04:10.540Z,0.90
2023-02-03T01:06:39.084Z,3.75
2023-02-03T01:09:07.617Z,3.65
2023-02-03T01:11:36.216Z,1.52
2023-02-03T01:14:04.693Z,2.63
2023-02-03T01:16:36.533Z,0.93
2023-02-03T01:19:06.840Z,2.75
2023-02-03T01:21:36.365Z,6.38
2023-02-03T01:24:05.027Z,4.30
2023-02-03T01:26:33.598Z,3.03
2023-02-03T01:29:03.064Z,3.72
2023-02-03T01:34:02.895Z,1.92
2023-02-03T01:36:34.651Z,2.67
2023-02-03T01:39:05.190Z,1.98
2023-02-03T01:41:36.323Z,6.30
2023-02-03T01:44:39.651Z,3.25
2023-02-03T01:47:15.926Z,2.42
2023-02-03T01:49:48.043Z,4.32
2023-02-03T01:52:18.894Z,1.48
2023-02-03T01:54:50.132Z,1.92
2023-02-03T01:57:23.202Z,0.90
2023-02-03T01:59:54.673Z,1.35
2023-02-03T02:02:23.778Z,1.50
2023-02-03T02:04:58.380Z,2.30
2023-02-03T02:07:28.998Z,2.67
2023-02-03T02:09:57.839Z,1.85
2023-02-03T02:12:26.431Z,6.30
2023-02-03T02:14:55.622Z,1.10
2023-02-03T02:17:57.249Z,2.63
2023-02-03T02:20:39.751Z,1.15
2023-02-03T02:23:46.471Z,3.70
2023-02-03T02:26:41.624Z,2.55
2023-02-03T02:29:45.078Z,2.17
2023-02-03T02:32:23.856Z,1.27
2023-02-03T02:35:04.275Z,2.80
2023-02-03T02:37:43.034Z,2.50
2023-02-03T02:40:21.983Z,3.85
2023-02-03T02:43:03.062Z,1.70
2023-02-03T02:45:38.270Z,2.85
2023-02-03T02:48:14.591Z,3.45
2023-02-03T02:50:47.977Z,2.17
2023-02-03T02:53:19.623Z,2.78
2023-02-03T02:55:49.743Z,5.97
2023-02-03T02:58:20.429Z,1.25
2023-02-03T03:00:49.104Z,2.53
2023-02-03T03:03:21.304Z,1.75
2023-02-03T03:05:54.067Z,1.42
2023-02-03T03:08:31.656Z,3.47
2023-02-03T03:11:02.796Z,3.05
2023-02-03T03:13:35.831Z,1.48
2023-02-03T03:16:08.867Z,1.42
2023-02-03T03:18:43.723Z,1.23
2023-02-03T03:21:15.630Z,7.88
2023-02-03T03:23:49.076Z,3.15
2023-02-03T03:26:27.986Z,2.00
2023-02-03T03:29:02.934Z,2.88
2023-02-03T03:31:31.857Z,3.25
2023-02-03T03:34:02.017Z,2.67
2023-02-03T03:36:33.342Z,2.67
2023-02-03T03:39:08.496Z,3.75
2023-02-03T03:42:01.070Z,2.25
2023-02-03T03:44:34.225Z,2.38
2023-02-03T03:47:10.444Z,2.92
2023-02-03T03:49:42.804Z,4.25
2023-02-03T03:52:16.052Z,2.13
2023-02-03T03:54:46.847Z,1.58
2023-02-03T03:57:20.205Z,5.05
2023-02-03T03:59:50.819Z,2.88
2023-02-03T04:02:21.435Z,1.65
2023-02-03T04:04:52.179Z,2.10
2023-02-03T04:07:21.180Z,1.05
2023-02-03T04:09:49.707Z,1.67
2023-02-03T04:12:24.122Z,1.75
2023-02-03T04:14:52.770Z,5.93
2023-02-03T04:17:21.343Z,3.22
2023-02-03T04:19:51.273Z,4.35
2023-02-03T04:22:19.786Z,2.38
2023-02-03T04:24:48.265Z,2.55
2023-02-03T04:27:16.833Z,1.30
2023-02-03T04:29:47.604Z,1.48
2023-02-03T04:32:16.168Z,2.15
2023-02-03T04:34:44.777Z,4.43
2023-02-03T04:37:14.783Z,1.90
2023-02-03T04:39:43.431Z,3.70
2023-02-03T04:42:12.012Z,2.00
2023-02-03T04:44:40.541Z,3.25
2023-02-03T04:47:09.099Z,2.35
2023-02-03T04:49:37.653Z,1.80
2023-02-03T04:52:06.804Z,5.93
2023-02-03T04:54:36.801Z,2.35
2023-02-03T04:57:05.848Z,2.95
2023-02-03T04:59:34.542Z,2.30
2023-02-03T05:02:04.424Z,1.83
2023-02-03T05:07:01.608Z,2.65
2023-02-03T05:09:30.545Z,2.58
2023-02-03T05:12:00.445Z,4.10
2023-02-03T05:14:28.981Z,1.42
2023-02-03T05:16:57.456Z,2.40
2023-02-03T05:19:26.124Z,3.65
2023-02-03T05:21:54.680Z,3.40
2023-02-03T05:24:23.251Z,1.33
2023-02-03T05:26:51.781Z,1.42
2023-02-03T05:29:21.929Z,3.30
2023-02-03T05:31:50.571Z,2.67
2023-02-03T05:34:19.212Z,2.45
2023-02-03T05:36:47.831Z,2.58
2023-02-03T05:39:16.378Z,2.35
2023-02-03T05:41:52.886Z,1.25
2023-02-03T05:44:24.077Z,4.85
2023-02-03T05:46:54.506Z,2.47
2023-02-03T05:49:24.244Z,4.65
2023-02-03T05:51:53.984Z,2.50
2023-02-03T05:54:22.806Z,2.38
2023-02-03T05:56:51.804Z,3.75
2023-02-03T05:59:20.446Z,3.40
2023-02-03T06:01:50.512Z,3.00
2023-02-03T06:04:19.369Z,3.22
2023-02-03T06:06:48.388Z,3.30
2023-02-03T06:09:17.154Z,3.58
2023-02-03T06:11:46.281Z,2.72
2023-02-03T06:14:15.301Z,2.25
2023-02-03T06:16:44.091Z,3.95
2023-02-03T06:19:16.250Z,3.63
2023-02-03T06:21:45.144Z,6.13
2023-02-03T06:24:13.953Z,3.55
2023-02-03T06:26:42.680Z,6.63
2023-02-03T06:29:11.691Z,4.10
2023-02-03T06:31:40.692Z,3.20
2023-02-03T06:34:10.215Z,4.35
2023-02-03T06:36:40.264Z,3.17
2023-02-03T06:39:09.065Z,2.95
2023-02-03T06:41:37.751Z,3.15
2023-02-03T06:44:06.965Z,5.47
2023-02-03T06:46:35.649Z,5.90
2023-02-03T06:49:04.419Z,2.70
2023-02-03T06:51:33.266Z,5.33
2023-02-03T06:54:05.339Z,6.75
2023-02-03T06:56:34.451Z,6.00
2023-02-03T06:59:03.308Z,8.20
2023-02-03T07:01:32.050Z,8.45
2023-02-03T07:04:01.392Z,6.13
2023-02-03T07:06:32.532Z,5.55
2023-02-03T07:09:03.947Z,5.75
2023-02-03T07:11:34.948Z,9.75
2023-02-03T07:14:04.223Z,7.72
2023-02-03T07:16:34.426Z,5.47
2023-02-03T07:19:03.097Z,7.68
2023-02-03T07:21:31.818Z,7.75
2023-02-03T07:24:00.780Z,13.55
2023-02-03T07:26:31.058Z,14.30
2023-02-03T07:29:00.942Z,11.63
2023-02-03T07:33:58.642Z,12.05
2023-02-03T07:36:28.275Z,9.13
2023-02-03T07:38:57.148Z,12.98
2023-02-03T07:41:25.959Z,6.18
2023-02-03T07:43:56.091Z,7.47
2023-02-03T07:46:24.821Z,7.47
2023-02-03T07:48:53.410Z,7.28
2023-02-03T07:51:22.024Z,7.05
2023-02-03T07:53:50.541Z,12.20
2023-02-03T07:56:19.141Z,8.48
2023-02-03T07:58:47.620Z,9.68
2023-02-03T08:01:18.572Z,7.50
2023-02-03T08:03:47.164Z,8.45
2023-02-03T08:06:15.744Z,10.07
2023-02-03T08:08:44.964Z,6.85
2023-02-03T08:11:13.450Z,6.72
2023-02-03T08:13:42.078Z,7.53
2023-02-03T08:16:10.600Z,8.50
2023-02-03T08:18:40.655Z,8.90
2023-02-03T08:21:09.259Z,7.07
2023-02-03T08:23:37.882Z,9.05
2023-02-03T08:26:06.608Z,9.57
2023-02-03T08:28:35.213Z,8.88
2023-02-03T08:31:04.048Z,8.52
2023-02-03T08:33:32.693Z,8.70
2023-02-03T08:36:03.121Z,7.45
2023-02-03T08:38:31.827Z,11.57
2023-02-03T08:41:00.600Z,5.75
2023-02-03T08:43:30.092Z,6.47
2023-02-03T08:46:03.474Z,6.88
2023-02-03T08:48:32.271Z,7.05
2023-02-03T08:51:02.408Z,6.95
2023-02-03T08:53:31.139Z,9.70
2023-02-03T08:55:59.755Z,8.23
2023-02-03T08:58:28.422Z,5.18
2023-02-03T09:00:57.058Z,6.10
2023-02-03T09:03:26.897Z,7.22
2023-02-03T09:05:55.635Z,7.20
2023-02-03T09:08:25.640Z,6.72
2023-02-03T09:10:54.281Z,6.38
2023-02-03T09:13:22.976Z,5.88
2023-02-03T09:15:51.726Z,4.28
2023-02-03T09:18:20.388Z,6.63
2023-02-03T09:20:48.992Z,6.22
2023-02-03T09:23:17.973Z,5.47
2023-02-03T09:25:49.569Z,4.40
2023-02-03T09:28:18.351Z,4.63
2023-02-03T09:30:48.292Z,4.90
2023-02-03T09:33:16.949Z,4.95
2023-02-03T09:35:54.024Z,4.25
2023-02-03T09:38:22.970Z,4.57
2023-02-03T09:41:10.458Z,3.47
2023-02-03T09:43:44.844Z,4.43
2023-02-03T09:46:20.194Z,4.10
2023-02-03T09:48:53.016Z,4.13
2023-02-03T09:51:26.261Z,2.38
2023-02-03T09:53:59.781Z,3.03
2023-02-03T09:56:34.777Z,3.45
2023-02-03T09:59:03.922Z,3.65
2023-02-03T10:01:41.152Z,1.00
2023-02-03T10:04:28.022Z,1.30
2023-02-03T10:07:04.899Z,2.60
2023-02-03T10:09:44.651Z,3.25
2023-02-03T10:15:04.739Z,2.20
2023-02-03T10:17:37.974Z,4.40
2023-02-03T10:20:13.753Z,9.85
2023-02-03T10:22:46.110Z,9.98
2023-02-03T10:25:25.005Z,6.13
2023-02-03T10:28:01.212Z,2.17
2023-02-03T10:30:34.261Z,4.47
2023-02-03T10:33:12.219Z,2.08
2023-02-03T10:35:48.235Z,2.67
2023-02-03T10:38:25.929Z,34.83
2023-02-03T10:40:54.670Z,10.65
2023-02-03T10:43:42.145Z,4.03
2023-02-03T10:46:11.030Z,4.03
2023-02-03T10:48:39.754Z,2.50
2023-02-03T10:51:19.846Z,4.75
2023-02-03T10:53:48.813Z,7.03
2023-02-03T10:56:19.502Z,5.47
2023-02-03T10:58:52.620Z,4.32
2023-02-03T11:01:24.949Z,7.13
2023-02-03T11:04:00.375Z,5.15
2023-02-03T11:06:29.592Z,5.30
2023-02-03T11:08:58.538Z,4.18
2023-02-03T11:11:29.069Z,2.10
2023-02-03T11:14:17.276Z,3.38
2023-02-03T11:16:47.449Z,2.17
2023-02-03T11:19:19.647Z,2.70
2023-02-03T11:21:51.377Z,2.97
2023-02-03T11:24:21.996Z,3.08
2023-02-03T11:26:54.186Z,2.75
2023-02-03T11:29:28.441Z,2.80
2023-02-03T11:31:58.545Z,1.95
2023-02-03T11:34:30.067Z,3.50
2023-02-03T11:36:59.140Z,2.78
2023-02-03T11:39:29.849Z,2.15
2023-02-03T11:41:58.728Z,1.88
2023-02-03T11:44:31.508Z,3.00
2023-02-03T11:47:03.676Z,4.28
2023-02-03T11:50:14.018Z,3.22
2023-02-03T11:53:00.330Z,3.60
2023-02-03T11:55:48.196Z,3.50
2023-02-03T11:58:58.302Z,3.75
2023-02-03T12:01:53.632Z,2.70
2023-02-03T12:04:54.401Z,6.00
2023-02-03T12:07:41.689Z,8.25
2023-02-03T12:10:28.220Z,3.80
2023-02-03T12:13:04.730Z,3.58
2023-02-03T12:15:55.529Z,1.90
2023-02-03T12:18:37.364Z,4.13
2023-02-03T12:21:20.737Z,4.28
2023-02-03T12:23:56.634Z,3.33
2023-02-03T12:26:32.330Z,4.22
2023-02-03T12:29:06.641Z,4.97
2023-02-03T12:31:41.069Z,3.25
2023-02-03T12:34:19.293Z,5.53
2023-02-03T12:36:54.633Z,3.17
2023-02-03T12:39:29.286Z,2.95
2023-02-03T12:42:02.985Z,3.08
2023-02-03T12:44:37.364Z,2.15
2023-02-03T12:47:09.776Z,1.60
2023-02-03T12:49:43.904Z,2.10
2023-02-03T12:52:22.042Z,4.80
2023-02-03T12:54:58.561Z,2.85
2023-02-03T12:57:32.056Z,4.40
2023-02-03T13:00:36.307Z,4.28
2023-02-03T13:03:14.684Z,1.90
2023-02-03T13:05:51.045Z,1.23
2023-02-03T13:08:26.780Z,2.72
2023-02-03T13:11:00.878Z,2.35
2023-02-03T13:13:36.713Z,1.67
2023-02-03T13:16:10.458Z,2.05
2023-02-03T13:18:41.536Z,4.93
2023-02-03T13:21:13.511Z,2.22
2023-02-03T13:23:45.575Z,1.05
2023-02-03T13:26:48.748Z,0.57
2023-02-03T13:29:39.831Z,0.50
2023-02-03T13:32:19.599Z,1.50
2023-02-03T13:37:53.161Z,4.07
2023-02-03T13:40:30.900Z,3.17
2023-02-03T13:43:05.086Z,2.97
2023-02-03T13:45:38.790Z,1.88
2023-02-03T13:48:12.601Z,1.48
2023-02-03T13:50:42.478Z,1.48
2023-02-03T13:55:48.248Z,1.17
2023-02-03T13:58:22.828Z,1.25
2023-02-03T14:01:27.909Z,4.32
2023-02-03T14:03:57.273Z,2.58
2023-02-03T14:06:58.046Z,2.10
2023-02-03T14:09:39.236Z,2.47
2023-02-03T14:12:42.630Z,5.03
2023-02-03T14:15:31.037Z,3.05
2023-02-03T14:18:06.844Z,2.53
2023-02-03T14:21:20.145Z,2.97
2023-02-03T14:24:00.634Z,7.57
2023-02-03T14:26:39.445Z,7.25
2023-02-03T14:29:09.026Z,8.23
2023-02-03T14:31:59.308Z,9.63
2023-02-03T14:34:39.914Z,11.45
2023-02-03T14:37:15.724Z,14.38
2023-02-03T14:40:30.408Z,14.32
2023-02-03T14:43:15.412Z,10.40
2023-02-03T14:45:57.225Z,16.33
2023-02-03T14:48:43.439Z,25.38
2023-02-03T14:51:23.296Z,38.53
2023-02-03T14:54:04.668Z,37.42
2023-02-03T14:57:03.439Z,40.97
2023-02-03T14:59:39.996Z,27.52
2023-02-03T15:02:19.248Z,29.13
2023-02-03T15:04:50.474Z,37.90
2023-02-03T15:07:37.461Z,44.38
2023-02-03T15:10:13.253Z,42.30
2023-02-03T15:12:47.607Z,31.92
2023-02-03T15:15:23.020Z,26.92
2023-02-03T15:17:52.820Z,21.45
2023-02-03T15:22:56.516Z,18.83
2023-02-03T15:25:26.932Z,12.38
2023-02-03T15:27:55.896Z,10.52
2023-02-03T15:30:30.687Z,7.20
2023-02-03T15:33:03.750Z,4.88
2023-02-03T15:35:35.555Z,5.22
2023-02-03T15:38:07.538Z,5.30
2023-02-03T15:40:44.130Z,5.80
2023-02-03T15:43:18.260Z,3.75
2023-02-03T15:46:00.632Z,4.68
2023-02-03T15:48:36.962Z,4.32
2023-02-03T15:51:11.854Z,6.05
2023-02-03T15:53:54.788Z,3.90
2023-02-03T15:56:28.034Z,3.28
2023-02-03T15:58:58.904Z,2.97
2023-02-03T16:01:29.354Z,4.57
2023-02-03T16:04:00.245Z,3.55
2023-02-03T16:06:36.009Z,3.55
2023-02-03T16:09:07.089Z,8.25
2023-02-03T16:11:37.305Z,8.85
2023-02-03T16:14:08.036Z,13.10
2023-02-03T16:16:47.182Z,14.40
2023-02-03T16:19:24.911Z,18.95
2023-02-03T16:24:40.385Z,10.07
2023-02-03T16:27:23.815Z,9.70
2023-02-03T16:30:10.225Z,9.85
2023-02-03T16:32:57.729Z,9.20
2023-02-03T16:35:44.347Z,8.50
2023-02-03T16:38:34.996Z,9.02
2023-02-03T16:41:32.867Z,7.95
2023-02-03T16:44:18.938Z,7.47
2023-02-03T16:47:06.190Z,6.03
2023-02-03T16:49:53.647Z,8.25
2023-02-03T16:52:22.358Z,7.72
2023-02-03T16:54:50.961Z,7.18
2023-02-03T16:57:19.527Z,6.38
2023-02-03T16:59:48.119Z,9.70
2023-02-03T17:02:16.745Z,2.08
2023-02-03T17:04:46.697Z,2.97
2023-02-03T17:07:15.356Z,2.47
2023-02-03T17:09:43.867Z,3.78
2023-02-03T17:12:12.784Z,2.67
2023-02-03T17:14:41.589Z,2.05
2023-02-03T17:17:10.904Z,3.45
2023-02-03T17:19:39.715Z,5.25
2023-02-03T17:22:09.638Z,1.63
2023-02-03T17:24:41.177Z,2.33
2023-02-03T17:27:09.921Z,1.70
2023-02-03T17:29:38.478Z,3.15
2023-02-03T17:32:07.342Z,4.38
2023-02-03T17:34:36.090Z,1.20
2023-02-03T17:37:04.907Z,2.25
2023-02-03T17:53:25.977Z,1.50
2023-02-03T17:55:55.926Z,1.75
2023-02-03T17:58:24.455Z,2.65
2023-02-03T18:00:53.018Z,4.05
2023-02-03T18:03:21.534Z,18.45
2023-02-03T18:05:53.505Z,26.38
2023-02-03T18:08:28.575Z,36.13
2023-02-03T18:11:03.177Z,43.40
2023-02-03T18:13:33.445Z,37.58
2023-02-03T18:16:02.051Z,26.15
2023-02-03T18:18:31.038Z,22.95
2023-02-03T18:20:59.601Z,24.63
2023-02-03T18:23:30.260Z,22.20
2023-02-03T18:26:00.416Z,21.83
2023-02-03T18:28:29.995Z,21.98
2023-02-03T18:31:01.885Z,24.55
2023-02-03T18:33:30.703Z,25.83
2023-02-03T18:36:00.146Z,29.92
2023-02-03T18:38:30.670Z,26.90
2023-02-03T18:41:00.689Z,27.73
2023-02-03T18:43:29.444Z,25.02
2023-02-03T18:45:58.062Z,28.80
2023-02-03T18:48:26.754Z,22.25
2023-02-03T18:50:55.503Z,25.52
2023-02-03T18:53:24.167Z,17.80
2023-02-03T18:55:52.680Z,10.27
2023-02-03T18:58:22.896Z,14.02
2023-02-03T19:00:52.067Z,16.85
2023-02-03T19:03:21.407Z,13.00
2023-02-03T19:05:50.454Z,14.55
2023-02-03T19:08:19.491Z,13.13
2023-02-03T19:10:51.627Z,19.90
2023-02-03T19:13:24.220Z,14.05
2023-02-03T19:15:53.898Z,12.23
2023-02-03T19:18:22.474Z,11.32
2023-02-03T19:20:51.136Z,12.15
2023-02-03T19:23:20.014Z,12.77
2023-02-03T19:25:53.087Z,9.90
2023-02-03T19:28:30.532Z,10.65
2023-02-03T19:31:08.135Z,10.68
2023-02-03T19:33:38.164Z,8.73
2023-02-03T19:38:37.019Z,7.40
2023-02-03T19:41:07.270Z,5.70
2023-02-03T19:43:37.214Z,4.93
2023-02-03T19:46:06.056Z,5.00
2023-02-03T19:48:35.022Z,4.25
2023-02-03T19:51:03.853Z,5.57
2023-02-03T19:53:32.623Z,3.13
2023-02-03T19:56:01.218Z,5.67
2023-02-03T19:58:32.012Z,3.92
2023-02-03T20:01:01.976Z,3.38
2023-02-03T20:03:30.810Z,1.40
2023-02-03T20:06:01.001Z,5.07
2023-02-03T20:08:29.845Z,4.00
2023-02-03T20:10:58.737Z,4.72
2023-02-03T20:13:27.440Z,4.83
2023-02-03T20:15:56.442Z,4.22
2023-02-03T20:18:26.944Z,2.08
2023-02-03T20:20:57.518Z,2.80
2023-02-03T20:23:26.316Z,3.03
2023-02-03T20:25:56.082Z,5.03
2023-02-03T20:28:26.223Z,2.63
2023-02-03T20:30:56.730Z,4.88
2023-02-03T20:33:28.104Z,3.15
2023-02-03T20:35:57.217Z,2.80
2023-02-03T20:38:26.456Z,2.50
2023-02-03T20:40:54.994Z,2.42
2023-02-03T20:43:25.374Z,3.45
2023-02-03T20:45:54.284Z,3.08
2023-02-03T20:48:25.562Z,2.57
2023-02-03T20:50:55.869Z,2.47
2023-02-03T20:53:26.218Z,5.38
2023-02-03T20:56:01.582Z,1.70
2023-02-03T20:58:33.560Z,3.40
2023-02-03T21:01:04.004Z,3.55
2023-02-03T21:03:50.632Z,5.20
2023-02-03T21:06:21.576Z,3.17
2023-02-03T21:08:50.226Z,4.70
2023-02-03T21:11:20.946Z,3.63
2023-02-03T21:13:50.386Z,3.78
2023-02-03T21:16:20.698Z,2.75
2023-02-03T21:18:51.263Z,2.97
2023-02-03T21:21:27.736Z,5.40
2023-02-03T21:23:57.378Z,1.95
2023-02-03T21:26:28.074Z,3.05
2023-02-03T21:28:58.559Z,3.10
2023-02-03T21:31:29.261Z,2.03
2023-02-03T21:33:59.225Z,3.47
2023-02-03T21:36:32.270Z,2.78
2023-02-03T21:39:01.180Z,2.15
2023-02-03T21:41:34.258Z,2.57
2023-02-03T21:44:03.009Z,3.47
2023-02-03T21:46:35.829Z,4.28
2023-02-03T21:49:05.491Z,3.10
2023-02-03T21:51:37.280Z,2.60
2023-02-03T21:54:26.595Z,5.03
2023-02-03T21:56:56.083Z,3.45
2023-02-03T21:59:28.808Z,2.72
2023-02-03T22:02:35.210Z,2.42
2023-02-03T22:05:04.791Z,5.57
2023-02-03T22:07:35.365Z,3.45
2023-02-03T22:10:03.865Z,2.42
2023-02-03T22:12:32.766Z,1.80
2023-02-03T22:15:01.442Z,2.47
2023-02-03T22:17:30.029Z,3.35
2023-02-03T22:19:58.654Z,2.70
2023-02-03T22:22:27.216Z,3.78
2023-02-03T22:24:57.706Z,2.38
2023-02-03T22:27:26.375Z,2.25
2023-02-03T22:29:56.532Z,3.85
2023-02-03T22:32:25.228Z,2.30
2023-02-03T22:34:53.721Z,4.45
2023-02-03T22:37:22.257Z,2.78
2023-02-03T22:39:51.345Z,4.03
2023-02-03T22:42:22.697Z,3.22
2023-02-03T22:44:51.927Z,3.45
2023-02-03T22:47:22.069Z,2.10
2023-02-03T22:49:51.224Z,1.70
2023-02-03T22:52:19.836Z,4.30
2023-02-03T22:54:48.497Z,3.13
2023-02-03T22:57:17.651Z,2.75
2023-02-03T22:59:47.932Z,2.13
2023-02-03T23:02:16.917Z,2.55
2023-02-03T23:04:45.864Z,5.18
2023-02-03T23:07:14.522Z,2.75
2023-02-03T23:09:43.262Z,3.40
2023-02-03T23:12:11.784Z,3.78
2023-02-03T23:14:40.890Z,4.30
2023-02-03T23:17:10.910Z,4.55
2023-02-03T23:19:39.613Z,5.32
2023-02-03T23:22:08.116Z,7.63
2023-02-03T23:24:37.015Z,5.53
2023-02-03T23:27:05.617Z,4.38
2023-02-03T23:29:36.700Z,4.80
2023-02-03T23:32:05.628Z,6.80
2023-02-03T23:34:53.759Z,5.85
2023-02-03T23:37:23.502Z,5.72
2023-02-03T23:39:52.406Z,4.93
2023-02-03T23:42:21.077Z,4.13
2023-02-03T23:44:49.927Z,5.47
2023-02-03T23:47:18.840Z,4.00
2023-02-03T23:49:48.761Z,4.28
2023-02-03T23:52:20.842Z,3.78
2023-02-03T23:54:49.381Z,3.63
2023-02-03T23:57:18.128Z,4.10
