createdAt,value
2023-04-09T00:00:15.731Z,102766.03
2023-04-09T00:02:45.465Z,102755.72
2023-04-09T00:05:17.744Z,102752.59
2023-04-09T00:07:47.503Z,102736.03
2023-04-09T00:10:17.043Z,102735.19
2023-04-09T00:12:46.875Z,102721.13
2023-04-09T00:15:27.756Z,102710.78
2023-04-09T00:18:00.848Z,102704.47
2023-04-09T00:20:32.984Z,102697.50
2023-04-09T00:23:02.502Z,102676.28
2023-04-09T00:25:32.113Z,102663.22
2023-04-09T00:28:01.871Z,102649.84
2023-04-09T00:30:31.858Z,102610.34
2023-04-09T00:33:01.785Z,102603.06
2023-04-09T00:35:33.960Z,102603.97
2023-04-09T00:38:03.491Z,102593.59
2023-04-09T00:40:33.237Z,102592.66
2023-04-09T00:43:03.099Z,102586.81
2023-04-09T00:45:33.120Z,102586.38
2023-04-09T00:48:02.748Z,102586.81
2023-04-09T00:50:34.844Z,102582.03
2023-04-09T00:53:04.335Z,102572.72
2023-04-09T00:55:34.470Z,102573.84
2023-04-09T00:58:04.095Z,102576.53
2023-04-09T01:00:33.768Z,102584.59
2023-04-09T01:03:03.629Z,102586.06
2023-04-09T01:05:42.045Z,102585.03
2023-04-09T01:08:17.386Z,102576.41
2023-04-09T01:10:50.741Z,102581.38
2023-04-09T01:13:23.241Z,102568.06
2023-04-09T01:15:57.171Z,102564.22
2023-04-09T01:18:32.465Z,102553.06
2023-04-09T01:21:08.314Z,102544.03
2023-04-09T01:23:50.692Z,102541.38
2023-04-09T01:26:28.867Z,102523.63
2023-04-09T01:29:02.167Z,102510.97
2023-04-09T01:31:33.964Z,102507.63
2023-04-09T01:34:04.174Z,102487.09
2023-04-09T01:36:34.827Z,102488.09
2023-04-09T01:39:05.256Z,102478.38
2023-04-09T01:41:36.606Z,102466.34
2023-04-09T01:44:08.930Z,102463.63
2023-04-09T01:46:39.739Z,102458.22
2023-04-09T01:49:12.524Z,102450.69
2023-04-09T01:51:42.134Z,102442.13
2023-04-09T01:54:11.891Z,102435.16
2023-04-09T01:56:45.488Z,102434.44
2023-04-09T01:59:18.028Z,102427.78
2023-04-09T02:01:49.826Z,102424.94
2023-04-09T02:04:24.534Z,102422.38
2023-04-09T02:06:58.906Z,102421.75
2023-04-09T02:09:30.670Z,102415.38
2023-04-09T02:12:01.883Z,102401.53
2023-04-09T02:14:35.274Z,102404.25
2023-04-09T02:17:05.090Z,102400.16
2023-04-09T02:19:44.903Z,102396.69
2023-04-09T02:22:14.978Z,102390.47
2023-04-09T02:24:44.516Z,102390.63
2023-04-09T02:27:14.089Z,102391.59
2023-04-09T02:29:46.214Z,102389.59
2023-04-09T02:32:15.684Z,102384.47
2023-04-09T02:34:46.015Z,102385.34
2023-04-09T02:37:15.529Z,102384.72
2023-04-09T02:39:45.044Z,102387.19
2023-04-09T02:42:14.541Z,102377.47
2023-04-09T02:44:47.108Z,102378.22
2023-04-09T02:47:16.626Z,102374.16
2023-04-09T02:49:46.186Z,102373.72
2023-04-09T02:52:15.739Z,102372.97
2023-04-09T02:54:45.281Z,102368.13
2023-04-09T02:57:14.791Z,102368.28
2023-04-09T02:59:47.819Z,102367.66
2023-04-09T03:02:17.587Z,102358.94
2023-04-09T03:04:47.195Z,102349.09
2023-04-09T03:07:16.658Z,102344.75
2023-04-09T03:09:46.192Z,102352.44
2023-04-09T03:12:15.707Z,102343.84
2023-04-09T03:14:47.822Z,102348.34
2023-04-09T03:17:17.360Z,102350.34
2023-04-09T03:19:46.909Z,102341.81
2023-04-09T03:22:16.382Z,102345.66
2023-04-09T03:24:45.897Z,102343.22
2023-04-09T03:27:15.443Z,102333.50
2023-04-09T03:29:47.539Z,102340.41
2023-04-09T03:32:18.977Z,102339.63
2023-04-09T03:34:48.708Z,102335.78
2023-04-09T03:37:18.296Z,102333.59
2023-04-09T03:39:47.780Z,102337.56
2023-04-09T03:42:17.246Z,102335.13
2023-04-09T03:44:49.347Z,102337.94
2023-04-09T03:47:18.831Z,102340.00
2023-04-09T03:49:48.408Z,102343.94
2023-04-09T03:52:17.926Z,102344.75
2023-04-09T03:54:47.443Z,102344.38
2023-04-09T03:57:17.098Z,102344.69
2023-04-09T03:59:49.188Z,102343.31
2023-04-09T04:02:18.714Z,102348.97
2023-04-09T04:04:48.765Z,102357.34
2023-04-09T04:07:18.285Z,102350.78
2023-04-09T04:09:47.812Z,102354.84
2023-04-09T04:12:17.330Z,102356.53
2023-04-09T04:14:49.396Z,102362.38
2023-04-09T04:17:18.906Z,102364.22
2023-04-09T04:19:48.434Z,102361.38
2023-04-09T04:22:17.932Z,102366.34
2023-04-09T04:24:47.452Z,102359.56
2023-04-09T04:27:16.968Z,102360.34
2023-04-09T04:29:49.083Z,102357.50
2023-04-09T04:32:18.623Z,102363.38
2023-04-09T04:34:51.787Z,102366.22
2023-04-09T04:37:21.305Z,102363.31
2023-04-09T04:39:50.838Z,102364.84
2023-04-09T04:42:20.741Z,102369.81
2023-04-09T04:44:52.862Z,102370.06
2023-04-09T04:47:22.474Z,102369.97
2023-04-09T04:49:52.057Z,102372.22
2023-04-09T04:52:21.645Z,102380.69
2023-04-09T04:54:51.168Z,102375.25
2023-04-09T04:57:20.621Z,102372.78
2023-04-09T04:59:52.722Z,102374.16
2023-04-09T05:02:22.330Z,102382.88
2023-04-09T05:04:51.934Z,102381.84
2023-04-09T05:07:21.409Z,102389.06
2023-04-09T05:09:50.946Z,102383.94
2023-04-09T05:12:20.660Z,102392.56
2023-04-09T05:14:52.750Z,102381.59
2023-04-09T05:17:22.352Z,102390.91
2023-04-09T05:19:54.428Z,102392.94
2023-04-09T05:22:23.937Z,102391.88
2023-04-09T05:24:53.908Z,102391.09
2023-04-09T05:27:25.925Z,102392.09
2023-04-09T05:30:00.672Z,102391.84
2023-04-09T05:32:30.626Z,102392.72
2023-04-09T05:35:00.235Z,102391.06
2023-04-09T05:37:29.725Z,102396.66
2023-04-09T05:39:59.391Z,102396.66
2023-04-09T05:42:28.871Z,102396.81
2023-04-09T05:45:00.945Z,102398.75
2023-04-09T05:47:30.458Z,102392.16
2023-04-09T05:50:00.102Z,102396.19
2023-04-09T05:52:29.727Z,102398.66
2023-04-09T05:54:59.211Z,102392.94
2023-04-09T05:57:30.586Z,102396.38
2023-04-09T06:00:02.648Z,102391.66
2023-04-09T06:02:32.274Z,102397.19
2023-04-09T06:05:04.543Z,102396.34
2023-04-09T06:07:34.080Z,102397.09
2023-04-09T06:10:03.716Z,102399.94
2023-04-09T06:12:33.237Z,102406.69
2023-04-09T06:15:06.115Z,102406.44
2023-04-09T06:17:35.771Z,102412.34
2023-04-09T06:20:05.653Z,102410.78
2023-04-09T06:22:35.256Z,102410.94
2023-04-09T06:25:04.812Z,102420.03
2023-04-09T06:27:34.324Z,102420.69
2023-04-09T06:30:07.010Z,102414.81
2023-04-09T06:32:46.883Z,102421.50
2023-04-09T06:35:16.888Z,102417.69
2023-04-09T06:37:46.447Z,102418.97
2023-04-09T06:40:18.762Z,102416.66
2023-04-09T06:42:49.148Z,102423.44
2023-04-09T06:45:21.297Z,102422.75
2023-04-09T06:47:50.819Z,102428.16
2023-04-09T06:50:21.020Z,102430.56
2023-04-09T06:52:50.516Z,102429.75
2023-04-09T06:55:20.256Z,102427.06
2023-04-09T06:57:49.740Z,102428.09
2023-04-09T07:00:23.167Z,102425.16
2023-04-09T07:02:53.615Z,102427.25
2023-04-09T07:05:23.325Z,102434.31
2023-04-09T07:07:52.853Z,102434.06
2023-04-09T07:10:22.346Z,102437.00
2023-04-09T07:12:51.926Z,102436.25
2023-04-09T07:15:23.978Z,102427.16
2023-04-09T07:17:53.592Z,102433.06
2023-04-09T07:20:23.188Z,102425.13
2023-04-09T07:22:52.794Z,102432.56
2023-04-09T07:25:23.014Z,102429.81
2023-04-09T07:27:52.548Z,102431.50
2023-04-09T07:30:24.655Z,102433.78
2023-04-09T07:32:54.567Z,102434.16
2023-04-09T07:35:24.371Z,102435.03
2023-04-09T07:37:54.062Z,102431.66
2023-04-09T07:40:23.576Z,102430.38
2023-04-09T07:42:54.007Z,102429.75
2023-04-09T07:45:26.149Z,102428.09
2023-04-09T07:47:55.676Z,102428.50
2023-04-09T07:50:25.616Z,102429.66
2023-04-09T07:52:55.183Z,102429.88
2023-04-09T07:55:24.671Z,102429.66
2023-04-09T07:57:54.849Z,102432.75
2023-04-09T08:00:27.075Z,102439.19
2023-04-09T08:02:57.677Z,102435.56
2023-04-09T08:05:28.462Z,102436.88
2023-04-09T08:07:57.934Z,102449.94
2023-04-09T08:10:27.482Z,102450.72
2023-04-09T08:12:56.988Z,102448.91
2023-04-09T08:15:29.180Z,102454.31
2023-04-09T08:17:58.674Z,102462.25
2023-04-09T08:20:29.487Z,102467.66
2023-04-09T08:22:59.373Z,102465.47
2023-04-09T08:25:29.114Z,102471.75
2023-04-09T08:27:58.589Z,102471.50
2023-04-09T08:30:30.829Z,102475.88
2023-04-09T08:33:00.422Z,102484.84
2023-04-09T08:35:30.955Z,102489.09
2023-04-09T08:38:01.824Z,102493.97
2023-04-09T08:40:31.308Z,102490.63
2023-04-09T08:43:02.128Z,102496.16
2023-04-09T08:45:34.250Z,102499.50
2023-04-09T08:48:05.665Z,102503.22
2023-04-09T08:50:35.468Z,102497.81
2023-04-09T08:53:06.214Z,102503.88
2023-04-09T08:55:37.507Z,102503.34
2023-04-09T08:58:07.765Z,102502.72
2023-04-09T09:00:40.829Z,102500.75
2023-04-09T09:03:13.222Z,102502.59
2023-04-09T09:05:44.397Z,102508.59
2023-04-09T09:08:14.954Z,102514.38
2023-04-09T09:10:46.123Z,102521.41
2023-04-09T09:13:23.731Z,102519.09
2023-04-09T09:15:57.627Z,102523.19
2023-04-09T09:18:41.252Z,102520.53
2023-04-09T09:21:14.695Z,102518.59
2023-04-09T09:23:44.724Z,102518.97
2023-04-09T09:26:16.589Z,102516.44
2023-04-09T09:28:47.023Z,102523.22
2023-04-09T09:31:20.610Z,102522.34
2023-04-09T09:33:51.338Z,102513.88
2023-04-09T09:36:34.458Z,102519.22
2023-04-09T09:39:10.334Z,102517.53
2023-04-09T09:41:40.247Z,102514.91
2023-04-09T09:44:10.159Z,102516.69
2023-04-09T09:46:43.358Z,102513.38
2023-04-09T09:49:12.808Z,102514.66
2023-04-09T09:51:42.848Z,102506.44
2023-04-09T09:54:13.649Z,102517.59
2023-04-09T09:56:44.146Z,102508.59
2023-04-09T09:59:17.911Z,102513.06
2023-04-09T10:01:51.256Z,102506.78
2023-04-09T10:04:23.092Z,102508.94
2023-04-09T10:06:53.674Z,102505.59
2023-04-09T10:09:24.332Z,102523.94
2023-04-09T10:11:53.996Z,102525.09
2023-04-09T10:14:24.516Z,102515.59
2023-04-09T10:16:56.784Z,102517.66
2023-04-09T10:19:27.272Z,102518.81
2023-04-09T10:22:00.553Z,102527.56
2023-04-09T10:24:30.125Z,102528.44
2023-04-09T10:27:16.467Z,102529.38
2023-04-09T10:29:47.885Z,102523.34
2023-04-09T10:32:26.705Z,102519.47
2023-04-09T10:35:00.847Z,102522.84
2023-04-09T10:37:30.998Z,102523.09
2023-04-09T10:40:00.907Z,102518.34
2023-04-09T10:42:34.244Z,102514.63
2023-04-09T10:45:14.399Z,102511.00
2023-04-09T10:47:48.602Z,102511.25
2023-04-09T10:50:20.291Z,102502.38
2023-04-09T10:52:50.346Z,102503.50
2023-04-09T10:55:44.580Z,102505.78
2023-04-09T10:58:14.792Z,102507.78
2023-04-09T11:00:45.502Z,102507.72
2023-04-09T11:03:30.621Z,102509.53
2023-04-09T11:06:06.253Z,102506.19
2023-04-09T11:08:36.724Z,102504.38
2023-04-09T11:11:06.317Z,102501.81
2023-04-09T11:13:36.235Z,102507.78
2023-04-09T11:16:07.441Z,102511.81
2023-04-09T11:18:39.746Z,102516.22
2023-04-09T11:21:10.365Z,102539.50
2023-04-09T11:23:39.865Z,102541.47
2023-04-09T11:26:12.395Z,102546.50
2023-04-09T11:28:44.056Z,102537.59
2023-04-09T11:31:13.631Z,102531.94
2023-04-09T11:33:48.846Z,102539.75
2023-04-09T11:36:18.341Z,102541.34
2023-04-09T11:38:51.313Z,102539.47
2023-04-09T11:41:21.184Z,102534.31
2023-04-09T11:43:50.827Z,102543.28
2023-04-09T11:46:21.656Z,102540.72
2023-04-09T11:48:53.935Z,102546.06
2023-04-09T11:51:23.729Z,102546.31
2023-04-09T11:53:53.345Z,102542.28
2023-04-09T11:56:23.366Z,102538.97
2023-04-09T11:58:53.044Z,102535.13
2023-04-09T12:01:25.055Z,102546.25
2023-04-09T12:03:58.721Z,102548.16
2023-04-09T12:06:29.925Z,102549.06
2023-04-09T12:09:00.215Z,102553.75
2023-04-09T12:11:32.039Z,102551.09
2023-04-09T12:14:02.972Z,102556.25
2023-04-09T12:16:34.155Z,102552.66
2023-04-09T12:19:07.149Z,102564.28
2023-04-09T12:21:49.840Z,102565.63
2023-04-09T12:24:20.239Z,102568.19
2023-04-09T12:26:50.524Z,102567.53
2023-04-09T12:29:21.136Z,102566.75
2023-04-09T12:31:50.960Z,102575.31
2023-04-09T12:34:23.051Z,102576.78
2023-04-09T12:36:52.593Z,102589.59
2023-04-09T12:39:22.062Z,102608.13
2023-04-09T12:41:51.538Z,102624.56
2023-04-09T12:44:21.035Z,102634.19
2023-04-09T12:46:51.142Z,102646.13
2023-04-09T12:49:23.268Z,102659.06
2023-04-09T12:51:52.795Z,102680.00
2023-04-09T12:54:22.341Z,102698.69
2023-04-09T12:56:51.933Z,102694.28
2023-04-09T12:59:21.449Z,102693.69
2023-04-09T13:01:50.999Z,102694.16
2023-04-09T13:04:23.228Z,102696.13
2023-04-09T13:06:53.143Z,102700.63
2023-04-09T13:09:22.684Z,102696.22
2023-04-09T13:11:52.243Z,102688.84
2023-04-09T13:14:21.797Z,102684.75
2023-04-09T13:16:52.755Z,102738.91
2023-04-09T13:19:25.043Z,102805.88
2023-04-09T13:21:54.687Z,102806.50
2023-04-09T13:24:24.234Z,102804.81
2023-04-09T13:26:54.161Z,102793.38
2023-04-09T13:29:23.675Z,102802.50
2023-04-09T13:31:53.229Z,102789.78
2023-04-09T13:34:25.455Z,102774.19
2023-04-09T13:36:55.121Z,102774.03
2023-04-09T13:39:24.607Z,102763.84
2023-04-09T13:41:55.382Z,102755.34
2023-04-09T13:44:25.145Z,102729.69
2023-04-09T13:46:54.621Z,102727.81
2023-04-09T13:49:27.440Z,102702.69
2023-04-09T13:51:56.960Z,102706.34
2023-04-09T13:54:26.501Z,102712.75
2023-04-09T13:56:56.223Z,102704.72
2023-04-09T13:59:25.755Z,102709.56
2023-04-09T14:01:55.409Z,102714.03
2023-04-09T14:04:27.835Z,102700.22
2023-04-09T14:06:57.586Z,102690.41
2023-04-09T14:09:27.151Z,102652.59
2023-04-09T14:11:57.538Z,102625.47
2023-04-09T14:14:27.110Z,102645.81
2023-04-09T14:16:56.678Z,102652.66
2023-04-09T14:19:28.823Z,102617.34
2023-04-09T14:21:58.556Z,102634.06
2023-04-09T14:24:28.137Z,102600.53
2023-04-09T14:26:57.767Z,102597.53
2023-04-09T14:29:27.415Z,102599.72
2023-04-09T14:31:57.382Z,102576.94
2023-04-09T14:34:29.575Z,102598.59
2023-04-09T14:36:59.160Z,102649.41
2023-04-09T14:39:28.702Z,102636.22
2023-04-09T14:41:58.239Z,102628.19
2023-04-09T14:44:28.234Z,102642.28
2023-04-09T14:46:58.013Z,102637.56
2023-04-09T14:49:30.296Z,102641.69
2023-04-09T14:51:59.842Z,102626.41
2023-04-09T14:54:31.439Z,102614.16
2023-04-09T14:57:02.790Z,102592.81
2023-04-09T14:59:32.352Z,102575.25
2023-04-09T15:02:02.106Z,102552.28
2023-04-09T15:04:34.424Z,102570.63
2023-04-09T15:07:03.979Z,102600.75
2023-04-09T15:09:33.480Z,102567.28
2023-04-09T15:12:03.500Z,102568.94
2023-04-09T15:14:33.717Z,102507.50
2023-04-09T15:17:03.599Z,102545.84
2023-04-09T15:19:36.262Z,102501.78
2023-04-09T15:22:05.970Z,102464.81
2023-04-09T15:24:35.493Z,102462.47
2023-04-09T15:27:04.987Z,102432.31
2023-04-09T15:29:35.431Z,102418.94
2023-04-09T15:32:05.113Z,102422.09
2023-04-09T15:34:37.330Z,102431.47
2023-04-09T15:37:06.882Z,102404.16
2023-04-09T15:39:36.883Z,102410.41
2023-04-09T15:42:08.764Z,102385.72
2023-04-09T15:44:39.552Z,102468.53
2023-04-09T15:47:09.182Z,102457.59
2023-04-09T15:49:41.383Z,102482.13
2023-04-09T15:52:10.982Z,102475.84
2023-04-09T15:54:40.572Z,102478.47
2023-04-09T15:57:10.093Z,102436.09
2023-04-09T15:59:39.679Z,102472.03
2023-04-09T16:02:09.252Z,102476.72
2023-04-09T16:04:41.459Z,102494.91
2023-04-09T16:07:11.119Z,102529.78
2023-04-09T16:09:40.624Z,102533.97
2023-04-09T16:12:10.113Z,102552.16
2023-04-09T16:14:40.490Z,102588.81
2023-04-09T16:17:10.387Z,102581.44
2023-04-09T16:19:42.603Z,102585.72
2023-04-09T16:22:12.766Z,102581.53
2023-04-09T16:24:42.297Z,102596.56
2023-04-09T16:27:13.170Z,102598.50
2023-04-09T16:29:42.685Z,102611.59
2023-04-09T16:32:12.277Z,102609.59
2023-04-09T16:34:44.393Z,102630.59
2023-04-09T16:37:13.868Z,102640.25
2023-04-09T16:39:43.398Z,102665.44
2023-04-09T16:42:13.103Z,102677.59
2023-04-09T16:44:42.645Z,102693.94
2023-04-09T16:47:12.131Z,102698.47
2023-04-09T16:49:44.264Z,102692.59
2023-04-09T16:52:13.780Z,102704.56
2023-04-09T16:54:43.374Z,102714.41
2023-04-09T16:57:12.973Z,102709.03
2023-04-09T16:59:43.212Z,102703.69
2023-04-09T17:02:12.879Z,102713.19
2023-04-09T17:04:45.009Z,102717.16
2023-04-09T17:07:14.464Z,102717.97
2023-04-09T17:09:43.951Z,102724.47
2023-04-09T17:12:13.659Z,102732.09
2023-04-09T17:14:44.522Z,102730.31
2023-04-09T17:17:14.363Z,102713.94
2023-04-09T17:19:46.523Z,102720.38
2023-04-09T17:22:17.970Z,102727.66
2023-04-09T17:24:47.708Z,102724.22
2023-04-09T17:27:17.176Z,102718.44
2023-04-09T17:29:46.769Z,102717.75
2023-04-09T17:32:16.349Z,102715.25
2023-04-09T17:34:49.731Z,102715.34
2023-04-09T17:37:19.295Z,102713.53
2023-04-09T17:39:48.846Z,102712.75
2023-04-09T17:42:19.716Z,102711.59
2023-04-09T17:44:49.239Z,102713.03
2023-04-09T17:47:18.881Z,102706.84
2023-04-09T17:49:50.958Z,102712.47
2023-04-09T17:52:20.594Z,102713.53
2023-04-09T17:54:51.066Z,102717.19
2023-04-09T17:57:20.624Z,102711.69
2023-04-09T17:59:50.133Z,102716.50
2023-04-09T18:02:22.218Z,102718.59
2023-04-09T18:04:55.024Z,102716.56
2023-04-09T18:07:24.663Z,102723.69
2023-04-09T18:09:54.145Z,102720.75
2023-04-09T18:12:23.600Z,102716.69
2023-04-09T18:14:53.222Z,102713.19
2023-04-09T18:17:22.827Z,102714.41
2023-04-09T18:19:58.486Z,102714.13
2023-04-09T18:22:28.160Z,102716.66
2023-04-09T18:24:57.850Z,102710.47
2023-04-09T18:27:27.477Z,102703.28
2023-04-09T18:29:57.046Z,102702.22
2023-04-09T18:32:26.963Z,102695.22
2023-04-09T18:34:59.111Z,102693.94
2023-04-09T18:37:29.295Z,102684.94
2023-04-09T18:40:00.646Z,102686.38
2023-04-09T18:42:31.463Z,102691.91
2023-04-09T18:45:01.000Z,102691.41
2023-04-09T18:47:30.538Z,102681.00
2023-04-09T18:50:02.707Z,102666.63
2023-04-09T18:52:32.419Z,102639.63
2023-04-09T18:55:01.960Z,102618.41
2023-04-09T18:57:33.552Z,102610.84
2023-04-09T19:00:04.076Z,102602.63
2023-04-09T19:02:33.723Z,102593.91
2023-04-09T19:05:07.320Z,102594.94
2023-04-09T19:07:37.849Z,102597.66
2023-04-09T19:10:08.013Z,102598.31
2023-04-09T19:12:37.526Z,102592.00
2023-04-09T19:15:07.605Z,102583.91
2023-04-09T19:17:37.136Z,102582.91
2023-04-09T19:20:10.695Z,102579.69
2023-04-09T19:22:40.244Z,102578.69
2023-04-09T19:25:10.925Z,102568.63
2023-04-09T19:27:41.515Z,102559.00
2023-04-09T19:30:11.961Z,102560.06
2023-04-09T19:32:41.846Z,102566.72
2023-04-09T19:35:14.053Z,102559.56
2023-04-09T19:37:43.800Z,102558.28
2023-04-09T19:40:15.661Z,102558.66
2023-04-09T19:42:45.294Z,102546.06
2023-04-09T19:45:15.478Z,102545.69
2023-04-09T19:47:44.984Z,102546.47
2023-04-09T19:50:17.360Z,102542.25
2023-04-09T19:52:47.184Z,102540.81
2023-04-09T19:55:16.770Z,102531.81
2023-04-09T19:57:46.353Z,102533.53
2023-04-09T20:00:17.411Z,102535.16
2023-04-09T20:02:47.104Z,102529.25
2023-04-09T20:05:21.133Z,102536.44
2023-04-09T20:07:50.635Z,102534.28
2023-04-09T20:10:20.628Z,102537.50
2023-04-09T20:12:50.657Z,102543.25
2023-04-09T20:15:20.977Z,102539.91
2023-04-09T20:17:50.929Z,102542.09
2023-04-09T20:20:23.092Z,102535.16
2023-04-09T20:22:56.468Z,102521.81
2023-04-09T20:25:27.981Z,102522.44
2023-04-09T20:27:58.240Z,102517.44
2023-04-09T20:30:27.758Z,102514.09
2023-04-09T20:32:57.653Z,102512.69
2023-04-09T20:35:29.814Z,102505.38
2023-04-09T20:37:59.313Z,102497.53
2023-04-09T20:40:30.791Z,102500.75
2023-04-09T20:43:00.656Z,102502.00
2023-04-09T20:45:30.205Z,102503.28
2023-04-09T20:47:59.811Z,102499.94
2023-04-09T20:50:32.869Z,102497.00
2023-04-09T20:53:02.435Z,102489.16
2023-04-09T20:55:32.535Z,102487.47
2023-04-09T20:58:02.982Z,102486.84
2023-04-09T21:00:32.496Z,102488.88
2023-04-09T21:03:02.220Z,102489.91
2023-04-09T21:05:34.902Z,102485.91
2023-04-09T21:08:04.440Z,102485.16
2023-04-09T21:10:33.943Z,102484.75
2023-04-09T21:13:03.428Z,102485.25
2023-04-09T21:15:32.954Z,102485.53
2023-04-09T21:18:02.665Z,102479.34
2023-04-09T21:20:37.163Z,102481.16
2023-04-09T21:23:07.549Z,102489.84
2023-04-09T21:25:37.288Z,102480.75
2023-04-09T21:28:07.016Z,102484.38
2023-04-09T21:30:37.653Z,102486.25
2023-04-09T21:33:08.927Z,102482.66
2023-04-09T21:35:41.687Z,102491.22
2023-04-09T21:38:11.381Z,102496.34
2023-04-09T21:40:40.929Z,102496.22
2023-04-09T21:43:10.415Z,102494.94
2023-04-09T21:45:40.330Z,102493.78
2023-04-09T21:48:09.983Z,102499.31
2023-04-09T21:50:42.095Z,102503.59
2023-04-09T21:53:11.796Z,102499.53
2023-04-09T21:55:41.324Z,102496.63
2023-04-09T21:58:12.005Z,102491.97
2023-04-09T22:00:41.550Z,102484.50
2023-04-09T22:03:11.344Z,102492.69
2023-04-09T22:05:43.556Z,102481.34
2023-04-09T22:08:13.329Z,102477.59
2023-04-09T22:10:42.929Z,102483.88
2023-04-09T22:13:12.466Z,102478.16
2023-04-09T22:15:42.154Z,102477.59
2023-04-09T22:18:11.696Z,102478.63
2023-04-09T22:20:43.814Z,102475.16
2023-04-09T22:23:13.274Z,102460.69
2023-04-09T22:25:42.831Z,102463.97
2023-04-09T22:28:12.355Z,102461.03
2023-04-09T22:30:42.750Z,102458.84
2023-04-09T22:33:12.281Z,102448.97
2023-04-09T22:35:44.358Z,102447.81
2023-04-09T22:38:13.993Z,102433.84
2023-04-09T22:40:43.467Z,102428.56
2023-04-09T22:43:12.961Z,102422.72
2023-04-09T22:45:42.496Z,102418.72
2023-04-09T22:48:12.469Z,102404.88
2023-04-09T22:50:44.551Z,102401.69
2023-04-09T22:53:18.672Z,102398.69
2023-04-09T22:55:51.228Z,102389.84
2023-04-09T22:58:21.195Z,102384.19
2023-04-09T23:00:51.041Z,102378.81
2023-04-09T23:03:20.883Z,102372.56
2023-04-09T23:05:53.162Z,102360.13
2023-04-09T23:08:22.683Z,102356.00
2023-04-09T23:10:52.173Z,102353.22
2023-04-09T23:13:21.678Z,102345.63
2023-04-09T23:15:51.222Z,102338.81
2023-04-09T23:18:20.704Z,102328.84
2023-04-09T23:20:52.809Z,102328.72
2023-04-09T23:23:22.312Z,102313.50
2023-04-09T23:25:51.794Z,102313.09
2023-04-09T23:28:21.317Z,102302.72
2023-04-09T23:30:51.272Z,102295.56
2023-04-09T23:33:21.101Z,102294.56
2023-04-09T23:35:53.251Z,102293.09
2023-04-09T23:38:22.788Z,102292.72
2023-04-09T23:40:52.453Z,102285.44
2023-04-09T23:43:22.009Z,102278.66
2023-04-09T23:45:51.586Z,102277.25
2023-04-09T23:48:21.228Z,102267.66
2023-04-09T23:50:53.287Z,102263.38
2023-04-09T23:53:22.745Z,102265.00
2023-04-09T23:55:52.818Z,102257.41
2023-04-09T23:58:23.263Z,102262.00
