createdAt,value
2018-07-20T00:00:54.179Z,10.27
2018-07-20T00:03:22.914Z,11.00
2018-07-20T00:05:51.656Z,11.50
2018-07-20T00:08:20.364Z,11.70
2018-07-20T00:10:49.082Z,11.43
2018-07-20T00:13:17.866Z,11.40
2018-07-20T00:15:46.722Z,14.07
2018-07-20T00:18:15.457Z,11.40
2018-07-20T00:20:44.161Z,12.40
2018-07-20T00:23:12.875Z,12.60
2018-07-20T00:25:41.653Z,13.97
2018-07-20T00:28:10.368Z,12.90
2018-07-20T00:30:39.083Z,14.00
2018-07-20T00:33:07.782Z,14.30
2018-07-20T00:35:36.489Z,13.73
2018-07-20T00:38:05.404Z,13.30
2018-07-20T00:40:34.105Z,13.63
2018-07-20T00:43:02.821Z,14.30
2018-07-20T00:45:31.541Z,14.67
2018-07-20T00:48:00.246Z,14.33
2018-07-20T00:50:29.000Z,15.23
2018-07-20T00:52:57.724Z,14.63
2018-07-20T00:55:26.451Z,13.93
2018-07-20T00:57:55.170Z,14.80
2018-07-20T01:00:23.860Z,12.83
2018-07-20T01:02:52.800Z,13.83
2018-07-20T01:05:21.569Z,14.60
2018-07-20T01:07:50.274Z,14.60
2018-07-20T01:10:19.185Z,13.70
2018-07-20T01:12:47.999Z,13.80
2018-07-20T01:15:16.725Z,13.63
2018-07-20T01:17:45.476Z,13.20
2018-07-20T01:20:14.309Z,14.17
2018-07-20T01:22:43.013Z,13.57
2018-07-20T01:25:11.710Z,13.17
2018-07-20T01:27:40.741Z,12.23
2018-07-20T01:30:09.441Z,14.20
2018-07-20T01:32:38.149Z,14.50
2018-07-20T01:35:06.914Z,13.93
2018-07-20T01:37:35.616Z,12.73
2018-07-20T01:40:04.563Z,14.30
2018-07-20T01:42:33.290Z,14.73
2018-07-20T01:45:02.021Z,13.23
2018-07-20T01:47:30.824Z,14.07
2018-07-20T01:49:59.537Z,15.83
2018-07-20T01:52:28.317Z,15.37
2018-07-20T01:54:57.017Z,13.97
2018-07-20T01:57:25.797Z,14.77
2018-07-20T01:59:54.523Z,13.80
2018-07-20T02:02:23.233Z,15.30
2018-07-20T02:04:52.018Z,13.70
2018-07-20T02:07:20.745Z,16.57
2018-07-20T02:09:49.546Z,14.87
2018-07-20T02:12:18.322Z,13.70
2018-07-20T02:14:48.231Z,14.87
2018-07-20T02:17:17.025Z,14.90
2018-07-20T02:19:45.730Z,14.40
2018-07-20T02:22:14.433Z,14.53
2018-07-20T02:24:43.609Z,14.20
2018-07-20T02:27:12.310Z,13.30
2018-07-20T02:29:41.012Z,13.70
2018-07-20T02:32:09.734Z,14.00
2018-07-20T02:34:38.461Z,12.63
2018-07-20T02:37:07.229Z,13.57
2018-07-20T02:39:35.961Z,12.43
2018-07-20T02:42:04.679Z,12.57
2018-07-20T02:44:33.492Z,13.00
2018-07-20T02:47:02.223Z,14.17
2018-07-20T02:49:30.905Z,13.63
2018-07-20T02:51:59.650Z,13.17
2018-07-20T02:54:28.370Z,11.97
2018-07-20T02:56:57.094Z,17.13
2018-07-20T02:59:25.812Z,15.23
2018-07-20T03:01:54.590Z,12.73
2018-07-20T03:04:23.323Z,14.93
2018-07-20T03:06:52.033Z,13.13
2018-07-20T03:09:20.737Z,13.53
2018-07-20T03:11:49.463Z,13.90
2018-07-20T03:14:18.180Z,13.80
2018-07-20T03:16:46.901Z,13.73
2018-07-20T03:19:15.618Z,13.70
2018-07-20T03:21:44.354Z,14.00
2018-07-20T03:24:13.052Z,12.77
2018-07-20T03:26:41.781Z,12.23
2018-07-20T03:29:10.527Z,12.63
2018-07-20T03:31:39.226Z,15.33
2018-07-20T03:34:07.942Z,15.27
2018-07-20T03:36:36.820Z,14.50
2018-07-20T03:39:07.793Z,14.50
2018-07-20T03:41:37.013Z,14.83
2018-07-20T03:44:05.716Z,14.47
2018-07-20T03:46:34.439Z,13.83
2018-07-20T03:49:03.202Z,18.03
2018-07-20T03:51:31.968Z,13.97
2018-07-20T03:54:00.680Z,16.63
2018-07-20T03:56:29.559Z,16.30
2018-07-20T03:58:58.398Z,25.00
2018-07-20T04:01:27.097Z,20.07
2018-07-20T04:03:55.813Z,14.70
2018-07-20T04:06:24.509Z,16.37
2018-07-20T04:08:53.218Z,18.37
2018-07-20T04:11:21.937Z,16.67
2018-07-20T04:13:50.657Z,16.63
2018-07-20T04:16:19.468Z,14.90
2018-07-20T04:18:48.245Z,19.50
2018-07-20T04:21:16.994Z,21.33
2018-07-20T04:23:45.729Z,13.50
2018-07-20T04:26:14.466Z,13.97
2018-07-20T04:28:43.218Z,12.77
2018-07-20T04:31:12.048Z,13.57
2018-07-20T04:33:40.751Z,13.47
2018-07-20T04:36:09.499Z,16.67
2018-07-20T04:38:38.205Z,12.03
2018-07-20T04:41:06.932Z,10.70
2018-07-20T04:43:35.638Z,11.50
2018-07-20T04:46:04.357Z,11.73
2018-07-20T04:48:33.081Z,11.30
2018-07-20T04:51:01.813Z,11.90
2018-07-20T04:53:30.522Z,11.80
2018-07-20T04:55:59.223Z,10.10
2018-07-20T04:58:27.938Z,11.00
2018-07-20T05:00:56.638Z,10.17
2018-07-20T05:03:25.459Z,10.73
2018-07-20T05:05:54.426Z,10.73
2018-07-20T05:08:23.360Z,10.20
2018-07-20T05:10:52.069Z,9.10
2018-07-20T05:13:20.774Z,9.77
2018-07-20T05:15:49.842Z,9.77
2018-07-20T05:18:18.578Z,10.33
2018-07-20T05:20:47.291Z,10.73
2018-07-20T05:23:15.994Z,10.43
2018-07-20T05:25:44.739Z,10.67
2018-07-20T05:28:13.446Z,9.50
2018-07-20T05:30:42.168Z,9.30
2018-07-20T05:33:10.902Z,9.77
2018-07-20T05:35:39.746Z,10.20
2018-07-20T05:38:08.521Z,9.83
2018-07-20T05:40:37.216Z,10.90
2018-07-20T05:43:05.941Z,9.60
2018-07-20T05:45:34.689Z,10.00
2018-07-20T05:48:03.508Z,9.00
2018-07-20T05:50:32.229Z,10.47
2018-07-20T05:53:00.931Z,10.53
2018-07-20T05:55:29.653Z,10.80
2018-07-20T05:57:58.361Z,10.03
2018-07-20T06:00:27.073Z,10.03
2018-07-20T06:02:55.806Z,11.50
2018-07-20T06:05:24.493Z,9.70
2018-07-20T06:07:53.191Z,9.50
2018-07-20T06:10:21.913Z,11.03
2018-07-20T06:12:50.621Z,10.03
2018-07-20T06:15:19.587Z,10.73
2018-07-20T06:17:48.814Z,10.10
2018-07-20T06:20:17.538Z,9.90
2018-07-20T06:22:46.300Z,9.87
2018-07-20T06:25:15.021Z,9.33
2018-07-20T06:27:43.758Z,9.13
2018-07-20T06:30:12.477Z,9.90
2018-07-20T06:32:41.173Z,9.90
2018-07-20T06:35:09.883Z,7.40
2018-07-20T06:37:38.606Z,8.93
2018-07-20T06:40:07.402Z,9.10
2018-07-20T06:42:36.213Z,8.53
2018-07-20T06:45:05.787Z,7.03
2018-07-20T06:47:34.631Z,8.23
2018-07-20T06:50:07.417Z,7.30
2018-07-20T06:52:36.130Z,6.97
2018-07-20T06:55:04.924Z,7.63
2018-07-20T06:57:33.652Z,8.37
2018-07-20T07:00:02.379Z,8.67
2018-07-20T07:02:31.151Z,8.47
2018-07-20T07:04:59.891Z,7.63
2018-07-20T07:07:28.648Z,7.90
2018-07-20T07:09:57.467Z,8.37
2018-07-20T07:12:26.189Z,8.00
2018-07-20T07:14:54.934Z,8.00
2018-07-20T07:17:23.608Z,7.63
2018-07-20T07:19:52.306Z,7.43
2018-07-20T07:22:21.092Z,7.40
2018-07-20T07:24:49.906Z,7.67
2018-07-20T07:27:18.770Z,8.07
2018-07-20T07:29:47.502Z,7.80
2018-07-20T07:32:16.233Z,8.60
2018-07-20T07:34:44.927Z,8.40
2018-07-20T07:37:13.669Z,8.33
2018-07-20T07:39:42.396Z,7.33
2018-07-20T07:42:11.149Z,7.57
2018-07-20T07:44:39.910Z,8.27
2018-07-20T07:47:08.651Z,7.13
2018-07-20T07:49:37.483Z,8.13
2018-07-20T07:52:06.521Z,5.63
2018-07-20T07:54:35.221Z,6.83
2018-07-20T07:57:03.955Z,7.80
2018-07-20T07:59:32.840Z,8.90
2018-07-20T08:02:01.801Z,7.90
2018-07-20T08:04:30.825Z,8.13
2018-07-20T08:06:59.549Z,8.83
2018-07-20T08:09:28.274Z,8.10
2018-07-20T08:11:56.973Z,8.97
2018-07-20T08:14:25.695Z,7.87
2018-07-20T08:16:54.390Z,9.63
2018-07-20T08:19:23.086Z,8.47
2018-07-20T08:21:51.793Z,8.30
2018-07-20T08:24:20.490Z,9.30
2018-07-20T08:26:49.232Z,8.10
2018-07-20T08:29:18.719Z,9.23
2018-07-20T08:31:47.449Z,9.40
2018-07-20T08:34:16.254Z,7.93
2018-07-20T08:36:44.997Z,8.63
2018-07-20T08:39:14.301Z,7.53
2018-07-20T08:41:43.361Z,7.80
2018-07-20T08:44:12.425Z,7.83
2018-07-20T08:46:41.586Z,7.83
2018-07-20T08:49:10.843Z,8.17
2018-07-20T08:51:39.912Z,6.50
2018-07-20T08:54:08.659Z,6.65
2018-07-20T08:56:37.519Z,6.50
2018-07-20T08:59:06.539Z,6.10
2018-07-20T09:01:35.207Z,6.20
2018-07-20T09:04:03.954Z,6.72
2018-07-20T09:06:32.686Z,5.78
2018-07-20T09:09:01.386Z,6.00
2018-07-20T09:11:30.089Z,6.05
2018-07-20T09:13:58.891Z,6.13
2018-07-20T09:16:27.556Z,6.83
2018-07-20T09:18:56.262Z,6.67
2018-07-20T09:21:25.019Z,6.50
2018-07-20T09:23:53.715Z,7.20
2018-07-20T09:26:22.414Z,7.43
2018-07-20T09:28:51.141Z,6.90
2018-07-20T09:31:19.918Z,7.83
2018-07-20T09:33:48.705Z,6.17
2018-07-20T09:36:17.417Z,5.40
2018-07-20T09:38:46.161Z,6.53
2018-07-20T09:41:14.913Z,6.62
2018-07-20T09:43:43.605Z,5.53
2018-07-20T09:46:12.333Z,6.22
2018-07-20T09:48:41.053Z,6.35
2018-07-20T09:51:09.747Z,5.08
2018-07-20T09:53:38.438Z,5.78
2018-07-20T09:56:08.042Z,5.65
2018-07-20T09:58:36.746Z,5.05
2018-07-20T10:01:05.606Z,6.10
2018-07-20T10:03:34.337Z,6.67
2018-07-20T10:06:03.742Z,5.58
2018-07-20T10:08:32.476Z,6.17
2018-07-20T10:11:01.188Z,5.25
2018-07-20T10:13:29.942Z,5.00
2018-07-20T10:15:58.641Z,5.95
2018-07-20T10:18:27.484Z,6.20
2018-07-20T10:20:56.172Z,6.67
2018-07-20T10:23:24.878Z,6.63
2018-07-20T10:25:53.588Z,7.50
2018-07-20T10:28:22.411Z,7.05
2018-07-20T10:30:51.175Z,5.92
2018-07-20T10:33:19.942Z,6.17
2018-07-20T10:35:48.822Z,7.63
2018-07-20T10:38:17.545Z,7.10
2018-07-20T10:40:46.254Z,6.60
2018-07-20T10:43:15.139Z,6.50
2018-07-20T10:45:43.878Z,7.00
2018-07-20T10:48:12.596Z,5.67
2018-07-20T10:50:41.364Z,6.27
2018-07-20T10:53:10.062Z,7.67
2018-07-20T10:55:38.793Z,7.77
2018-07-20T10:58:07.511Z,6.90
2018-07-20T11:00:36.229Z,6.30
2018-07-20T11:03:04.944Z,7.70
2018-07-20T11:05:33.670Z,7.10
2018-07-20T11:08:02.392Z,7.07
2018-07-20T11:10:31.125Z,7.73
2018-07-20T11:12:59.898Z,6.93
2018-07-20T11:15:28.625Z,7.60
2018-07-20T11:17:57.354Z,6.50
2018-07-20T11:20:26.167Z,6.00
2018-07-20T11:22:54.851Z,6.60
2018-07-20T11:25:23.552Z,6.20
2018-07-20T11:27:52.304Z,5.77
2018-07-20T11:30:21.032Z,5.83
2018-07-20T11:32:49.803Z,6.00
2018-07-20T11:35:18.520Z,5.90
2018-07-20T11:37:47.629Z,5.25
2018-07-20T11:40:16.357Z,4.90
2018-07-20T11:42:45.063Z,5.37
2018-07-20T11:45:13.752Z,5.40
2018-07-20T11:47:42.601Z,5.70
2018-07-20T11:50:11.310Z,5.77
2018-07-20T11:52:40.050Z,5.03
2018-07-20T11:55:08.750Z,4.87
2018-07-20T11:57:37.450Z,6.42
2018-07-20T12:00:06.845Z,5.92
2018-07-20T12:02:35.959Z,4.92
2018-07-20T12:05:05.450Z,4.85
2018-07-20T12:07:34.526Z,6.30
2018-07-20T12:10:03.758Z,5.40
2018-07-20T12:12:32.746Z,5.30
2018-07-20T12:15:01.934Z,5.90
2018-07-20T12:17:31.195Z,5.10
2018-07-20T12:20:00.439Z,5.20
2018-07-20T12:22:29.738Z,5.80
2018-07-20T12:24:58.986Z,4.43
2018-07-20T12:27:28.150Z,5.42
2018-07-20T12:29:57.339Z,5.30
2018-07-20T12:32:26.533Z,5.45
2018-07-20T12:34:55.631Z,5.70
2018-07-20T12:37:24.942Z,5.80
2018-07-20T12:39:54.269Z,6.65
2018-07-20T12:42:23.568Z,6.40
2018-07-20T12:44:52.735Z,7.13
2018-07-20T12:47:21.924Z,5.97
2018-07-20T12:49:51.142Z,7.00
2018-07-20T12:52:20.399Z,6.77
2018-07-20T12:54:49.653Z,7.43
2018-07-20T12:57:18.926Z,6.40
2018-07-20T12:59:48.425Z,8.30
2018-07-20T13:02:17.638Z,6.43
2018-07-20T13:04:46.842Z,7.70
2018-07-20T13:07:16.070Z,6.00
2018-07-20T13:09:45.301Z,6.50
2018-07-20T13:12:14.448Z,7.10
2018-07-20T13:14:43.432Z,6.47
2018-07-20T13:17:12.617Z,7.33
2018-07-20T13:19:41.848Z,6.47
2018-07-20T13:22:11.018Z,6.63
2018-07-20T13:24:40.230Z,6.80
2018-07-20T13:27:09.537Z,7.40
2018-07-20T13:29:38.709Z,6.97
2018-07-20T13:32:07.918Z,5.93
2018-07-20T13:34:37.207Z,7.70
2018-07-20T13:37:06.512Z,6.90
2018-07-20T13:39:35.728Z,7.00
2018-07-20T13:42:04.908Z,5.80
2018-07-20T13:44:34.112Z,6.17
2018-07-20T13:47:03.305Z,6.20
2018-07-20T13:49:32.393Z,6.33
2018-07-20T13:52:01.653Z,6.50
2018-07-20T13:54:30.599Z,6.97
2018-07-20T13:56:59.815Z,6.70
2018-07-20T13:59:28.882Z,6.20
2018-07-20T14:01:58.071Z,6.23
2018-07-20T14:04:27.442Z,5.87
2018-07-20T14:06:56.697Z,5.30
2018-07-20T14:09:26.004Z,5.40
2018-07-20T14:11:55.299Z,5.80
2018-07-20T14:14:24.487Z,6.30
2018-07-20T14:16:53.734Z,5.60
2018-07-20T14:19:23.001Z,5.97
2018-07-20T14:21:52.267Z,6.03
2018-07-20T14:24:21.377Z,5.80
2018-07-20T14:26:50.565Z,6.27
2018-07-20T14:29:20.068Z,6.30
2018-07-20T14:31:49.318Z,4.87
2018-07-20T14:34:18.372Z,5.97
2018-07-20T14:36:47.572Z,7.40
2018-07-20T14:39:16.775Z,4.93
2018-07-20T14:41:46.166Z,5.83
2018-07-20T14:44:15.370Z,5.80
2018-07-20T14:46:44.678Z,6.27
2018-07-20T14:49:14.078Z,6.37
2018-07-20T14:51:43.188Z,6.00
2018-07-20T14:54:12.419Z,6.43
2018-07-20T14:56:41.569Z,6.53
2018-07-20T14:59:10.891Z,5.83
2018-07-20T15:01:39.973Z,4.73
2018-07-20T15:04:12.200Z,5.80
2018-07-20T15:06:44.839Z,6.30
2018-07-20T15:09:17.227Z,6.00
2018-07-20T15:11:49.680Z,5.00
2018-07-20T15:14:21.370Z,5.20
2018-07-20T15:16:54.241Z,5.87
2018-07-20T15:19:27.233Z,5.67
2018-07-20T15:22:00.174Z,6.73
2018-07-20T15:24:33.332Z,4.60
2018-07-20T15:27:06.049Z,5.87
2018-07-20T15:29:39.570Z,5.93
2018-07-20T15:32:11.544Z,5.43
2018-07-20T15:34:44.210Z,4.17
2018-07-20T15:37:17.148Z,4.97
2018-07-20T15:39:49.749Z,5.40
2018-07-20T15:42:22.275Z,5.90
2018-07-20T15:44:54.789Z,6.27
2018-07-20T15:47:27.996Z,6.00
2018-07-20T15:50:01.081Z,5.83
2018-07-20T15:55:06.719Z,5.40
2018-07-20T15:57:39.838Z,5.90
2018-07-20T16:00:13.472Z,6.53
2018-07-20T16:02:46.232Z,5.23
2018-07-20T16:05:19.442Z,5.77
2018-07-20T16:07:51.557Z,8.97
2018-07-20T16:10:23.939Z,5.67
2018-07-20T16:12:56.105Z,6.10
2018-07-20T16:15:28.369Z,7.70
2018-07-20T16:18:00.540Z,5.47
2018-07-20T16:20:32.669Z,5.90
2018-07-20T16:23:04.650Z,6.60
2018-07-20T16:25:36.990Z,6.50
2018-07-20T16:28:09.081Z,6.27
2018-07-20T16:30:42.127Z,6.17
2018-07-20T16:33:14.560Z,5.33
2018-07-20T16:35:46.706Z,5.90
2018-07-20T16:38:18.564Z,5.43
2018-07-20T16:40:51.026Z,6.47
2018-07-20T16:43:23.408Z,6.43
2018-07-20T16:45:55.580Z,6.20
2018-07-20T16:48:24.829Z,7.07
2018-07-20T16:50:54.005Z,6.70
2018-07-20T16:53:23.298Z,6.77
2018-07-20T16:55:52.553Z,6.60
2018-07-20T16:58:21.927Z,6.70
2018-07-20T17:00:51.127Z,6.23
2018-07-20T17:03:20.356Z,6.87
2018-07-20T17:05:49.445Z,6.40
2018-07-20T17:08:18.950Z,7.07
2018-07-20T17:10:48.135Z,7.07
2018-07-20T17:13:17.327Z,6.10
2018-07-20T17:15:46.417Z,7.10
2018-07-20T17:18:15.514Z,7.93
2018-07-20T17:20:44.634Z,7.60
2018-07-20T17:23:13.827Z,6.80
2018-07-20T17:25:43.063Z,8.40
2018-07-20T17:28:12.291Z,7.63
2018-07-20T17:30:41.401Z,8.40
2018-07-20T17:33:10.366Z,8.30
2018-07-20T17:35:39.465Z,7.43
2018-07-20T17:38:08.493Z,8.40
2018-07-20T17:40:37.626Z,10.00
2018-07-20T17:43:06.957Z,9.37
2018-07-20T17:45:35.786Z,8.30
2018-07-20T17:48:04.990Z,8.20
2018-07-20T17:50:34.277Z,8.77
2018-07-20T17:53:03.618Z,12.80
2018-07-20T17:55:32.373Z,9.40
2018-07-20T17:58:01.086Z,12.37
2018-07-20T18:00:29.822Z,8.23
2018-07-20T18:02:58.534Z,9.30
2018-07-20T18:05:27.296Z,8.77
2018-07-20T18:07:56.644Z,12.17
2018-07-20T18:10:25.945Z,11.03
2018-07-20T18:12:55.154Z,9.27
2018-07-20T18:15:23.919Z,38.87
2018-07-20T18:17:53.130Z,9.13
2018-07-20T18:20:22.244Z,11.70
2018-07-20T18:22:51.316Z,21.23
2018-07-20T18:25:20.571Z,9.93
2018-07-20T18:27:49.797Z,9.33
2018-07-20T18:30:19.008Z,10.17
2018-07-20T18:32:48.213Z,9.30
2018-07-20T18:35:17.416Z,10.20
2018-07-20T18:37:46.364Z,8.07
2018-07-20T18:40:15.524Z,8.30
2018-07-20T18:42:44.316Z,8.47
2018-07-20T18:45:13.092Z,8.63
2018-07-20T18:47:41.853Z,9.30
2018-07-20T18:50:11.375Z,9.27
2018-07-20T18:52:40.153Z,8.53
2018-07-20T18:55:08.926Z,9.77
2018-07-20T18:57:37.650Z,9.00
2018-07-20T19:00:06.786Z,9.20
2018-07-20T19:02:35.573Z,10.10
2018-07-20T19:05:04.270Z,9.63
2018-07-20T19:07:33.029Z,9.10
2018-07-20T19:10:02.293Z,11.43
2018-07-20T19:12:31.509Z,9.67
2018-07-20T19:15:00.627Z,9.23
2018-07-20T19:17:29.730Z,8.10
2018-07-20T19:19:58.760Z,8.50
2018-07-20T19:22:27.980Z,9.33
2018-07-20T19:24:57.480Z,9.40
2018-07-20T19:27:26.837Z,9.10
2018-07-20T19:29:56.085Z,9.40
2018-07-20T19:32:25.297Z,9.00
2018-07-20T19:34:54.454Z,9.90
2018-07-20T19:37:23.705Z,11.00
2018-07-20T19:39:52.877Z,9.40
2018-07-20T19:42:22.314Z,8.93
2018-07-20T19:44:51.520Z,9.77
2018-07-20T19:47:20.669Z,9.80
2018-07-20T19:49:49.861Z,9.60
2018-07-20T19:52:19.139Z,10.87
2018-07-20T19:54:48.259Z,9.10
2018-07-20T19:57:17.362Z,10.37
2018-07-20T19:59:46.597Z,11.80
2018-07-20T20:02:15.805Z,10.93
2018-07-20T20:04:45.080Z,11.90
2018-07-20T20:07:14.155Z,10.90
2018-07-20T20:09:43.186Z,11.40
2018-07-20T20:12:12.264Z,13.30
2018-07-20T20:14:41.927Z,11.90
2018-07-20T20:17:11.177Z,12.10
2018-07-20T20:19:40.152Z,11.50
2018-07-20T20:22:09.369Z,9.97
2018-07-20T20:24:38.600Z,12.20
2018-07-20T20:27:07.982Z,12.63
2018-07-20T20:29:37.269Z,13.40
2018-07-20T20:32:06.556Z,12.67
2018-07-20T20:34:36.036Z,11.77
2018-07-20T20:37:05.370Z,11.10
2018-07-20T20:39:35.054Z,11.83
2018-07-20T20:42:07.462Z,10.93
2018-07-20T20:44:39.032Z,13.20
2018-07-20T20:47:10.689Z,13.10
2018-07-20T20:49:40.980Z,12.30
2018-07-20T20:52:12.580Z,11.40
2018-07-20T20:54:42.344Z,12.00
2018-07-20T20:57:13.162Z,11.67
2018-07-20T20:59:44.820Z,11.47
2018-07-20T21:02:16.149Z,11.67
2018-07-20T21:04:47.467Z,13.90
2018-07-20T21:07:18.460Z,11.87
2018-07-20T21:09:47.937Z,11.60
2018-07-20T21:12:17.204Z,12.50
2018-07-20T21:14:46.241Z,11.67
2018-07-20T21:17:15.441Z,12.33
2018-07-20T21:19:44.737Z,11.20
2018-07-20T21:22:13.972Z,12.90
2018-07-20T21:24:43.149Z,12.43
2018-07-20T21:27:12.176Z,11.80
2018-07-20T21:29:43.630Z,11.17
2018-07-20T21:32:12.690Z,11.47
2018-07-20T21:34:41.950Z,11.50
2018-07-20T21:37:11.301Z,13.20
2018-07-20T21:39:40.566Z,11.50
2018-07-20T21:42:09.705Z,12.27
2018-07-20T21:44:38.885Z,12.27
2018-07-20T21:47:07.980Z,12.97
2018-07-20T21:49:37.262Z,11.80
2018-07-20T21:52:06.377Z,14.17
2018-07-20T21:54:35.406Z,15.03
2018-07-20T21:57:04.583Z,13.03
2018-07-20T21:59:33.775Z,12.87
2018-07-20T22:02:02.974Z,12.67
2018-07-20T22:04:32.058Z,12.90
2018-07-20T22:07:01.163Z,13.10
2018-07-20T22:09:30.347Z,12.60
2018-07-20T22:11:59.166Z,16.17
2018-07-20T22:14:27.893Z,13.00
2018-07-20T22:16:56.655Z,12.70
2018-07-20T22:19:25.360Z,11.63
2018-07-20T22:21:54.205Z,11.70
2018-07-20T22:24:23.026Z,12.03
2018-07-20T22:26:51.933Z,13.37
2018-07-20T22:29:20.881Z,13.53
2018-07-20T22:31:49.602Z,14.43
2018-07-20T22:34:18.329Z,15.10
2018-07-20T22:36:47.084Z,13.57
2018-07-20T22:39:15.809Z,13.47
2018-07-20T22:41:44.540Z,14.90
2018-07-20T22:44:13.263Z,13.70
2018-07-20T22:46:42.006Z,13.50
2018-07-20T22:49:10.777Z,15.37
2018-07-20T22:51:39.536Z,14.57
2018-07-20T22:54:08.237Z,14.37
2018-07-20T22:56:36.974Z,14.90
2018-07-20T22:59:05.866Z,14.97
2018-07-20T23:01:34.565Z,15.33
2018-07-20T23:04:03.310Z,14.33
2018-07-20T23:06:32.050Z,14.80
2018-07-20T23:09:00.805Z,15.57
2018-07-20T23:11:29.529Z,15.53
2018-07-20T23:13:58.314Z,14.23
2018-07-20T23:16:27.069Z,18.00
2018-07-20T23:18:55.960Z,15.47
2018-07-20T23:21:24.947Z,15.57
2018-07-20T23:23:53.678Z,15.37
2018-07-20T23:26:22.456Z,15.10
2018-07-20T23:28:51.195Z,14.30
2018-07-20T23:31:19.953Z,14.33
2018-07-20T23:33:49.203Z,16.90
2018-07-20T23:36:18.384Z,15.97
2018-07-20T23:38:47.613Z,15.80
2018-07-20T23:41:16.775Z,15.40
2018-07-20T23:43:45.982Z,14.90
2018-07-20T23:46:15.190Z,17.00
2018-07-20T23:48:44.480Z,15.03
2018-07-20T23:51:13.734Z,16.00
2018-07-20T23:53:43.071Z,16.10
2018-07-20T23:56:12.370Z,15.53
2018-07-20T23:58:41.090Z,16.83
