createdAt,value
2022-08-20T00:00:03.475Z,0
2022-08-20T00:05:02.938Z,0
2022-08-20T00:10:02.536Z,0
2022-08-20T00:15:03.221Z,0
2022-08-20T00:20:02.978Z,0
2022-08-20T00:25:02.687Z,0
2022-08-20T00:30:02.874Z,0
2022-08-20T00:35:02.504Z,0
2022-08-20T00:40:23.164Z,0
2022-08-20T00:45:03.084Z,0
2022-08-20T00:50:02.959Z,0
2022-08-20T00:55:03.547Z,0
2022-08-20T01:00:03.364Z,0
2022-08-20T01:05:02.727Z,0
2022-08-20T01:10:03.555Z,0
2022-08-20T01:15:03.009Z,0
2022-08-20T01:20:02.739Z,0
2022-08-20T01:25:03.366Z,0
2022-08-20T01:30:07.246Z,0
2022-08-20T01:35:03.026Z,0
2022-08-20T01:40:06.111Z,0
2022-08-20T01:45:04.805Z,0
2022-08-20T01:50:02.913Z,0
2022-08-20T01:55:03.759Z,0
2022-08-20T02:00:03.463Z,0
2022-08-20T02:05:03.063Z,0
2022-08-20T02:10:02.824Z,0
2022-08-20T02:15:03.487Z,0
2022-08-20T02:20:03.131Z,0
2022-08-20T02:25:03.034Z,0
2022-08-20T02:30:03.534Z,0
2022-08-20T02:35:03.311Z,0
2022-08-20T02:40:03.349Z,0
2022-08-20T02:45:02.854Z,0
2022-08-20T02:50:08.275Z,0
2022-08-20T02:55:03.785Z,0
2022-08-20T03:00:02.794Z,0
2022-08-20T03:05:03.482Z,0
2022-08-20T03:10:02.617Z,0
2022-08-20T03:15:03.297Z,0
2022-08-20T03:20:03.448Z,0
2022-08-20T03:25:03.089Z,0
2022-08-20T03:30:02.864Z,0.11
2022-08-20T03:35:03.814Z,0.57
2022-08-20T03:40:03.495Z,1.7
2022-08-20T03:45:02.883Z,3.74
2022-08-20T03:50:02.487Z,7.58
2022-08-20T03:55:04.112Z,6.67
2022-08-20T04:00:02.849Z,13.33
2022-08-20T04:05:03.428Z,20
2022-08-20T04:10:02.482Z,40
2022-08-20T04:15:03.907Z,61.67
2022-08-20T04:20:02.521Z,96.67
2022-08-20T04:25:07.880Z,153.33
2022-08-20T04:30:02.605Z,171.67
2022-08-20T04:35:03.303Z,260
2022-08-20T04:40:02.733Z,356.67
2022-08-20T04:45:03.278Z,445
2022-08-20T04:50:02.881Z,520
2022-08-20T04:55:05.825Z,561.67
2022-08-20T05:00:03.184Z,591.67
2022-08-20T05:05:02.641Z,786.67
2022-08-20T05:10:02.572Z,788.33
2022-08-20T05:15:02.666Z,788.33
2022-08-20T05:20:03.339Z,1045
2022-08-20T05:25:02.639Z,1515
2022-08-20T05:30:04.978Z,1835
2022-08-20T05:35:03.401Z,2130
2022-08-20T05:40:03.189Z,2105
2022-08-20T05:45:11.621Z,1943.33
2022-08-20T05:50:03.285Z,1806.67
2022-08-20T05:55:04.312Z,2016.67
2022-08-20T06:00:03.145Z,1991.67
2022-08-20T06:05:02.746Z,2045
2022-08-20T06:10:02.586Z,1773.33
2022-08-20T06:15:03.272Z,1908.33
2022-08-20T06:20:06.072Z,2650
2022-08-20T06:25:04.690Z,2733.33
2022-08-20T06:30:02.567Z,2440
2022-08-20T06:35:04.199Z,2661.67
2022-08-20T06:40:03.162Z,2151.67
2022-08-20T06:45:02.814Z,2240
2022-08-20T06:50:03.492Z,2768.33
2022-08-20T06:55:03.797Z,2358.33
2022-08-20T07:00:03.423Z,2016.67
2022-08-20T07:05:02.768Z,2575
2022-08-20T07:10:02.556Z,2370
2022-08-20T07:15:03.228Z,2316.67
2022-08-20T07:20:02.708Z,2508.33
2022-08-20T07:25:03.262Z,3373.33
2022-08-20T07:30:02.579Z,3460
2022-08-20T07:35:03.389Z,3615
2022-08-20T07:40:03.237Z,4173.33
2022-08-20T07:45:03.251Z,4708.33
2022-08-20T07:50:03.012Z,6175
2022-08-20T07:55:03.902Z,6636.67
2022-08-20T08:00:03.316Z,7116.67
2022-08-20T08:05:03.071Z,8138.33
2022-08-20T08:10:02.702Z,8118.33
2022-08-20T08:15:03.453Z,8383.33
2022-08-20T08:20:02.965Z,7998.33
2022-08-20T08:25:02.530Z,8778.33
2022-08-20T08:30:03.207Z,9966.67
2022-08-20T08:35:02.838Z,11146.67
2022-08-20T08:40:02.748Z,9881.67
2022-08-20T08:45:03.155Z,9128.33
2022-08-20T08:50:02.817Z,9103.33
2022-08-20T08:55:03.468Z,9598.33
2022-08-20T09:00:05.554Z,10010
2022-08-20T09:05:02.902Z,10293.33
2022-08-20T09:10:02.642Z,10273.33
2022-08-20T09:15:03.518Z,9390
2022-08-20T09:20:02.876Z,8673.33
2022-08-20T09:25:02.699Z,7768.33
2022-08-20T09:30:03.617Z,7516.67
2022-08-20T09:35:09.742Z,5206.67
2022-08-20T09:40:03.593Z,6868.33
2022-08-20T09:45:11.452Z,7550
2022-08-20T09:50:02.755Z,7018.33
2022-08-20T09:55:04.274Z,6395
2022-08-20T10:00:03.117Z,5961.67
2022-08-20T10:05:03.228Z,6131.67
2022-08-20T10:10:02.855Z,6275
2022-08-20T10:15:03.357Z,5985
2022-08-20T10:20:02.973Z,5760
2022-08-20T10:25:03.304Z,4795
2022-08-20T10:30:03.170Z,4373.33
2022-08-20T10:35:03.066Z,5615
2022-08-20T10:40:03.045Z,4426.67
2022-08-20T10:45:03.395Z,4516.67
2022-08-20T10:50:02.777Z,5086.67
2022-08-20T10:55:03.712Z,4605
2022-08-20T11:00:03.283Z,4961.67
2022-08-20T11:05:02.700Z,5736.67
2022-08-20T11:10:02.538Z,6710
2022-08-20T11:15:03.205Z,8106.67
2022-08-20T11:20:02.744Z,9116.67
2022-08-20T11:25:03.341Z,9025
2022-08-20T11:30:03.105Z,9618.33
2022-08-20T11:35:50.023Z,9425
2022-08-20T11:40:03.082Z,8731.67
2022-08-20T11:45:02.610Z,8526.67
2022-08-20T11:50:03.209Z,8986.67
2022-08-20T11:55:03.920Z,8943.33
2022-08-20T12:00:03.279Z,8535
2022-08-20T12:05:02.959Z,8746.67
2022-08-20T12:10:02.659Z,8080
2022-08-20T12:15:03.430Z,7875
2022-08-20T12:20:02.851Z,7643.33
2022-08-20T12:25:02.599Z,7018.33
2022-08-20T12:30:03.262Z,6896.67
2022-08-20T12:35:02.748Z,6805
2022-08-20T12:40:03.565Z,6658.33
2022-08-20T12:45:03.080Z,6871.67
2022-08-20T12:50:05.157Z,7131.67
2022-08-20T12:55:04.230Z,7161.67
2022-08-20T13:00:05.048Z,7115
2022-08-20T13:05:05.707Z,7103.33
2022-08-20T13:10:03.201Z,6678.33
2022-08-20T13:15:02.623Z,5610
2022-08-20T13:20:03.276Z,5305
2022-08-20T13:25:02.813Z,5975
2022-08-20T13:30:03.406Z,6440
2022-08-20T13:35:02.840Z,6176.67
2022-08-20T13:40:03.627Z,5851.67
2022-08-20T13:45:03.135Z,5391.67
2022-08-20T13:50:02.443Z,5303.33
2022-08-20T13:55:07.954Z,5180
2022-08-20T14:00:03.314Z,5521.67
2022-08-20T14:05:02.703Z,5298.33
2022-08-20T14:10:02.560Z,4976.67
2022-08-20T14:15:03.223Z,5155
2022-08-20T14:20:03.029Z,5441.67
2022-08-20T14:25:02.616Z,5423.33
2022-08-20T14:30:03.485Z,5316.67
2022-08-20T14:35:02.879Z,5105
2022-08-20T14:40:03.127Z,5095
2022-08-20T14:45:03.208Z,4995
2022-08-20T14:50:04.985Z,4578.33
2022-08-20T14:55:03.470Z,4100
2022-08-20T15:00:03.418Z,3825
2022-08-20T15:05:02.764Z,3755
2022-08-20T15:10:02.903Z,3733.33
2022-08-20T15:15:16.458Z,3638.33
2022-08-20T15:20:03.259Z,3545
2022-08-20T15:25:02.838Z,3598.33
2022-08-20T15:30:03.447Z,3675
2022-08-20T15:35:02.695Z,3663.33
2022-08-20T15:40:03.641Z,3618.33
2022-08-20T15:45:03.115Z,3418.33
2022-08-20T15:50:02.690Z,3035
2022-08-20T15:55:04.695Z,2673.33
2022-08-20T16:00:02.824Z,2531.67
2022-08-20T16:05:03.411Z,2630
2022-08-20T16:10:03.257Z,2753.33
2022-08-20T16:15:02.934Z,2725
2022-08-20T16:20:02.593Z,2593.33
2022-08-20T16:25:03.080Z,2393.33
2022-08-20T16:30:02.729Z,2141.67
2022-08-20T16:35:03.403Z,1876.67
2022-08-20T16:40:03.425Z,1666.67
2022-08-20T16:45:02.727Z,1495
2022-08-20T16:50:03.495Z,1201.67
2022-08-20T16:55:03.954Z,1111.67
2022-08-20T17:00:03.440Z,1076.67
2022-08-20T17:05:07.049Z,1058.33
2022-08-20T17:10:03.641Z,1165
2022-08-20T17:15:03.246Z,1150
2022-08-20T17:20:02.798Z,1078.33
2022-08-20T17:25:03.427Z,993.33
2022-08-20T17:30:03.236Z,883.33
2022-08-20T17:35:03.234Z,788.33
2022-08-20T17:40:03.068Z,735
2022-08-20T17:45:03.505Z,685
2022-08-20T17:50:03.726Z,600
2022-08-20T17:55:03.543Z,465
2022-08-20T18:00:03.539Z,345
2022-08-20T18:05:03.307Z,233.33
2022-08-20T18:10:02.883Z,158.33
2022-08-20T18:15:02.582Z,101.67
2022-08-20T18:20:03.180Z,121.67
2022-08-20T18:25:02.804Z,95
2022-08-20T18:30:03.480Z,48.33
2022-08-20T18:35:04.479Z,18.33
2022-08-20T18:40:03.117Z,5
2022-08-20T18:45:02.574Z,6.45
2022-08-20T18:50:03.169Z,3.17
2022-08-20T18:55:05.121Z,1.58
2022-08-20T19:00:03.484Z,0.68
2022-08-20T19:05:03.331Z,0.23
2022-08-20T19:10:02.725Z,0
2022-08-20T19:15:07.421Z,0
2022-08-20T19:20:03.317Z,0
2022-08-20T19:25:03.353Z,0
2022-08-20T19:30:02.513Z,0
2022-08-20T19:35:03.107Z,0
2022-08-20T19:40:05.806Z,0
2022-08-20T19:45:02.946Z,0
2022-08-20T19:50:02.824Z,0
2022-08-20T19:55:04.517Z,0
2022-08-20T20:00:02.959Z,0
2022-08-20T20:05:02.582Z,0
2022-08-20T20:10:03.212Z,0
2022-08-20T20:15:02.892Z,0
2022-08-20T20:20:02.503Z,0
2022-08-20T20:25:03.146Z,0
2022-08-20T20:30:03.325Z,0
2022-08-20T20:35:02.887Z,0
2022-08-20T20:40:03.075Z,0
2022-08-20T20:45:03.351Z,0
2022-08-20T20:50:02.884Z,0
2022-08-20T20:55:03.885Z,0
2022-08-20T21:00:02.896Z,0
2022-08-20T21:05:02.967Z,0
2022-08-20T21:10:02.845Z,0
2022-08-20T21:15:03.519Z,0
2022-08-20T21:20:03.288Z,0
2022-08-20T21:25:02.903Z,0
2022-08-20T21:30:02.658Z,0
2022-08-20T21:35:03.250Z,0
2022-08-20T21:40:03.001Z,0
2022-08-20T21:45:02.804Z,0
2022-08-20T21:50:03.349Z,0
2022-08-20T21:55:03.917Z,0
2022-08-20T22:00:02.965Z,0
2022-08-20T22:05:02.525Z,0
2022-08-20T22:10:03.140Z,0
2022-08-20T22:15:03.187Z,0
2022-08-20T22:20:02.924Z,0
2022-08-20T22:25:12.991Z,0
2022-08-20T22:30:03.244Z,0
2022-08-20T22:35:02.950Z,0
2022-08-20T22:40:04.526Z,0
2022-08-20T22:45:02.872Z,0
2022-08-20T22:50:03.402Z,0
2022-08-20T22:55:06.524Z,0
2022-08-20T23:00:02.733Z,0
2022-08-20T23:05:03.056Z,0
2022-08-20T23:10:02.847Z,0
2022-08-20T23:15:03.616Z,0
2022-08-20T23:20:03.028Z,0
2022-08-20T23:25:03.386Z,0
2022-08-20T23:30:03.304Z,0
2022-08-20T23:35:02.671Z,0
2022-08-20T23:40:02.810Z,0
2022-08-20T23:45:03.308Z,0
2022-08-20T23:50:02.816Z,0
2022-08-20T23:55:04.403Z,0
