createdAt,value
2019-05-19T00:01:15.280Z,1.00
2019-05-19T00:03:45.882Z,1.00
2019-05-19T00:06:16.437Z,1.00
2019-05-19T00:08:47.416Z,99.90
2019-05-19T00:11:17.983Z,99.90
2019-05-19T00:13:49.071Z,99.90
2019-05-19T00:16:20.012Z,99.90
2019-05-19T00:18:50.961Z,99.90
2019-05-19T00:21:21.522Z,99.90
2019-05-19T00:23:52.286Z,1.00
2019-05-19T00:26:23.452Z,20.30
2019-05-19T00:28:54.706Z,99.90
2019-05-19T00:31:25.286Z,70.20
2019-05-19T00:33:55.947Z,1.00
2019-05-19T00:36:27.553Z,99.90
2019-05-19T00:38:58.827Z,1.00
2019-05-19T00:41:29.710Z,92.70
2019-05-19T00:44:01.050Z,1.00
2019-05-19T00:46:31.650Z,99.90
2019-05-19T00:49:02.941Z,1.00
2019-05-19T00:51:34.305Z,99.90
2019-05-19T00:54:04.868Z,1.00
2019-05-19T00:56:35.789Z,1.00
2019-05-19T00:59:06.870Z,99.90
2019-05-19T01:01:37.676Z,99.90
2019-05-19T01:04:08.241Z,99.90
2019-05-19T01:06:39.053Z,99.90
2019-05-19T01:09:09.612Z,99.90
2019-05-19T01:11:40.483Z,1.00
2019-05-19T01:14:11.049Z,99.90
2019-05-19T01:16:41.679Z,1.00
2019-05-19T01:19:12.612Z,1.00
2019-05-19T01:21:44.845Z,1.00
2019-05-19T01:24:15.424Z,1.00
2019-05-19T01:26:46.387Z,1.00
2019-05-19T01:29:16.875Z,1.00
2019-05-19T01:31:47.956Z,1.00
2019-05-19T01:34:18.898Z,1.00
2019-05-19T01:36:49.834Z,1.00
2019-05-19T01:39:21.099Z,9.40
2019-05-19T01:41:52.489Z,34.10
2019-05-19T01:44:23.072Z,86.00
2019-05-19T01:46:53.973Z,96.30
2019-05-19T01:49:25.249Z,99.90
2019-05-19T01:51:55.810Z,99.90
2019-05-19T01:54:26.847Z,99.90
2019-05-19T01:56:57.413Z,99.90
2019-05-19T01:59:28.040Z,99.90
2019-05-19T02:01:58.950Z,99.90
2019-05-19T02:04:29.620Z,99.90
2019-05-19T02:07:00.530Z,99.90
2019-05-19T02:09:31.527Z,99.90
2019-05-19T02:12:02.081Z,99.90
2019-05-19T02:14:32.749Z,99.90
2019-05-19T02:17:03.326Z,99.90
2019-05-19T02:19:34.358Z,99.90
2019-05-19T02:22:04.927Z,99.90
2019-05-19T02:24:35.580Z,99.90
2019-05-19T02:27:06.265Z,99.90
2019-05-19T02:29:36.918Z,99.90
2019-05-19T02:32:07.506Z,99.90
2019-05-19T02:34:38.106Z,99.90
2019-05-19T02:37:08.985Z,99.90
2019-05-19T02:39:39.561Z,99.90
2019-05-19T02:42:10.697Z,99.90
2019-05-19T02:44:43.044Z,99.90
2019-05-19T02:47:14.967Z,99.90
2019-05-19T02:49:48.751Z,99.90
2019-05-19T02:52:20.321Z,99.90
2019-05-19T02:54:52.206Z,99.90
2019-05-19T02:57:23.169Z,99.90
2019-05-19T02:59:55.025Z,99.90
2019-05-19T03:02:25.612Z,99.90
2019-05-19T03:04:56.170Z,99.90
2019-05-19T03:07:27.130Z,99.90
2019-05-19T03:09:57.708Z,99.90
2019-05-19T03:12:28.283Z,99.90
2019-05-19T03:14:58.855Z,99.90
2019-05-19T03:17:29.468Z,99.90
2019-05-19T03:20:00.403Z,99.90
2019-05-19T03:22:30.960Z,99.90
2019-05-19T03:25:01.838Z,99.90
2019-05-19T03:27:32.879Z,99.90
2019-05-19T03:30:22.396Z,99.90
2019-05-19T03:32:56.638Z,99.90
2019-05-19T03:35:27.213Z,99.90
2019-05-19T03:37:58.080Z,99.90
2019-05-19T03:40:28.639Z,99.90
2019-05-19T03:42:59.232Z,99.90
2019-05-19T03:45:30.138Z,99.90
2019-05-19T03:48:01.306Z,99.90
2019-05-19T03:50:32.434Z,99.90
2019-05-19T03:53:03.324Z,99.90
2019-05-19T03:55:33.960Z,99.90
2019-05-19T03:58:04.518Z,99.90
2019-05-19T04:00:35.226Z,99.90
2019-05-19T04:03:05.777Z,99.90
2019-05-19T04:05:36.367Z,99.90
2019-05-19T04:08:06.909Z,99.90
2019-05-19T04:10:37.519Z,99.90
2019-05-19T04:13:08.201Z,99.90
2019-05-19T04:15:38.789Z,99.90
2019-05-19T04:18:09.724Z,99.90
2019-05-19T04:20:40.676Z,99.90
2019-05-19T04:23:11.962Z,99.90
2019-05-19T04:25:42.989Z,99.90
2019-05-19T04:28:13.552Z,99.90
2019-05-19T04:30:44.428Z,99.90
2019-05-19T04:33:15.014Z,99.90
2019-05-19T04:35:46.136Z,99.90
2019-05-19T04:38:16.714Z,99.90
2019-05-19T04:40:47.639Z,99.90
2019-05-19T04:43:18.537Z,99.90
2019-05-19T04:45:49.796Z,99.90
2019-05-19T04:48:20.675Z,99.90
2019-05-19T04:50:51.242Z,99.90
2019-05-19T04:53:22.213Z,99.90
2019-05-19T04:55:52.885Z,99.90
2019-05-19T04:58:23.488Z,99.90
2019-05-19T05:00:54.131Z,99.90
2019-05-19T05:03:24.754Z,99.90
2019-05-19T05:05:55.684Z,99.90
2019-05-19T05:08:30.385Z,99.90
2019-05-19T05:10:58.535Z,99.90
2019-05-19T05:13:29.841Z,99.90
2019-05-19T05:16:00.398Z,99.90
2019-05-19T05:18:31.371Z,99.90
2019-05-19T05:21:01.927Z,99.90
2019-05-19T05:23:33.236Z,99.90
2019-05-19T05:26:04.160Z,99.90
2019-05-19T05:28:34.769Z,99.90
2019-05-19T05:31:05.950Z,99.90
2019-05-19T05:33:36.844Z,99.90
2019-05-19T05:36:07.467Z,99.90
2019-05-19T05:38:38.493Z,99.90
2019-05-19T05:41:09.470Z,99.90
2019-05-19T05:43:41.874Z,99.90
2019-05-19T05:46:12.711Z,99.90
2019-05-19T05:48:43.653Z,99.90
2019-05-19T05:51:14.893Z,99.90
2019-05-19T05:53:45.890Z,99.90
2019-05-19T05:56:16.437Z,99.90
2019-05-19T05:58:47.403Z,73.50
2019-05-19T06:01:17.957Z,64.10
2019-05-19T06:03:49.280Z,12.40
2019-05-19T06:06:19.829Z,1.00
2019-05-19T06:08:50.505Z,45.00
2019-05-19T06:11:21.072Z,6.80
2019-05-19T06:13:51.667Z,1.00
2019-05-19T06:16:22.220Z,99.90
2019-05-19T06:18:53.302Z,94.30
2019-05-19T06:21:23.874Z,54.50
2019-05-19T06:23:54.858Z,99.90
2019-05-19T06:26:25.423Z,1.00
2019-05-19T06:28:56.064Z,61.30
2019-05-19T06:31:26.943Z,1.00
2019-05-19T06:33:57.877Z,99.90
2019-05-19T06:36:28.432Z,1.00
2019-05-19T06:38:59.400Z,1.00
2019-05-19T06:41:30.232Z,99.90
2019-05-19T06:44:03.336Z,1.00
2019-05-19T06:46:33.789Z,99.90
2019-05-19T06:49:04.697Z,99.90
2019-05-19T06:51:35.919Z,96.90
2019-05-19T06:54:06.940Z,1.00
2019-05-19T06:56:38.274Z,1.00
2019-05-19T06:59:08.829Z,1.00
2019-05-19T07:01:39.825Z,1.00
2019-05-19T07:04:10.407Z,1.00
2019-05-19T07:06:41.112Z,99.90
2019-05-19T07:09:12.093Z,99.90
2019-05-19T07:11:43.088Z,99.90
2019-05-19T07:14:13.680Z,99.90
2019-05-19T07:16:46.183Z,99.90
2019-05-19T07:19:16.751Z,72.50
2019-05-19T07:21:47.764Z,99.90
2019-05-19T07:24:18.334Z,1.00
2019-05-19T07:26:48.989Z,1.00
2019-05-19T07:29:19.964Z,1.00
2019-05-19T07:31:50.904Z,1.00
2019-05-19T07:34:21.671Z,1.00
2019-05-19T07:36:52.670Z,1.00
2019-05-19T07:39:23.265Z,1.00
2019-05-19T07:41:53.867Z,1.00
2019-05-19T07:44:24.446Z,1.00
2019-05-19T07:46:55.123Z,1.00
2019-05-19T07:49:26.041Z,99.90
2019-05-19T07:51:56.622Z,99.90
2019-05-19T07:54:27.277Z,99.90
2019-05-19T07:56:58.129Z,99.90
2019-05-19T07:59:28.727Z,99.90
2019-05-19T08:01:59.642Z,99.90
2019-05-19T08:04:30.641Z,99.90
2019-05-19T08:07:01.620Z,99.90
2019-05-19T08:09:32.556Z,99.90
2019-05-19T08:12:03.185Z,99.90
2019-05-19T08:14:34.427Z,99.90
2019-05-19T08:17:05.336Z,99.90
2019-05-19T08:19:36.528Z,99.90
2019-05-19T08:22:07.187Z,99.90
2019-05-19T08:24:38.141Z,99.90
2019-05-19T08:27:08.718Z,99.90
2019-05-19T08:29:39.726Z,99.90
2019-05-19T08:32:10.299Z,99.90
2019-05-19T08:34:40.957Z,99.90
2019-05-19T08:37:11.812Z,99.90
2019-05-19T08:39:42.450Z,99.90
2019-05-19T08:42:13.261Z,99.90
2019-05-19T08:44:43.901Z,99.90
2019-05-19T08:47:14.856Z,99.90
2019-05-19T08:49:45.451Z,99.90
2019-05-19T08:52:16.024Z,99.90
2019-05-19T08:54:46.988Z,99.90
2019-05-19T08:57:18.007Z,99.90
2019-05-19T08:59:48.891Z,99.90
2019-05-19T09:02:19.875Z,99.90
2019-05-19T09:04:50.440Z,99.90
2019-05-19T09:07:21.434Z,99.90
2019-05-19T09:09:52.689Z,99.90
2019-05-19T09:12:24.027Z,99.90
2019-05-19T09:14:54.865Z,99.90
2019-05-19T09:17:25.460Z,99.90
2019-05-19T09:19:56.421Z,99.90
2019-05-19T09:22:27.380Z,99.90
2019-05-19T09:24:57.999Z,99.90
2019-05-19T09:27:28.611Z,99.90
2019-05-19T09:29:59.866Z,99.90
2019-05-19T09:32:31.133Z,99.90
2019-05-19T09:35:02.131Z,99.90
2019-05-19T09:37:32.772Z,99.90
2019-05-19T09:40:03.391Z,99.90
2019-05-19T09:42:34.531Z,99.90
2019-05-19T09:45:06.391Z,99.90
2019-05-19T09:47:37.384Z,99.90
2019-05-19T09:50:09.879Z,99.90
2019-05-19T09:52:40.531Z,99.90
2019-05-19T09:55:11.929Z,99.90
2019-05-19T09:57:42.525Z,99.90
2019-05-19T10:00:14.951Z,99.90
2019-05-19T10:02:46.185Z,99.90
2019-05-19T10:05:17.318Z,99.90
2019-05-19T10:07:47.896Z,99.90
2019-05-19T10:10:19.860Z,99.90
2019-05-19T10:12:50.760Z,99.90
2019-05-19T10:15:21.738Z,99.90
2019-05-19T10:17:52.307Z,99.90
2019-05-19T10:20:23.277Z,99.90
2019-05-19T10:22:54.200Z,99.90
2019-05-19T10:25:24.916Z,99.90
2019-05-19T10:27:55.976Z,99.90
2019-05-19T10:30:26.560Z,99.90
2019-05-19T10:32:58.809Z,99.90
2019-05-19T10:35:30.072Z,99.90
2019-05-19T10:38:00.635Z,99.90
2019-05-19T10:40:31.894Z,99.90
2019-05-19T10:43:02.783Z,99.90
2019-05-19T10:45:33.437Z,99.90
2019-05-19T10:48:04.300Z,99.90
2019-05-19T10:50:34.901Z,99.90
2019-05-19T10:53:05.458Z,99.90
2019-05-19T10:55:37.093Z,99.90
2019-05-19T10:58:08.260Z,99.90
2019-05-19T11:00:39.522Z,99.90
2019-05-19T11:03:10.095Z,99.90
2019-05-19T11:05:40.982Z,99.90
2019-05-19T11:08:11.555Z,99.00
2019-05-19T11:10:42.122Z,99.60
2019-05-19T11:13:12.684Z,98.80
2019-05-19T11:15:43.452Z,98.80
2019-05-19T11:18:14.058Z,98.70
2019-05-19T11:20:45.246Z,98.80
2019-05-19T11:23:15.832Z,99.50
2019-05-19T11:25:51.367Z,99.20
2019-05-19T11:28:18.998Z,98.90
2019-05-19T11:30:50.159Z,98.80
2019-05-19T11:33:20.702Z,98.80
2019-05-19T11:35:51.639Z,99.70
2019-05-19T11:38:22.180Z,80.00
2019-05-19T11:40:53.148Z,66.10
2019-05-19T11:43:23.715Z,60.70
2019-05-19T11:45:54.614Z,91.20
2019-05-19T11:48:25.168Z,71.50
2019-05-19T11:50:55.812Z,29.50
2019-05-19T11:53:26.365Z,27.40
2019-05-19T11:56:06.115Z,26.80
2019-05-19T11:58:29.661Z,37.70
2019-05-19T12:01:00.278Z,41.00
2019-05-19T12:03:31.245Z,29.70
2019-05-19T12:06:01.790Z,23.10
2019-05-19T12:08:32.817Z,22.20
2019-05-19T12:11:04.062Z,17.80
2019-05-19T12:13:35.206Z,14.30
2019-05-19T12:16:06.561Z,1.00
2019-05-19T12:18:37.212Z,1.00
2019-05-19T12:21:08.124Z,1.00
2019-05-19T12:23:38.697Z,5.50
2019-05-19T12:26:22.243Z,7.10
2019-05-19T12:28:42.518Z,1.20
2019-05-19T12:31:13.897Z,2.40
2019-05-19T12:33:52.003Z,1.00
2019-05-19T12:36:17.142Z,1.00
2019-05-19T12:38:48.030Z,2.90
2019-05-19T12:41:18.499Z,1.60
2019-05-19T12:43:49.000Z,3.00
2019-05-19T12:46:20.169Z,1.00
2019-05-19T12:48:51.097Z,1.00
2019-05-19T12:51:21.639Z,1.60
2019-05-19T12:53:52.240Z,14.80
2019-05-19T12:56:37.187Z,1.00
2019-05-19T12:58:55.483Z,1.00
2019-05-19T13:01:26.052Z,1.00
2019-05-19T13:03:56.994Z,3.60
2019-05-19T13:06:27.945Z,6.70
2019-05-19T13:08:59.238Z,1.00
2019-05-19T13:11:30.187Z,2.10
2019-05-19T13:14:01.410Z,3.10
2019-05-19T13:16:31.983Z,2.40
2019-05-19T13:19:03.235Z,14.00
2019-05-19T13:21:33.858Z,5.10
2019-05-19T13:24:04.978Z,6.10
2019-05-19T13:26:35.894Z,6.80
2019-05-19T13:29:07.546Z,7.90
2019-05-19T13:31:38.116Z,14.70
2019-05-19T13:34:08.987Z,19.20
2019-05-19T13:36:40.375Z,10.70
2019-05-19T13:39:11.157Z,10.00
2019-05-19T13:41:41.774Z,3.00
2019-05-19T13:44:13.071Z,11.90
2019-05-19T13:46:43.658Z,10.00
2019-05-19T13:49:14.223Z,7.30
2019-05-19T13:51:45.290Z,4.00
2019-05-19T13:54:16.132Z,4.90
2019-05-19T13:56:46.743Z,7.10
2019-05-19T13:59:17.443Z,10.70
2019-05-19T14:01:47.972Z,10.00
2019-05-19T14:04:18.976Z,10.40
2019-05-19T14:06:50.636Z,7.70
2019-05-19T14:09:21.311Z,4.50
2019-05-19T14:11:52.496Z,2.40
2019-05-19T14:14:23.597Z,3.40
2019-05-19T14:16:54.897Z,4.30
2019-05-19T14:19:25.547Z,5.80
2019-05-19T14:21:56.042Z,9.20
2019-05-19T14:24:26.891Z,9.90
2019-05-19T14:26:57.439Z,15.80
2019-05-19T14:29:28.097Z,5.50
2019-05-19T14:31:59.434Z,7.40
2019-05-19T14:34:30.007Z,10.50
2019-05-19T14:37:00.577Z,9.00
2019-05-19T14:39:32.139Z,11.50
2019-05-19T14:42:07.442Z,6.70
2019-05-19T14:44:38.994Z,6.80
2019-05-19T14:47:10.942Z,7.50
2019-05-19T14:49:41.796Z,5.40
2019-05-19T14:52:12.704Z,7.90
2019-05-19T14:54:43.677Z,15.60
2019-05-19T14:57:14.954Z,11.60
2019-05-19T14:59:45.790Z,12.10
2019-05-19T15:02:19.869Z,14.20
2019-05-19T15:04:49.083Z,17.90
2019-05-19T15:07:20.321Z,27.20
2019-05-19T15:09:54.114Z,33.20
2019-05-19T15:12:23.158Z,37.60
2019-05-19T15:14:53.804Z,38.90
2019-05-19T15:17:24.727Z,41.00
2019-05-19T15:19:55.726Z,43.00
2019-05-19T15:22:26.273Z,45.80
2019-05-19T15:24:56.930Z,45.30
2019-05-19T15:27:27.820Z,46.40
2019-05-19T15:30:11.845Z,49.20
2019-05-19T15:32:30.653Z,47.30
2019-05-19T15:35:02.195Z,48.20
2019-05-19T15:37:33.041Z,45.90
2019-05-19T15:40:03.856Z,47.40
2019-05-19T15:42:34.749Z,48.00
2019-05-19T15:45:06.824Z,48.70
2019-05-19T15:47:38.029Z,48.70
2019-05-19T15:50:09.169Z,49.10
2019-05-19T15:52:40.018Z,50.20
2019-05-19T15:55:10.888Z,53.70
2019-05-19T15:57:41.482Z,51.30
2019-05-19T16:00:12.917Z,51.30
2019-05-19T16:02:43.469Z,52.80
2019-05-19T16:05:15.120Z,53.80
2019-05-19T16:07:45.971Z,51.00
2019-05-19T16:10:17.234Z,51.80
2019-05-19T16:12:47.846Z,50.10
2019-05-19T16:15:19.989Z,48.70
2019-05-19T16:17:50.494Z,50.00
2019-05-19T16:20:21.732Z,51.20
2019-05-19T16:22:52.335Z,52.70
2019-05-19T16:25:23.517Z,54.30
2019-05-19T16:27:54.182Z,55.90
2019-05-19T16:30:24.878Z,57.90
2019-05-19T16:32:55.448Z,56.10
2019-05-19T16:35:26.352Z,54.60
2019-05-19T16:37:57.586Z,54.00
2019-05-19T16:40:28.557Z,55.70
2019-05-19T16:43:02.326Z,52.80
2019-05-19T16:45:32.047Z,54.40
2019-05-19T16:48:02.939Z,51.30
2019-05-19T16:50:34.192Z,52.90
2019-05-19T16:53:04.823Z,52.30
2019-05-19T16:55:36.110Z,52.20
2019-05-19T16:58:20.029Z,53.30
2019-05-19T17:00:39.263Z,52.30
2019-05-19T17:03:09.971Z,53.00
2019-05-19T17:05:40.951Z,52.30
2019-05-19T17:08:11.830Z,51.90
2019-05-19T17:10:42.427Z,51.10
2019-05-19T17:13:12.984Z,46.00
2019-05-19T17:15:43.588Z,53.70
2019-05-19T17:18:14.151Z,40.00
2019-05-19T17:20:45.090Z,41.10
2019-05-19T17:23:16.027Z,41.40
2019-05-19T17:25:47.319Z,40.60
2019-05-19T17:28:17.883Z,43.20
2019-05-19T17:30:48.476Z,42.30
2019-05-19T17:33:19.025Z,44.50
2019-05-19T17:35:50.003Z,45.90
2019-05-19T17:38:20.636Z,45.80
2019-05-19T17:40:51.667Z,46.00
2019-05-19T17:43:22.238Z,46.00
2019-05-19T17:45:53.246Z,44.90
2019-05-19T17:48:27.228Z,45.70
2019-05-19T17:50:56.765Z,46.10
2019-05-19T17:53:27.322Z,46.60
2019-05-19T17:55:58.869Z,48.70
2019-05-19T17:58:30.957Z,51.40
2019-05-19T18:01:02.251Z,50.90
2019-05-19T18:03:33.711Z,53.60
2019-05-19T18:06:04.319Z,58.00
2019-05-19T18:08:35.158Z,61.40
2019-05-19T18:11:06.101Z,69.90
2019-05-19T18:13:36.764Z,74.60
2019-05-19T18:16:07.417Z,78.40
2019-05-19T18:18:38.299Z,92.40
2019-05-19T18:21:09.253Z,95.70
2019-05-19T18:23:40.195Z,97.10
2019-05-19T18:26:11.438Z,97.40
2019-05-19T18:28:42.027Z,97.40
2019-05-19T18:31:12.673Z,97.30
2019-05-19T18:33:43.218Z,96.90
2019-05-19T18:36:14.172Z,99.90
2019-05-19T18:38:44.734Z,99.90
2019-05-19T18:41:15.635Z,99.90
2019-05-19T18:43:46.920Z,99.90
2019-05-19T18:46:18.149Z,1.00
2019-05-19T18:48:49.449Z,1.00
2019-05-19T18:51:20.935Z,1.00
2019-05-19T18:53:52.498Z,1.00
2019-05-19T18:56:23.431Z,1.00
2019-05-19T18:58:54.008Z,99.90
2019-05-19T19:01:25.293Z,1.00
2019-05-19T19:03:56.282Z,99.90
2019-05-19T19:06:30.082Z,1.00
2019-05-19T19:09:01.073Z,1.00
2019-05-19T19:11:31.696Z,99.90
2019-05-19T19:14:02.609Z,99.90
2019-05-19T19:16:33.238Z,1.00
2019-05-19T19:19:03.806Z,99.90
2019-05-19T19:21:34.384Z,1.00
2019-05-19T19:24:05.295Z,99.90
2019-05-19T19:26:36.309Z,99.90
2019-05-19T19:29:07.163Z,1.00
2019-05-19T19:31:48.051Z,1.00
2019-05-19T19:34:10.364Z,1.00
2019-05-19T19:36:41.260Z,1.00
2019-05-19T19:39:12.206Z,57.20
2019-05-19T19:41:43.065Z,1.00
2019-05-19T19:44:13.626Z,1.00
2019-05-19T19:46:44.297Z,99.90
2019-05-19T19:49:15.605Z,99.90
2019-05-19T19:51:46.553Z,99.90
2019-05-19T19:54:17.037Z,1.00
2019-05-19T19:56:47.633Z,1.00
2019-05-19T19:59:18.237Z,99.90
2019-05-19T20:01:49.180Z,1.00
2019-05-19T20:04:19.756Z,1.00
2019-05-19T20:06:51.025Z,1.00
2019-05-19T20:09:22.001Z,99.90
2019-05-19T20:11:52.898Z,99.90
2019-05-19T20:14:23.479Z,1.00
2019-05-19T20:16:54.116Z,1.00
2019-05-19T20:19:25.092Z,42.30
2019-05-19T20:21:56.143Z,1.00
2019-05-19T20:24:27.292Z,99.90
2019-05-19T20:26:58.529Z,1.00
2019-05-19T20:29:29.464Z,1.00
2019-05-19T20:32:00.721Z,1.00
2019-05-19T20:34:31.385Z,1.00
2019-05-19T20:37:02.498Z,1.00
2019-05-19T20:39:33.451Z,99.90
2019-05-19T20:42:04.380Z,1.00
2019-05-19T20:44:35.297Z,1.00
2019-05-19T20:47:06.115Z,1.00
2019-05-19T20:49:37.043Z,98.60
2019-05-19T20:52:07.915Z,99.90
2019-05-19T20:54:38.860Z,1.00
2019-05-19T20:57:09.421Z,1.00
2019-05-19T20:59:40.463Z,59.30
2019-05-19T21:02:11.370Z,1.00
2019-05-19T21:04:42.251Z,99.90
2019-05-19T21:07:13.614Z,1.00
2019-05-19T21:09:45.041Z,1.00
2019-05-19T21:12:16.045Z,99.90
2019-05-19T21:14:47.297Z,33.70
2019-05-19T21:17:18.271Z,99.90
2019-05-19T21:19:48.849Z,30.10
2019-05-19T21:22:19.441Z,99.90
2019-05-19T21:24:50.334Z,1.00
2019-05-19T21:27:20.918Z,94.20
2019-05-19T21:29:51.867Z,99.70
2019-05-19T21:32:22.843Z,99.90
2019-05-19T21:34:53.754Z,39.30
2019-05-19T21:37:24.315Z,99.90
2019-05-19T21:39:54.986Z,1.00
2019-05-19T21:42:25.971Z,99.90
2019-05-19T21:44:57.627Z,99.90
2019-05-19T21:47:28.960Z,99.90
2019-05-19T21:50:00.212Z,1.00
2019-05-19T21:52:31.057Z,1.00
2019-05-19T21:55:02.300Z,1.00
2019-05-19T21:57:33.604Z,1.00
2019-05-19T22:00:05.065Z,1.00
2019-05-19T22:02:35.976Z,1.00
2019-05-19T22:05:07.590Z,17.80
2019-05-19T22:07:59.798Z,1.00
2019-05-19T22:10:30.455Z,99.90
2019-05-19T22:13:01.308Z,1.00
2019-05-19T22:15:31.896Z,1.00
2019-05-19T22:18:02.515Z,1.00
2019-05-19T22:20:33.170Z,99.90
2019-05-19T22:23:04.343Z,99.90
2019-05-19T22:25:35.223Z,99.90
2019-05-19T22:28:06.122Z,99.90
2019-05-19T22:30:37.373Z,99.90
2019-05-19T22:33:08.539Z,99.90
2019-05-19T22:35:39.215Z,99.90
2019-05-19T22:38:10.076Z,99.90
2019-05-19T22:40:40.684Z,99.90
2019-05-19T22:43:11.237Z,99.90
2019-05-19T22:45:42.177Z,99.90
2019-05-19T22:48:13.012Z,99.90
2019-05-19T22:50:44.049Z,99.90
2019-05-19T22:53:15.293Z,1.00
2019-05-19T22:55:45.894Z,64.70
2019-05-19T22:58:17.408Z,1.00
2019-05-19T23:00:48.551Z,99.90
2019-05-19T23:03:19.464Z,1.00
2019-05-19T23:05:50.738Z,99.90
2019-05-19T23:08:21.697Z,99.90
2019-05-19T23:10:52.590Z,1.00
2019-05-19T23:13:23.174Z,99.90
2019-05-19T23:15:53.724Z,1.00
2019-05-19T23:18:24.685Z,1.00
2019-05-19T23:20:55.616Z,1.00
2019-05-19T23:23:26.567Z,1.00
2019-05-19T23:25:57.112Z,1.00
2019-05-19T23:28:28.647Z,1.00
2019-05-19T23:30:59.519Z,1.00
2019-05-19T23:33:30.490Z,1.00
2019-05-19T23:36:01.407Z,99.90
2019-05-19T23:38:32.331Z,99.90
2019-05-19T23:41:02.891Z,99.90
2019-05-19T23:43:33.491Z,1.00
2019-05-19T23:46:04.057Z,60.80
2019-05-19T23:48:34.897Z,99.90
2019-05-19T23:51:05.454Z,1.00
2019-05-19T23:53:36.691Z,84.50
2019-05-19T23:56:07.948Z,1.00
2019-05-19T23:58:39.157Z,99.90
