createdAt,value
2022-10-05T00:01:45.105Z,101771.91
2022-10-05T00:04:20.274Z,101767.72
2022-10-05T00:07:02.100Z,101770.41
2022-10-05T00:09:31.594Z,101772.66
2022-10-05T00:11:58.260Z,101773.84
2022-10-05T00:14:31.910Z,101769.66
2022-10-05T00:16:58.745Z,101767.72
2022-10-05T00:19:33.324Z,101775.78
2022-10-05T00:22:13.259Z,101770.41
2022-10-05T00:24:40.191Z,101759.69
2022-10-05T00:27:21.841Z,101760.88
2022-10-05T00:29:50.526Z,101760.56
2022-10-05T00:32:17.758Z,101755.22
2022-10-05T00:34:45.055Z,101753.72
2022-10-05T00:37:13.536Z,101744.19
2022-10-05T00:39:41.154Z,101752.97
2022-10-05T00:42:37.223Z,101754.16
2022-10-05T00:45:11.592Z,101748.38
2022-10-05T00:47:47.063Z,101739.13
2022-10-05T00:50:19.689Z,101743.00
2022-10-05T00:53:15.461Z,101737.34
2022-10-05T00:55:50.864Z,101739.28
2022-10-05T00:58:29.423Z,101745.81
2022-10-05T01:01:11.243Z,101736.59
2022-10-05T01:03:57.663Z,101730.78
2022-10-05T01:07:01.155Z,101725.13
2022-10-05T01:09:41.962Z,101726.75
2022-10-05T01:12:24.490Z,101718.41
2022-10-05T01:15:02.205Z,101720.78
2022-10-05T01:17:40.393Z,101726.28
2022-10-05T01:20:17.073Z,101726.72
2022-10-05T01:23:15.060Z,101719.88
2022-10-05T01:26:19.944Z,101713.34
2022-10-05T01:28:59.723Z,101709.16
2022-10-05T01:32:08.632Z,101694.28
2022-10-05T01:34:43.086Z,101686.69
2022-10-05T01:37:29.363Z,101686.81
2022-10-05T01:40:04.836Z,101674.63
2022-10-05T01:42:49.448Z,101676.22
2022-10-05T01:45:32.148Z,101669.09
2022-10-05T01:48:09.849Z,101677.56
2022-10-05T01:50:56.172Z,101676.81
2022-10-05T01:53:43.561Z,101669.22
2022-10-05T01:56:28.571Z,101669.66
2022-10-05T01:59:01.651Z,101659.41
2022-10-05T02:01:39.048Z,101650.31
2022-10-05T02:04:35.584Z,101644.66
2022-10-05T02:07:10.356Z,101634.09
2022-10-05T02:09:44.756Z,101637.19
2022-10-05T02:12:17.543Z,101629.59
2022-10-05T02:14:49.372Z,101626.63
2022-10-05T02:17:33.592Z,101630.78
2022-10-05T02:20:03.809Z,101635.09
2022-10-05T02:22:44.919Z,101637.03
2022-10-05T02:25:19.687Z,101642.81
2022-10-05T02:28:02.275Z,101633.31
2022-10-05T02:30:32.445Z,101619.63
2022-10-05T02:33:09.099Z,101623.91
2022-10-05T02:35:35.593Z,101609.03
2022-10-05T02:38:17.082Z,101604.56
2022-10-05T02:40:52.698Z,101622.56
2022-10-05T02:43:32.038Z,101629.84
2022-10-05T02:46:14.437Z,101623.00
2022-10-05T02:48:44.898Z,101617.66
2022-10-05T02:51:24.743Z,101610.34
2022-10-05T02:54:09.581Z,101596.69
2022-10-05T02:56:54.958Z,101587.16
2022-10-05T02:59:34.033Z,101597.84
2022-10-05T03:02:22.672Z,101612.16
2022-10-05T03:05:04.986Z,101609.47
2022-10-05T03:07:39.303Z,101605.31
2022-10-05T03:10:09.451Z,101599.22
2022-10-05T03:12:38.929Z,101597.28
2022-10-05T03:15:39.288Z,101602.63
2022-10-05T03:18:30.762Z,101606.06
2022-10-05T03:21:33.468Z,101602.94
2022-10-05T03:24:21.966Z,101607.09
2022-10-05T03:26:54.853Z,101602.47
2022-10-05T03:29:33.946Z,101603.22
2022-10-05T03:32:14.633Z,101606.63
2022-10-05T03:34:47.937Z,101604.69
2022-10-05T03:37:27.991Z,101605.44
2022-10-05T03:40:02.484Z,101608.13
2022-10-05T03:42:47.130Z,101615.72
2022-10-05T03:45:34.935Z,101603.38
2022-10-05T03:48:08.922Z,101600.25
2022-10-05T03:50:41.110Z,101603.69
2022-10-05T03:53:21.007Z,101607.09
2022-10-05T03:56:04.438Z,101605.19
2022-10-05T03:58:50.616Z,101601.75
2022-10-05T04:01:25.427Z,101604.72
2022-10-05T04:04:02.225Z,101594.03
2022-10-05T04:06:41.179Z,101594.03
2022-10-05T04:09:20.972Z,101592.84
2022-10-05T04:12:12.449Z,101579.44
2022-10-05T04:14:44.692Z,101584.50
2022-10-05T04:17:31.243Z,101574.97
2022-10-05T04:20:27.156Z,101575.72
2022-10-05T04:23:16.576Z,101570.06
2022-10-05T04:25:50.440Z,101574.69
2022-10-05T04:28:29.666Z,101582.72
2022-10-05T04:31:00.454Z,101573.50
2022-10-05T04:33:27.444Z,101572.75
2022-10-05T04:36:31.838Z,101567.38
2022-10-05T04:39:29.317Z,101556.69
2022-10-05T04:42:33.034Z,101560.41
2022-10-05T04:45:32.591Z,101552.50
2022-10-05T04:48:04.692Z,101547.16
2022-10-05T04:50:34.084Z,101551.78
2022-10-05T04:53:36.160Z,101555.19
2022-10-05T04:56:15.423Z,101550.59
2022-10-05T04:58:46.911Z,101545.22
2022-10-05T05:01:23.642Z,101548.34
2022-10-05T05:04:14.821Z,101546.72
2022-10-05T05:07:18.602Z,101544.78
2022-10-05T05:10:23.143Z,101544.78
2022-10-05T05:13:15.165Z,101542.84
2022-10-05T05:15:50.769Z,101540.91
2022-10-05T05:18:48.823Z,101527.97
2022-10-05T05:21:39.840Z,101536.44
2022-10-05T05:24:20.687Z,101526.19
2022-10-05T05:27:01.383Z,101534.22
2022-10-05T05:29:43.485Z,101529.31
2022-10-05T05:32:18.603Z,101535.72
2022-10-05T05:35:36.721Z,101528.13
2022-10-05T05:38:20.790Z,101529.31
2022-10-05T05:41:07.476Z,101526.31
2022-10-05T05:44:04.653Z,101530.19
2022-10-05T05:47:02.503Z,101531.69
2022-10-05T05:50:06.357Z,101530.94
2022-10-05T05:52:36.283Z,101533.34
2022-10-05T05:55:13.887Z,101535.28
2022-10-05T05:57:51.989Z,101533.34
2022-10-05T06:00:27.399Z,101526.06
2022-10-05T06:02:59.142Z,101525.31
2022-10-05T06:05:39.228Z,101521.16
2022-10-05T06:08:35.506Z,101526.50
2022-10-05T06:11:23.334Z,101524.56
2022-10-05T06:13:51.531Z,101531.84
2022-10-05T06:16:39.899Z,101528.72
2022-10-05T06:19:14.310Z,101529.47
2022-10-05T06:21:55.090Z,101533.63
2022-10-05T06:24:49.760Z,101524.84
2022-10-05T06:27:40.537Z,101533.16
2022-10-05T06:30:15.991Z,101537.78
2022-10-05T06:33:21.074Z,101539.28
2022-10-05T06:36:11.096Z,101527.81
2022-10-05T06:39:07.928Z,101530.06
2022-10-05T06:41:56.587Z,101538.38
2022-10-05T06:45:15.050Z,101534.06
2022-10-05T06:48:12.419Z,101538.09
2022-10-05T06:51:00.455Z,101541.09
2022-10-05T06:53:42.165Z,101534.53
2022-10-05T06:56:22.706Z,101539.16
2022-10-05T06:58:49.438Z,101537.97
2022-10-05T07:01:45.801Z,101540.19
2022-10-05T07:04:54.728Z,101546.28
2022-10-05T07:07:39.799Z,101542.44
2022-10-05T07:10:27.816Z,101542.00
2022-10-05T07:13:08.483Z,101538.41
2022-10-05T07:15:38.059Z,101533.81
2022-10-05T07:18:19.790Z,101541.69
2022-10-05T07:21:05.153Z,101534.72
2022-10-05T07:23:56.555Z,101534.25
2022-10-05T07:26:32.174Z,101544.53
2022-10-05T07:29:07.889Z,101535.31
2022-10-05T07:31:49.619Z,101536.34
2022-10-05T07:34:52.428Z,101534.72
2022-10-05T07:37:45.594Z,101540.53
2022-10-05T07:40:23.537Z,101545.13
2022-10-05T07:43:12.031Z,101544.69
2022-10-05T07:45:53.377Z,101544.69
2022-10-05T07:48:23.452Z,101544.69
2022-10-05T07:51:45.013Z,101553.00
2022-10-05T07:54:21.952Z,101541.53
2022-10-05T07:56:58.423Z,101536.50
2022-10-05T07:59:36.520Z,101532.19
2022-10-05T08:02:47.010Z,101530.56
2022-10-05T08:05:22.128Z,101525.94
2022-10-05T08:07:54.571Z,101533.53
2022-10-05T08:10:41.719Z,101531.91
2022-10-05T08:13:21.931Z,101522.22
2022-10-05T08:15:53.816Z,101522.22
2022-10-05T08:18:44.532Z,101526.84
2022-10-05T08:21:13.506Z,101528.19
2022-10-05T08:23:54.014Z,101527.28
2022-10-05T08:26:45.063Z,101528.03
2022-10-05T08:29:31.735Z,101515.38
2022-10-05T08:32:03.235Z,101519.84
2022-10-05T08:34:37.303Z,101515.09
2022-10-05T08:37:17.799Z,101511.22
2022-10-05T08:39:56.214Z,101503.91
2022-10-05T08:42:35.316Z,101512.69
2022-10-05T08:45:44.279Z,101502.28
2022-10-05T08:48:35.969Z,101506.00
2022-10-05T08:51:23.316Z,101507.47
2022-10-05T08:54:28.482Z,101508.78
2022-10-05T08:57:13.609Z,101500.59
2022-10-05T09:00:01.421Z,101495.81
2022-10-05T09:02:49.725Z,101489.56
2022-10-05T09:05:44.026Z,101498.47
2022-10-05T09:08:48.825Z,101497.88
2022-10-05T09:11:49.940Z,101497.41
2022-10-05T09:15:20.529Z,101497.72
2022-10-05T09:18:20.144Z,101488.31
2022-10-05T09:20:55.049Z,101486.78
2022-10-05T09:23:44.955Z,101486.91
2022-10-05T09:26:30.198Z,101491.22
2022-10-05T09:29:18.300Z,101489.84
2022-10-05T09:32:16.478Z,101486.25
2022-10-05T09:35:04.670Z,101485.94
2022-10-05T09:38:13.349Z,101481.44
2022-10-05T09:41:17.938Z,101477.69
2022-10-05T09:44:12.395Z,101464.94
2022-10-05T09:47:04.667Z,101465.81
2022-10-05T09:50:09.796Z,101466.50
2022-10-05T09:52:56.846Z,101468.84
2022-10-05T09:55:42.116Z,101464.56
2022-10-05T09:58:29.423Z,101455.16
2022-10-05T10:01:33.780Z,101459.25
2022-10-05T10:04:37.987Z,101455.00
2022-10-05T10:07:22.692Z,101447.88
2022-10-05T10:10:07.101Z,101449.91
2022-10-05T10:12:42.540Z,101440.75
2022-10-05T10:15:46.088Z,101438.34
2022-10-05T10:18:36.081Z,101441.31
2022-10-05T10:21:30.009Z,101439.91
2022-10-05T10:24:02.003Z,101435.56
2022-10-05T10:26:43.899Z,101435.38
2022-10-05T10:29:22.368Z,101442.16
2022-10-05T10:32:13.251Z,101437.06
2022-10-05T10:35:18.828Z,101437.97
2022-10-05T10:38:07.544Z,101434.28
2022-10-05T10:40:51.994Z,101421.56
2022-10-05T10:43:27.796Z,101419.81
2022-10-05T10:46:09.213Z,101421.75
2022-10-05T10:49:02.467Z,101432.78
2022-10-05T10:51:59.739Z,101432.03
2022-10-05T10:54:53.826Z,101415.28
2022-10-05T10:57:37.973Z,101416.28
2022-10-05T11:00:19.208Z,101413.13
2022-10-05T11:03:08.391Z,101404.63
2022-10-05T11:05:56.593Z,101412.69
2022-10-05T11:08:37.554Z,101419.25
2022-10-05T11:11:38.551Z,101407.75
2022-10-05T11:14:21.121Z,101411.94
2022-10-05T11:17:23.141Z,101401.59
2022-10-05T11:20:10.257Z,101408.44
2022-10-05T11:22:56.181Z,101413.63
2022-10-05T11:25:34.550Z,101401.47
2022-10-05T11:28:19.662Z,101406.19
2022-10-05T11:31:01.452Z,101405.06
2022-10-05T11:33:51.841Z,101391.16
2022-10-05T11:36:46.572Z,101391.16
2022-10-05T11:39:30.458Z,101387.31
2022-10-05T11:42:48.623Z,101385.19
2022-10-05T11:45:36.205Z,101387.13
2022-10-05T11:48:07.145Z,101379.81
2022-10-05T11:51:01.791Z,101386.00
2022-10-05T11:53:37.461Z,101394.53
2022-10-05T11:56:16.952Z,101383.31
2022-10-05T11:58:53.287Z,101382.19
2022-10-05T12:01:47.505Z,101378.13
2022-10-05T12:04:23.015Z,101371.16
2022-10-05T12:07:15.385Z,101367.53
2022-10-05T12:10:17.220Z,101370.56
2022-10-05T12:13:24.881Z,101365.25
2022-10-05T12:15:57.024Z,101359.38
2022-10-05T12:18:33.890Z,101365.72
2022-10-05T12:21:27.588Z,101362.94
2022-10-05T12:24:03.758Z,101360.78
2022-10-05T12:26:55.496Z,101362.63
2022-10-05T12:29:44.008Z,101355.41
2022-10-05T12:32:17.022Z,101349.63
2022-10-05T12:34:49.197Z,101352.38
2022-10-05T12:37:30.788Z,101343.59
2022-10-05T12:40:08.453Z,101342.91
2022-10-05T12:42:51.143Z,101340.81
2022-10-05T12:45:20.460Z,101347.91
2022-10-05T12:48:06.876Z,101339.63
2022-10-05T12:50:42.065Z,101339.00
2022-10-05T12:53:11.398Z,101351.03
2022-10-05T12:56:14.503Z,101345.16
2022-10-05T12:59:04.512Z,101340.47
2022-10-05T13:01:43.283Z,101343.44
2022-10-05T13:04:28.623Z,101344.38
2022-10-05T13:07:09.669Z,101340.84
2022-10-05T13:09:46.428Z,101344.47
2022-10-05T13:12:36.000Z,101340.16
2022-10-05T13:15:20.029Z,101343.44
2022-10-05T13:18:03.400Z,101341.72
2022-10-05T13:20:37.822Z,101337.34
2022-10-05T13:23:24.583Z,101334.44
2022-10-05T13:26:00.668Z,101343.16
2022-10-05T13:28:37.355Z,101342.91
2022-10-05T13:31:14.932Z,101332.53
2022-10-05T13:34:14.262Z,101341.31
2022-10-05T13:37:05.882Z,101336.88
2022-10-05T13:39:49.032Z,101336.66
2022-10-05T13:42:21.337Z,101343.75
2022-10-05T13:44:59.038Z,101335.94
2022-10-05T13:47:41.960Z,101338.94
2022-10-05T13:50:23.281Z,101337.78
2022-10-05T13:53:04.628Z,101325.09
2022-10-05T13:55:47.381Z,101324.34
2022-10-05T13:58:51.968Z,101329.53
2022-10-05T14:01:44.484Z,101328.34
2022-10-05T14:04:28.454Z,101331.56
2022-10-05T14:06:55.141Z,101337.44
2022-10-05T14:09:22.012Z,101339.09
2022-10-05T14:12:09.051Z,101321.44
2022-10-05T14:14:56.291Z,101321.91
2022-10-05T14:17:43.284Z,101330.25
2022-10-05T14:20:31.385Z,101331.25
2022-10-05T14:23:01.835Z,101335.66
2022-10-05T14:25:45.312Z,101333.88
2022-10-05T14:28:11.841Z,101333.38
2022-10-05T14:30:39.756Z,101329.75
2022-10-05T14:33:06.072Z,101335.56
2022-10-05T14:35:44.591Z,101327.63
2022-10-05T14:38:28.701Z,101342.25
2022-10-05T14:41:19.010Z,101349.84
2022-10-05T14:44:08.564Z,101357.88
2022-10-05T14:46:36.520Z,101367.09
2022-10-05T14:49:26.155Z,101364.34
2022-10-05T14:51:54.460Z,101353.31
2022-10-05T14:54:29.396Z,101354.47
2022-10-05T14:57:20.273Z,101362.53
2022-10-05T15:00:11.880Z,101365.69
2022-10-05T15:03:20.248Z,101365.44
2022-10-05T15:05:58.808Z,101361.31
2022-10-05T15:08:41.363Z,101359.72
2022-10-05T15:11:22.955Z,101367.50
2022-10-05T15:13:50.099Z,101369.41
2022-10-05T15:16:34.076Z,101361.72
2022-10-05T15:19:21.640Z,101355.06
2022-10-05T15:22:18.591Z,101346.47
2022-10-05T15:25:01.559Z,101362.06
2022-10-05T15:27:43.566Z,101367.41
2022-10-05T15:30:12.563Z,101338.00
2022-10-05T15:32:55.376Z,101359.44
2022-10-05T15:35:24.468Z,101356.41
2022-10-05T15:38:04.440Z,101364.22
2022-10-05T15:40:44.425Z,101367.38
2022-10-05T15:43:16.258Z,101362.19
2022-10-05T15:45:54.636Z,101362.94
2022-10-05T15:48:49.171Z,101359.97
2022-10-05T15:51:40.594Z,101355.84
2022-10-05T15:54:34.842Z,101378.28
2022-10-05T15:57:26.046Z,101370.50
2022-10-05T16:00:10.168Z,101377.81
2022-10-05T16:03:14.547Z,101367.25
2022-10-05T16:06:07.924Z,101368.66
2022-10-05T16:08:54.176Z,101358.38
2022-10-05T16:11:29.793Z,101365.91
2022-10-05T16:14:37.939Z,101374.91
2022-10-05T16:17:17.213Z,101371.09
2022-10-05T16:20:12.391Z,101381.13
2022-10-05T16:23:01.332Z,101390.13
2022-10-05T16:25:49.343Z,101386.16
2022-10-05T16:28:39.537Z,101387.06
2022-10-05T16:31:16.304Z,101400.75
2022-10-05T16:33:54.506Z,101395.09
2022-10-05T16:36:41.445Z,101393.31
2022-10-05T16:39:36.856Z,101397.88
2022-10-05T16:42:14.590Z,101399.81
2022-10-05T16:45:21.238Z,101396.84
2022-10-05T16:47:57.654Z,101395.53
2022-10-05T16:50:27.556Z,101402.56
2022-10-05T16:53:03.396Z,101404.25
2022-10-05T16:55:37.031Z,101408.59
2022-10-05T16:58:17.891Z,101402.94
2022-10-05T17:01:02.990Z,101401.47
2022-10-05T17:03:57.106Z,101407.75
2022-10-05T17:06:35.240Z,101413.13
2022-10-05T17:09:34.807Z,101423.16
2022-10-05T17:12:06.677Z,101417.78
2022-10-05T17:15:14.512Z,101420.91
2022-10-05T17:18:18.585Z,101416.47
2022-10-05T17:21:00.919Z,101413.03
2022-10-05T17:23:50.120Z,101407.13
2022-10-05T17:26:22.437Z,101411.31
2022-10-05T17:28:51.900Z,101416.41
2022-10-05T17:31:21.659Z,101421.50
2022-10-05T17:34:26.099Z,101423.44
2022-10-05T17:36:58.277Z,101420.47
2022-10-05T17:39:46.647Z,101436.59
2022-10-05T17:42:31.413Z,101436.59
2022-10-05T17:44:59.805Z,101432.13
2022-10-05T17:47:58.984Z,101446.31
2022-10-05T17:50:56.249Z,101451.41
2022-10-05T17:53:54.504Z,101443.34
2022-10-05T17:56:22.095Z,101446.03
2022-10-05T17:58:54.319Z,101454.84
2022-10-05T18:01:30.332Z,101457.06
2022-10-05T18:04:12.199Z,101457.06
2022-10-05T18:06:59.803Z,101460.94
2022-10-05T18:09:27.234Z,101446.78
2022-10-05T18:12:24.776Z,101449.47
2022-10-05T18:15:00.167Z,101459.47
2022-10-05T18:18:32.760Z,101450.19
2022-10-05T18:21:15.063Z,101458.25
2022-10-05T18:23:59.829Z,101465.56
2022-10-05T18:26:40.232Z,101466.03
2022-10-05T18:29:52.776Z,101461.41
2022-10-05T18:32:42.452Z,101468.72
2022-10-05T18:35:39.263Z,101468.25
2022-10-05T18:38:43.652Z,101474.66
2022-10-05T18:41:34.632Z,101469.28
2022-10-05T18:44:31.606Z,101479.28
2022-10-05T18:47:07.607Z,101482.72
2022-10-05T18:49:52.154Z,101486.16
2022-10-05T18:52:55.828Z,101489.59
2022-10-05T18:55:37.847Z,101499.59
2022-10-05T18:58:22.446Z,101500.31
2022-10-05T19:01:27.889Z,101504.03
2022-10-05T19:04:16.786Z,101508.22
2022-10-05T19:07:12.891Z,101507.75
2022-10-05T19:10:06.019Z,101516.56
2022-10-05T19:12:44.728Z,101515.34
2022-10-05T19:15:29.255Z,101525.16
2022-10-05T19:18:18.485Z,101534.25
2022-10-05T19:20:57.935Z,101535.44
2022-10-05T19:23:50.939Z,101523.69
2022-10-05T19:26:35.682Z,101539.81
2022-10-05T19:29:30.854Z,101541.28
2022-10-05T19:32:18.474Z,101550.06
2022-10-05T19:35:02.701Z,101557.69
2022-10-05T19:37:50.910Z,101563.06
2022-10-05T19:40:55.285Z,101565.75
2022-10-05T19:43:50.502Z,101571.84
2022-10-05T19:46:21.298Z,101612.91
2022-10-05T19:48:49.838Z,101644.22
2022-10-05T19:51:25.443Z,101676.09
2022-10-05T19:53:55.896Z,101678.56
2022-10-05T19:56:25.452Z,101662.47
2022-10-05T19:58:57.335Z,101686.81
2022-10-05T20:01:41.756Z,101675.88
2022-10-05T20:04:09.804Z,101681.91
2022-10-05T20:06:39.355Z,101684.13
2022-10-05T20:09:23.847Z,101688.25
2022-10-05T20:11:52.035Z,101694.28
2022-10-05T20:14:30.466Z,101705.25
2022-10-05T20:17:46.647Z,101706.56
2022-10-05T20:20:30.267Z,101721.72
2022-10-05T20:23:18.429Z,101729.44
2022-10-05T20:26:04.804Z,101744.88
2022-10-05T20:28:33.088Z,101739.53
2022-10-05T20:30:59.760Z,101738.31
2022-10-05T20:33:27.305Z,101750.81
2022-10-05T20:35:54.043Z,101755.84
2022-10-05T20:38:20.819Z,101748.25
2022-10-05T20:40:47.204Z,101760.03
2022-10-05T20:43:13.645Z,101758.97
2022-10-05T20:45:43.213Z,101765.06
2022-10-05T20:48:10.989Z,101765.06
2022-10-05T20:50:37.820Z,101775.91
2022-10-05T20:53:09.635Z,101783.81
2022-10-05T20:55:38.333Z,101785.31
2022-10-05T20:58:04.894Z,101794.53
2022-10-05T21:00:51.400Z,101805.97
2022-10-05T21:03:19.209Z,101805.56
2022-10-05T21:05:46.903Z,101817.13
2022-10-05T21:08:13.809Z,101842.06
2022-10-05T21:10:40.198Z,101852.91
2022-10-05T21:13:06.584Z,101864.47
2022-10-05T21:15:33.000Z,101859.22
2022-10-05T21:17:59.387Z,101864.94
2022-10-05T21:20:25.974Z,101846.00
2022-10-05T21:22:52.364Z,101839.06
2022-10-05T21:25:18.789Z,101839.63
2022-10-05T21:27:46.271Z,101840.13
2022-10-05T21:30:12.822Z,101842.59
2022-10-05T21:32:43.969Z,101848.38
2022-10-05T21:35:10.942Z,101847.63
2022-10-05T21:37:37.349Z,101850.72
2022-10-05T21:40:04.154Z,101854.25
2022-10-05T21:42:30.763Z,101851.59
2022-10-05T21:44:57.186Z,101863.78
2022-10-05T21:47:23.582Z,101864.53
2022-10-05T21:49:50.012Z,101868.69
2022-10-05T21:52:16.501Z,101869.97
2022-10-05T21:54:42.932Z,101879.69
2022-10-05T21:57:10.911Z,101876.72
2022-10-05T21:59:37.800Z,101883.22
2022-10-05T22:02:04.356Z,101889.41
2022-10-05T22:04:30.786Z,101899.56
2022-10-05T22:06:57.373Z,101903.53
2022-10-05T22:09:23.792Z,101905.13
2022-10-05T22:11:50.150Z,101912.50
2022-10-05T22:14:16.640Z,101911.00
2022-10-05T22:16:44.519Z,101916.13
2022-10-05T22:19:16.518Z,101922.31
2022-10-05T22:21:42.941Z,101933.09
2022-10-05T22:24:11.505Z,101929.34
2022-10-05T22:26:39.788Z,101947.72
2022-10-05T22:29:06.314Z,101953.16
2022-10-05T22:31:32.804Z,101953.56
2022-10-05T22:33:59.319Z,101955.50
2022-10-05T22:36:26.040Z,101966.16
2022-10-05T22:38:52.458Z,101968.84
2022-10-05T22:41:19.068Z,101973.09
2022-10-05T22:43:49.884Z,101973.94
2022-10-05T22:46:16.721Z,101975.91
2022-10-05T22:48:43.459Z,101984.31
2022-10-05T22:51:10.247Z,101982.06
2022-10-05T22:53:36.683Z,101992.75
2022-10-05T22:56:07.904Z,101995.84
2022-10-05T22:58:35.232Z,102005.03
2022-10-05T23:01:07.082Z,102011.97
2022-10-05T23:03:34.371Z,102011.63
2022-10-05T23:06:06.756Z,102012.78
2022-10-05T23:08:34.329Z,102019.72
2022-10-05T23:11:15.429Z,102021.31
2022-10-05T23:13:42.335Z,102027.06
2022-10-05T23:16:16.672Z,102033.25
2022-10-05T23:18:44.000Z,102033.66
2022-10-05T23:21:11.410Z,102036.75
2022-10-05T23:23:39.542Z,102037.16
2022-10-05T23:26:08.171Z,102047.84
2022-10-05T23:28:34.752Z,102042.16
2022-10-05T23:31:06.708Z,102043.66
2022-10-05T23:33:33.633Z,102050.94
2022-10-05T23:36:12.810Z,102056.25
2022-10-05T23:38:39.192Z,102054.75
2022-10-05T23:41:06.608Z,102066.94
2022-10-05T23:43:33.450Z,102076.88
2022-10-05T23:46:00.243Z,102075.69
2022-10-05T23:48:27.194Z,102079.13
2022-10-05T23:50:55.583Z,102079.94
2022-10-05T23:53:22.664Z,102093.31
2022-10-05T23:55:53.382Z,102096.38
2022-10-05T23:58:20.604Z,102100.31
