createdAt,value
2022-10-24T00:09:14.120Z,99787.34
2022-10-24T00:14:18.141Z,99785.53
2022-10-24T00:19:21.042Z,99794.03
2022-10-24T00:24:25.165Z,99802.34
2022-10-24T00:29:29.237Z,99805.44
2022-10-24T00:34:31.913Z,99795.22
2022-10-24T00:39:34.683Z,99780.38
2022-10-24T00:44:41.198Z,99756.56
2022-10-24T00:49:46.869Z,99764.34
2022-10-24T00:54:50.576Z,99758.63
2022-10-24T00:59:56.717Z,99762.75
2022-10-24T01:04:59.364Z,99766.19
2022-10-24T01:10:20.134Z,99765.00
2022-10-24T01:15:29.567Z,99748.94
2022-10-24T01:20:56.230Z,99746.09
2022-10-24T01:26:10.096Z,99750.22
2022-10-24T01:31:19.243Z,99746.75
2022-10-24T01:36:26.966Z,99743.25
2022-10-24T01:41:30.351Z,99737.31
2022-10-24T01:46:36.810Z,99726.75
2022-10-24T01:51:40.547Z,99728.94
2022-10-24T01:56:43.120Z,99737.25
2022-10-24T02:01:47.191Z,99726.06
2022-10-24T02:06:50.004Z,99725.44
2022-10-24T02:11:54.067Z,99723.53
2022-10-24T02:16:58.073Z,99718.88
2022-10-24T02:22:05.104Z,99719.88
2022-10-24T02:27:11.080Z,99716.44
2022-10-24T02:32:19.588Z,99718.25
2022-10-24T02:37:23.386Z,99709.50
2022-10-24T02:47:37.081Z,99718.50
2022-10-24T02:52:40.514Z,99724.03
2022-10-24T02:57:43.155Z,99722.69
2022-10-24T03:02:47.359Z,99726.00
2022-10-24T03:07:50.487Z,99721.00
2022-10-24T03:12:53.144Z,99725.59
2022-10-24T03:17:57.139Z,99732.94
2022-10-24T03:22:59.957Z,99725.84
2022-10-24T03:28:02.639Z,99733.94
2022-10-24T03:33:06.745Z,99737.59
2022-10-24T03:38:09.472Z,99727.66
2022-10-24T03:43:12.301Z,99745.63
2022-10-24T03:48:16.461Z,99746.09
2022-10-24T03:53:19.188Z,99740.16
2022-10-24T03:58:21.808Z,99757.25
2022-10-24T04:03:26.039Z,99756.41
2022-10-24T04:08:28.653Z,99745.44
2022-10-24T04:13:31.369Z,99753.19
2022-10-24T04:18:35.405Z,99737.94
2022-10-24T04:23:41.043Z,99747.88
2022-10-24T04:28:43.870Z,99744.63
2022-10-24T04:33:48.045Z,99749.50
2022-10-24T04:38:50.739Z,99748.69
2022-10-24T04:43:53.675Z,99749.69
2022-10-24T04:48:57.576Z,99740.75
2022-10-24T04:54:00.238Z,99747.03
2022-10-24T04:59:02.927Z,99749.66
2022-10-24T05:04:08.128Z,99748.81
2022-10-24T05:09:10.727Z,99741.88
2022-10-24T05:14:14.235Z,99750.44
2022-10-24T05:19:19.643Z,99755.75
2022-10-24T05:24:22.357Z,99761.47
2022-10-24T05:29:25.360Z,99748.69
2022-10-24T05:34:29.502Z,99729.56
2022-10-24T05:39:32.152Z,99720.63
2022-10-24T05:44:34.733Z,99717.97
2022-10-24T05:49:38.782Z,99727.56
2022-10-24T05:54:55.111Z,99730.81
2022-10-24T06:00:06.070Z,99717.59
2022-10-24T06:05:16.329Z,99733.28
2022-10-24T06:10:19.461Z,99729.63
2022-10-24T06:15:22.233Z,99730.81
2022-10-24T06:20:26.298Z,99732.25
2022-10-24T06:25:29.073Z,99732.47
2022-10-24T06:30:31.705Z,99733.69
2022-10-24T06:35:35.720Z,99748.16
2022-10-24T06:40:39.988Z,99751.25
2022-10-24T06:45:42.603Z,99769.59
2022-10-24T06:50:46.617Z,99771.69
2022-10-24T06:55:49.285Z,99753.78
2022-10-24T07:00:51.974Z,99756.22
2022-10-24T07:05:55.990Z,99760.13
2022-10-24T07:10:58.733Z,99781.53
2022-10-24T07:16:01.409Z,99791.56
2022-10-24T07:21:06.675Z,99806.50
2022-10-24T07:26:12.371Z,99816.53
2022-10-24T07:31:18.088Z,99827.59
2022-10-24T07:36:23.207Z,99820.88
2022-10-24T07:41:26.889Z,99811.34
2022-10-24T07:46:29.900Z,99813.38
2022-10-24T07:51:33.903Z,99804.84
2022-10-24T07:56:36.668Z,99799.13
2022-10-24T08:01:39.396Z,99808.53
2022-10-24T08:06:45.011Z,99812.63
2022-10-24T08:11:47.640Z,99817.72
2022-10-24T08:16:50.318Z,99833.63
2022-10-24T08:21:54.408Z,99823.81
2022-10-24T08:26:57.157Z,99814.47
2022-10-24T08:31:59.805Z,99805.31
2022-10-24T08:37:04.693Z,99808.78
2022-10-24T08:42:09.726Z,99818.41
2022-10-24T08:47:19.988Z,99822.53
2022-10-24T08:52:29.220Z,99802.97
2022-10-24T09:02:45.886Z,99802.16
2022-10-24T09:07:53.300Z,99787.47
2022-10-24T09:12:55.914Z,99791.53
2022-10-24T09:17:59.408Z,99794.81
2022-10-24T09:23:05.841Z,99790.97
2022-10-24T09:28:08.601Z,99788.72
2022-10-24T09:33:21.324Z,99796.28
2022-10-24T09:38:34.060Z,99807.06
2022-10-24T09:43:41.259Z,99802.19
2022-10-24T09:48:50.944Z,99792.19
2022-10-24T09:54:26.224Z,99798.09
2022-10-24T09:59:33.568Z,99797.28
2022-10-24T10:04:36.171Z,99807.50
2022-10-24T10:09:52.679Z,99810.56
2022-10-24T10:14:59.521Z,99809.75
2022-10-24T10:20:03.275Z,99800.75
2022-10-24T10:30:22.979Z,99805.06
2022-10-24T10:35:29.362Z,99802.59
2022-10-24T10:40:35.821Z,99803.81
2022-10-24T10:45:44.308Z,99802.81
2022-10-24T10:50:50.433Z,99812.00
2022-10-24T10:55:59.341Z,99805.06
2022-10-24T11:01:09.395Z,99805.03
2022-10-24T11:06:20.506Z,99801.78
2022-10-24T11:11:27.646Z,99791.16
2022-10-24T11:16:30.604Z,99787.66
2022-10-24T11:21:34.522Z,99788.69
2022-10-24T11:26:41.790Z,99788.09
2022-10-24T11:31:47.041Z,99789.53
2022-10-24T11:36:55.815Z,99772.19
2022-10-24T11:42:03.018Z,99763.59
2022-10-24T11:47:28.187Z,99764.00
2022-10-24T11:52:35.893Z,99762.16
2022-10-24T11:57:41.081Z,99749.09
2022-10-24T12:03:02.461Z,99757.06
2022-10-24T12:08:17.111Z,99765.63
2022-10-24T12:13:36.755Z,99763.78
2022-10-24T12:18:40.811Z,99756.25
2022-10-24T12:23:44.105Z,99760.53
2022-10-24T12:28:56.285Z,99750.50
2022-10-24T12:34:48.787Z,99759.88
2022-10-24T12:39:57.567Z,99752.13
2022-10-24T12:45:28.755Z,99750.50
2022-10-24T12:51:00.665Z,99744.78
2022-10-24T12:56:15.655Z,99742.31
2022-10-24T13:01:29.669Z,99750.91
2022-10-24T13:06:35.403Z,99729.88
2022-10-24T13:11:52.196Z,99724.75
2022-10-24T13:17:03.021Z,99730.88
2022-10-24T13:22:06.209Z,99735.56
2022-10-24T13:27:24.823Z,99756.22
2022-10-24T13:32:35.707Z,99763.34
2022-10-24T13:37:43.479Z,99762.53
2022-10-24T13:42:51.505Z,99764.81
2022-10-24T13:47:58.074Z,99760.94
2022-10-24T13:53:03.243Z,99756.25
2022-10-24T13:58:11.770Z,99762.75
2022-10-24T14:03:18.001Z,99761.13
2022-10-24T14:08:24.069Z,99757.84
2022-10-24T14:13:28.177Z,99754.41
2022-10-24T14:18:32.898Z,99746.22
2022-10-24T14:23:37.338Z,99754.19
2022-10-24T14:28:45.308Z,99741.94
2022-10-24T14:33:51.539Z,99751.13
2022-10-24T14:38:57.487Z,99741.75
2022-10-24T14:44:00.871Z,99766.88
2022-10-24T14:49:21.327Z,99758.28
2022-10-24T14:54:26.092Z,99774.22
2022-10-24T14:59:30.174Z,99770.34
2022-10-24T15:04:41.083Z,99764.63
2022-10-24T15:09:57.900Z,99760.53
2022-10-24T15:15:22.495Z,99758.88
2022-10-24T15:20:29.900Z,99756.44
2022-10-24T15:25:36.747Z,99759.50
2022-10-24T15:30:42.367Z,99763.38
2022-10-24T15:35:46.376Z,99762.13
2022-10-24T15:40:49.587Z,99774.00
2022-10-24T15:45:52.659Z,99766.06
2022-10-24T15:50:59.361Z,99775.84
2022-10-24T15:56:02.026Z,99783.00
2022-10-24T16:01:04.944Z,99783.41
2022-10-24T16:06:09.179Z,99791.34
2022-10-24T16:11:12.937Z,99796.22
2022-10-24T16:16:15.528Z,99795.03
2022-10-24T16:21:20.827Z,99799.69
2022-10-24T16:26:23.445Z,99793.53
2022-10-24T16:31:26.149Z,99790.63
2022-10-24T16:36:30.773Z,99796.16
2022-10-24T16:41:33.556Z,99797.38
2022-10-24T16:46:36.174Z,99803.06
2022-10-24T16:51:43.287Z,99806.13
2022-10-24T16:56:52.503Z,99817.72
2022-10-24T17:01:56.620Z,99820.59
2022-10-24T17:07:00.694Z,99819.34
2022-10-24T17:12:03.556Z,99822.00
2022-10-24T17:17:07.935Z,99828.72
2022-10-24T17:22:12.631Z,99815.44
2022-10-24T17:27:16.817Z,99828.44
2022-10-24T17:32:19.736Z,99825.22
2022-10-24T17:37:28.055Z,99829.06
2022-10-24T17:42:30.914Z,99828.22
2022-10-24T17:47:33.791Z,99842.66
2022-10-24T17:52:40.153Z,99841.84
2022-10-24T17:57:42.823Z,99842.88
2022-10-24T18:02:47.183Z,99848.94
2022-10-24T18:07:53.357Z,99846.88
2022-10-24T18:12:56.100Z,99836.88
2022-10-24T18:17:58.915Z,99849.28
2022-10-24T18:23:03.148Z,99850.28
2022-10-24T18:28:06.166Z,99854.59
2022-10-24T18:33:08.818Z,99854.41
2022-10-24T18:38:12.845Z,99852.97
2022-10-24T18:43:16.170Z,99855.44
2022-10-24T18:48:19.619Z,99846.06
2022-10-24T18:53:25.772Z,99857.28
2022-10-24T18:58:28.645Z,99856.66
2022-10-24T19:03:35.677Z,99854.59
2022-10-24T19:08:39.901Z,99854.38
2022-10-24T19:13:44.858Z,99859.66
2022-10-24T19:18:53.133Z,99857.41
2022-10-24T19:23:57.126Z,99856.16
2022-10-24T19:29:02.279Z,99848.19
2022-10-24T19:34:07.490Z,99852.88
2022-10-24T19:39:11.696Z,99843.28
2022-10-24T19:44:15.567Z,99846.13
2022-10-24T19:49:18.413Z,99847.56
2022-10-24T19:54:22.355Z,99837.19
2022-10-24T19:59:25.790Z,99838.81
2022-10-24T20:04:28.624Z,99847.16
2022-10-24T20:09:32.612Z,99848.41
2022-10-24T20:14:35.301Z,99850.03
2022-10-24T20:19:37.995Z,99848.19
2022-10-24T20:24:41.974Z,99850.22
2022-10-24T20:29:44.597Z,99860.81
2022-10-24T20:34:47.439Z,99865.94
2022-10-24T20:39:51.589Z,99863.47
2022-10-24T20:44:54.348Z,99876.69
2022-10-24T20:49:57.649Z,99873.25
2022-10-24T20:55:07.580Z,99872.25
2022-10-24T21:00:17.813Z,99870.59
2022-10-24T21:05:20.756Z,99869.97
2022-10-24T21:10:24.959Z,99879.31
2022-10-24T21:15:27.634Z,99885.63
2022-10-24T21:20:30.278Z,99890.09
2022-10-24T21:25:34.339Z,99896.59
2022-10-24T21:30:37.050Z,99903.09
2022-10-24T21:35:40.019Z,99896.78
2022-10-24T21:40:44.055Z,99884.75
2022-10-24T21:45:46.736Z,99896.09
2022-10-24T21:50:49.327Z,99896.47
2022-10-24T21:55:53.272Z,99911.56
2022-10-24T22:00:55.922Z,99908.06
2022-10-24T22:05:58.672Z,99895.78
2022-10-24T22:11:04.801Z,99909.59
2022-10-24T22:16:08.628Z,99910.38
2022-10-24T22:21:18.624Z,99917.53
2022-10-24T22:26:22.791Z,99916.53
2022-10-24T22:31:26.943Z,99915.50
2022-10-24T22:36:43.348Z,99915.31
2022-10-24T22:41:48.529Z,99918.78
2022-10-24T22:47:03.895Z,99926.47
2022-10-24T22:52:07.120Z,99924.84
2022-10-24T22:57:11.813Z,99931.13
2022-10-24T23:02:25.806Z,99928.09
2022-10-24T23:07:34.205Z,99926.41
2022-10-24T23:12:38.991Z,99939.00
2022-10-24T23:17:42.382Z,99935.16
2022-10-24T23:22:48.466Z,99945.94
2022-10-24T23:28:02.549Z,99947.59
2022-10-24T23:33:05.743Z,99960.81
2022-10-24T23:38:11.081Z,99961.00
2022-10-24T23:43:17.113Z,99958.75
2022-10-24T23:48:23.344Z,99955.47
2022-10-24T23:53:31.297Z,99951.97
2022-10-24T23:58:35.261Z,99957.66
