createdAt,value
2022-12-06T00:04:09.656Z,4.45
2022-12-06T00:09:21.241Z,4.18
2022-12-06T00:14:26.435Z,4.10
2022-12-06T00:19:33.571Z,8.20
2022-12-06T00:24:40.836Z,5.60
2022-12-06T00:29:45.023Z,4.05
2022-12-06T00:34:50.233Z,4.80
2022-12-06T00:39:56.549Z,3.67
2022-12-06T00:45:03.590Z,3.80
2022-12-06T00:50:09.794Z,3.58
2022-12-06T00:55:18.990Z,3.40
2022-12-06T01:00:27.202Z,5.30
2022-12-06T01:05:34.379Z,4.40
2022-12-06T01:10:41.598Z,3.35
2022-12-06T01:15:47.822Z,3.42
2022-12-06T01:20:54.997Z,3.78
2022-12-06T01:26:02.162Z,3.53
2022-12-06T01:31:10.454Z,3.75
2022-12-06T01:36:19.624Z,2.70
2022-12-06T01:41:29.827Z,4.80
2022-12-06T01:46:45.049Z,4.15
2022-12-06T01:51:53.321Z,3.53
2022-12-06T01:57:04.453Z,4.18
2022-12-06T02:02:11.402Z,4.05
2022-12-06T02:07:16.815Z,5.03
2022-12-06T02:12:25.041Z,3.58
2022-12-06T02:17:45.304Z,4.38
2022-12-06T02:23:15.574Z,4.50
2022-12-06T02:33:54.104Z,3.97
2022-12-06T02:39:08.290Z,4.00
2022-12-06T02:44:24.537Z,4.50
2022-12-06T02:49:35.806Z,3.95
2022-12-06T02:54:43.997Z,3.50
2022-12-06T02:59:55.209Z,3.85
2022-12-06T03:05:16.455Z,3.40
2022-12-06T03:10:36.734Z,6.22
2022-12-06T03:15:55.069Z,3.72
2022-12-06T03:21:11.177Z,4.80
2022-12-06T03:26:23.393Z,5.95
2022-12-06T03:31:30.312Z,3.15
2022-12-06T03:36:41.815Z,3.05
2022-12-06T03:41:50.013Z,4.03
2022-12-06T03:47:04.778Z,4.53
2022-12-06T03:52:16.435Z,3.75
2022-12-06T03:57:23.652Z,3.60
2022-12-06T04:02:30.318Z,3.78
2022-12-06T04:07:37.113Z,3.70
2022-12-06T04:13:00.273Z,3.67
2022-12-06T04:18:16.550Z,4.43
2022-12-06T04:23:25.831Z,3.70
2022-12-06T04:28:49.315Z,4.28
2022-12-06T04:34:10.314Z,4.30
2022-12-06T04:39:21.169Z,3.20
2022-12-06T04:44:32.474Z,3.53
2022-12-06T04:49:50.140Z,4.53
2022-12-06T04:54:57.228Z,3.95
2022-12-06T05:00:03.900Z,4.70
2022-12-06T05:05:12.563Z,3.85
2022-12-06T05:10:22.783Z,4.30
2022-12-06T05:15:29.329Z,4.55
2022-12-06T05:20:34.218Z,3.88
2022-12-06T05:25:41.399Z,3.97
2022-12-06T05:30:47.941Z,4.47
2022-12-06T05:35:56.056Z,4.05
2022-12-06T05:41:05.992Z,4.53
2022-12-06T05:46:11.267Z,3.88
2022-12-06T05:51:16.365Z,4.35
2022-12-06T06:01:31.937Z,5.70
2022-12-06T06:06:36.978Z,5.50
2022-12-06T06:16:50.583Z,5.25
2022-12-06T06:21:57.554Z,5.73
2022-12-06T06:27:04.748Z,5.47
2022-12-06T06:32:15.031Z,4.68
2022-12-06T06:37:23.154Z,5.35
2022-12-06T06:42:34.364Z,5.07
2022-12-06T06:47:39.552Z,6.68
2022-12-06T06:52:45.934Z,6.35
2022-12-06T06:57:54.993Z,5.60
2022-12-06T07:02:59.202Z,7.15
2022-12-06T07:08:05.090Z,4.90
2022-12-06T07:13:11.781Z,5.50
2022-12-06T07:18:16.749Z,5.22
2022-12-06T07:23:20.938Z,6.68
2022-12-06T07:28:29.134Z,5.17
2022-12-06T07:33:37.377Z,6.75
2022-12-06T07:38:44.639Z,5.78
2022-12-06T07:44:09.848Z,6.90
2022-12-06T07:49:13.983Z,6.35
2022-12-06T07:54:19.173Z,5.85
2022-12-06T08:04:32.229Z,5.15
2022-12-06T08:09:37.800Z,7.15
2022-12-06T08:14:49.669Z,7.30
2022-12-06T08:19:54.160Z,6.93
2022-12-06T08:25:00.380Z,6.10
2022-12-06T08:30:14.570Z,5.88
2022-12-06T08:35:21.786Z,5.88
2022-12-06T08:40:30.830Z,7.32
2022-12-06T08:45:38.574Z,6.38
2022-12-06T08:50:43.339Z,8.80
2022-12-06T08:56:02.127Z,5.75
2022-12-06T09:01:20.053Z,5.88
2022-12-06T09:06:24.594Z,6.75
2022-12-06T09:11:36.767Z,7.97
2022-12-06T09:16:44.441Z,6.57
2022-12-06T09:21:52.641Z,6.78
2022-12-06T09:26:56.585Z,5.80
2022-12-06T09:32:05.069Z,5.63
2022-12-06T09:37:19.301Z,4.95
2022-12-06T09:43:00.618Z,5.50
2022-12-06T09:48:30.886Z,6.20
2022-12-06T09:53:50.155Z,5.78
2022-12-06T09:59:09.369Z,6.40
2022-12-06T10:04:40.667Z,6.65
2022-12-06T10:09:56.218Z,6.25
2022-12-06T10:15:19.140Z,6.70
2022-12-06T10:20:37.399Z,8.88
2022-12-06T10:25:47.653Z,5.60
2022-12-06T10:30:55.965Z,6.38
2022-12-06T10:36:06.391Z,6.68
2022-12-06T10:41:18.237Z,7.10
2022-12-06T10:46:50.751Z,5.80
2022-12-06T10:52:05.747Z,5.57
2022-12-06T10:57:17.984Z,5.85
2022-12-06T11:02:34.301Z,3.92
2022-12-06T11:07:45.164Z,4.72
2022-12-06T11:12:51.602Z,6.15
2022-12-06T11:18:06.818Z,8.82
2022-12-06T11:28:38.167Z,7.47
2022-12-06T11:33:42.242Z,7.05
2022-12-06T11:38:53.565Z,7.20
2022-12-06T11:44:02.917Z,6.22
2022-12-06T11:49:20.426Z,7.22
2022-12-06T11:54:31.384Z,6.35
2022-12-06T11:59:35.561Z,6.55
2022-12-06T12:04:41.720Z,4.87
2022-12-06T12:09:56.995Z,5.40
2022-12-06T12:15:02.376Z,5.57
2022-12-06T12:20:10.342Z,4.30
2022-12-06T12:25:29.601Z,4.63
2022-12-06T12:30:40.850Z,5.65
2022-12-06T12:35:50.024Z,3.78
2022-12-06T12:41:01.547Z,3.83
2022-12-06T12:46:15.608Z,5.05
2022-12-06T12:51:25.718Z,3.60
2022-12-06T12:56:37.648Z,4.07
2022-12-06T13:01:48.314Z,2.78
2022-12-06T13:06:57.391Z,3.13
2022-12-06T13:12:07.573Z,3.08
2022-12-06T13:17:15.838Z,3.50
2022-12-06T13:22:24.997Z,6.00
2022-12-06T13:27:39.206Z,3.38
2022-12-06T13:32:49.630Z,3.00
2022-12-06T13:37:59.069Z,3.10
2022-12-06T13:43:07.879Z,3.78
2022-12-06T13:48:39.882Z,3.58
2022-12-06T13:54:20.191Z,4.18
2022-12-06T13:59:49.279Z,3.92
2022-12-06T14:04:52.877Z,5.45
2022-12-06T14:09:57.162Z,4.55
2022-12-06T14:15:05.362Z,4.63
2022-12-06T14:20:22.190Z,5.50
2022-12-06T14:25:28.912Z,4.70
2022-12-06T14:30:37.355Z,3.75
2022-12-06T14:35:51.246Z,4.20
2022-12-06T14:41:12.467Z,3.78
2022-12-06T14:46:22.767Z,4.53
2022-12-06T14:51:28.884Z,4.47
2022-12-06T14:56:36.152Z,4.95
2022-12-06T15:01:56.338Z,4.63
2022-12-06T15:07:00.501Z,5.72
2022-12-06T15:12:39.833Z,7.60
2022-12-06T15:17:45.887Z,5.78
2022-12-06T15:22:50.199Z,4.38
2022-12-06T15:27:54.394Z,5.30
2022-12-06T15:33:01.574Z,5.43
2022-12-06T15:38:06.769Z,7.07
2022-12-06T15:43:26.020Z,5.47
2022-12-06T15:48:36.391Z,10.77
2022-12-06T15:53:41.798Z,9.30
2022-12-06T15:58:46.600Z,10.50
2022-12-06T16:03:54.516Z,13.15
2022-12-06T16:09:02.659Z,11.00
2022-12-06T16:14:06.983Z,16.58
2022-12-06T16:19:20.433Z,11.60
2022-12-06T16:24:24.636Z,11.18
2022-12-06T16:29:28.824Z,16.20
2022-12-06T16:34:35.758Z,12.47
2022-12-06T16:39:40.195Z,13.10
2022-12-06T16:44:52.384Z,17.13
2022-12-06T16:49:57.683Z,11.57
2022-12-06T16:55:01.996Z,11.80
2022-12-06T17:00:13.054Z,14.23
2022-12-06T17:05:25.872Z,21.35
2022-12-06T17:10:30.451Z,19.70
2022-12-06T17:15:34.630Z,19.70
2022-12-06T17:20:41.839Z,19.07
2022-12-06T17:25:46.021Z,20.17
2022-12-06T17:30:51.454Z,19.40
2022-12-06T17:36:07.542Z,18.50
2022-12-06T17:41:43.819Z,20.95
2022-12-06T17:46:50.989Z,21.60
2022-12-06T17:51:58.200Z,21.33
2022-12-06T17:57:03.380Z,23.15
2022-12-06T18:02:16.114Z,26.08
2022-12-06T18:07:25.800Z,20.23
2022-12-06T18:12:35.233Z,23.67
2022-12-06T18:17:40.222Z,19.77
2022-12-06T18:22:47.124Z,18.38
2022-12-06T18:27:51.558Z,22.23
2022-12-06T18:32:55.746Z,19.07
2022-12-06T18:38:02.307Z,23.30
2022-12-06T18:43:05.916Z,20.08
2022-12-06T18:48:12.014Z,19.45
2022-12-06T18:53:20.517Z,27.63
2022-12-06T18:58:23.768Z,29.38
2022-12-06T19:03:28.909Z,24.58
2022-12-06T19:08:34.122Z,26.38
2022-12-06T19:13:39.276Z,29.38
2022-12-06T19:18:44.467Z,27.85
2022-12-06T19:23:54.660Z,23.10
2022-12-06T19:29:02.871Z,30.00
2022-12-06T19:34:08.088Z,27.80
2022-12-06T19:39:16.303Z,30.45
2022-12-06T19:44:20.457Z,32.47
2022-12-06T19:49:29.410Z,33.33
2022-12-06T19:54:36.871Z,29.60
2022-12-06T19:59:42.163Z,33.60
2022-12-06T20:04:49.416Z,32.40
2022-12-06T20:09:55.476Z,40.92
2022-12-06T20:15:01.693Z,38.13
2022-12-06T20:20:05.946Z,38.17
2022-12-06T20:25:16.043Z,29.87
2022-12-06T20:30:20.233Z,28.98
2022-12-06T20:35:24.556Z,32.67
2022-12-06T20:40:33.067Z,32.53
2022-12-06T20:45:36.988Z,28.23
2022-12-06T20:50:42.006Z,26.80
2022-12-06T21:00:53.380Z,30.10
2022-12-06T21:06:03.161Z,32.65
2022-12-06T21:11:25.965Z,30.02
2022-12-06T21:16:32.215Z,25.20
2022-12-06T21:21:38.680Z,29.50
2022-12-06T21:26:45.415Z,27.30
2022-12-06T21:31:50.633Z,24.73
2022-12-06T21:36:54.821Z,21.63
2022-12-06T21:42:01.010Z,24.60
2022-12-06T21:47:04.251Z,25.92
2022-12-06T21:52:09.629Z,25.65
2022-12-06T21:57:16.568Z,24.23
2022-12-06T22:02:24.825Z,22.90
2022-12-06T22:07:28.979Z,23.98
2022-12-06T22:12:34.159Z,24.50
2022-12-06T22:17:42.344Z,23.05
2022-12-06T22:22:45.604Z,23.42
2022-12-06T22:27:54.756Z,26.48
2022-12-06T22:32:59.922Z,23.98
2022-12-06T22:38:04.498Z,24.70
2022-12-06T22:43:12.323Z,26.27
2022-12-06T22:48:16.505Z,21.85
2022-12-06T22:53:20.708Z,23.80
2022-12-06T22:58:27.903Z,23.17
2022-12-06T23:03:35.141Z,25.75
2022-12-06T23:08:40.404Z,24.42
2022-12-06T23:13:47.509Z,26.27
2022-12-06T23:18:52.667Z,27.38
2022-12-06T23:24:01.107Z,25.42
2022-12-06T23:29:08.102Z,22.10
2022-12-06T23:34:16.215Z,22.90
2022-12-06T23:39:20.093Z,24.13
2022-12-06T23:44:26.650Z,24.88
2022-12-06T23:49:31.853Z,24.52
2022-12-06T23:54:38.042Z,31.40
2022-12-06T23:59:49.299Z,24.15
