createdAt,value
2022-09-07T00:01:07.249Z,6.72
2022-09-07T00:03:35.282Z,6.20
2022-09-07T00:06:09.069Z,5.85
2022-09-07T00:08:37.106Z,8.45
2022-09-07T00:11:08.059Z,8.05
2022-09-07T00:13:38.110Z,7.40
2022-09-07T00:16:07.246Z,6.93
2022-09-07T00:18:35.105Z,6.65
2022-09-07T00:21:04.908Z,6.18
2022-09-07T00:23:35.174Z,6.38
2022-09-07T00:26:04.536Z,6.95
2022-09-07T00:28:32.802Z,6.75
2022-09-07T00:31:00.438Z,5.72
2022-09-07T00:33:28.793Z,5.53
2022-09-07T00:35:56.522Z,6.88
2022-09-07T00:38:24.234Z,6.07
2022-09-07T00:40:53.280Z,6.13
2022-09-07T00:43:31.040Z,7.40
2022-09-07T00:45:58.686Z,8.05
2022-09-07T00:48:31.394Z,6.68
2022-09-07T00:51:03.313Z,6.32
2022-09-07T00:53:34.577Z,5.65
2022-09-07T00:56:04.894Z,9.27
2022-09-07T00:58:36.088Z,6.88
2022-09-07T01:01:04.454Z,5.70
2022-09-07T01:03:37.405Z,4.63
2022-09-07T01:06:12.693Z,4.32
2022-09-07T01:08:41.821Z,5.72
2022-09-07T01:11:11.624Z,5.07
2022-09-07T01:13:40.392Z,6.50
2022-09-07T01:16:16.805Z,3.95
2022-09-07T01:18:53.734Z,5.22
2022-09-07T01:21:28.066Z,4.45
2022-09-07T01:24:24.507Z,3.95
2022-09-07T01:27:38.579Z,5.78
2022-09-07T01:30:09.163Z,6.50
2022-09-07T01:32:53.769Z,5.63
2022-09-07T01:35:26.592Z,4.30
2022-09-07T01:38:01.708Z,4.72
2022-09-07T01:40:39.495Z,3.50
2022-09-07T01:43:13.711Z,4.15
2022-09-07T01:45:45.645Z,4.32
2022-09-07T01:48:18.959Z,7.20
2022-09-07T01:50:53.520Z,3.90
2022-09-07T01:53:27.320Z,5.07
2022-09-07T01:56:01.822Z,6.70
2022-09-07T01:58:36.139Z,4.57
2022-09-07T02:01:07.876Z,4.00
2022-09-07T02:03:40.019Z,4.60
2022-09-07T02:06:14.953Z,4.30
2022-09-07T02:08:46.719Z,4.07
2022-09-07T02:11:17.921Z,4.03
2022-09-07T02:13:51.333Z,6.43
2022-09-07T02:16:23.668Z,3.88
2022-09-07T02:18:56.810Z,6.95
2022-09-07T02:21:29.983Z,5.38
2022-09-07T02:24:01.983Z,4.07
2022-09-07T02:26:30.152Z,4.95
2022-09-07T02:28:59.328Z,3.92
2022-09-07T02:31:27.669Z,5.57
2022-09-07T02:33:55.363Z,4.70
2022-09-07T02:36:27.469Z,3.45
2022-09-07T02:38:55.106Z,4.40
2022-09-07T02:41:34.538Z,5.68
2022-09-07T02:44:07.511Z,3.80
2022-09-07T02:46:46.870Z,4.03
2022-09-07T02:49:30.902Z,4.55
2022-09-07T02:52:08.716Z,4.47
2022-09-07T02:54:48.827Z,5.28
2022-09-07T02:57:27.360Z,4.50
2022-09-07T03:00:06.969Z,3.90
2022-09-07T03:02:43.420Z,3.75
2022-09-07T03:05:17.594Z,6.53
2022-09-07T03:07:50.929Z,6.78
2022-09-07T03:10:19.449Z,5.55
2022-09-07T03:12:48.854Z,4.50
2022-09-07T03:15:20.941Z,4.72
2022-09-07T03:17:49.326Z,4.85
2022-09-07T03:20:17.499Z,4.13
2022-09-07T03:22:45.636Z,4.43
2022-09-07T03:25:13.851Z,3.97
2022-09-07T03:27:41.565Z,5.22
2022-09-07T03:30:11.135Z,3.67
2022-09-07T03:32:40.571Z,6.15
2022-09-07T03:35:09.373Z,3.45
2022-09-07T03:37:37.767Z,4.57
2022-09-07T03:40:06.671Z,3.80
2022-09-07T03:42:34.490Z,4.47
2022-09-07T03:45:02.131Z,3.00
2022-09-07T03:47:29.852Z,3.97
2022-09-07T03:49:58.840Z,5.63
2022-09-07T03:52:26.759Z,3.42
2022-09-07T03:54:54.392Z,5.03
2022-09-07T03:57:22.326Z,5.10
2022-09-07T03:59:50.555Z,3.55
2022-09-07T04:02:18.641Z,4.20
2022-09-07T04:04:47.027Z,5.25
2022-09-07T04:07:16.491Z,3.53
2022-09-07T04:09:44.090Z,3.30
2022-09-07T04:12:11.846Z,3.17
2022-09-07T04:14:39.490Z,5.18
2022-09-07T04:17:07.255Z,5.65
2022-09-07T04:19:35.003Z,7.10
2022-09-07T04:22:02.584Z,4.20
2022-09-07T04:24:32.000Z,3.85
2022-09-07T04:26:59.806Z,4.45
2022-09-07T04:29:27.416Z,3.42
2022-09-07T04:31:55.111Z,4.30
2022-09-07T04:34:22.807Z,3.40
2022-09-07T04:36:50.412Z,4.47
2022-09-07T04:39:18.186Z,3.97
2022-09-07T04:41:47.140Z,3.72
2022-09-07T04:44:16.969Z,4.13
2022-09-07T04:46:44.918Z,4.75
2022-09-07T04:49:13.640Z,4.22
2022-09-07T04:51:44.209Z,4.13
2022-09-07T04:54:12.380Z,3.80
2022-09-07T04:56:39.976Z,3.20
2022-09-07T04:59:09.187Z,4.75
2022-09-07T05:01:36.799Z,3.65
2022-09-07T05:04:05.637Z,3.67
2022-09-07T05:06:33.470Z,4.93
2022-09-07T05:09:01.399Z,6.13
2022-09-07T05:11:30.241Z,5.13
2022-09-07T05:13:58.773Z,4.25
2022-09-07T05:16:28.355Z,3.47
2022-09-07T05:18:58.382Z,3.42
2022-09-07T05:21:28.087Z,3.75
2022-09-07T05:23:57.974Z,4.50
2022-09-07T05:26:27.794Z,4.15
2022-09-07T05:31:45.028Z,4.07
2022-09-07T05:36:56.787Z,4.00
2022-09-07T05:39:24.762Z,4.97
2022-09-07T05:41:52.413Z,5.45
2022-09-07T05:47:09.322Z,4.65
2022-09-07T05:49:37.444Z,4.70
2022-09-07T05:52:05.048Z,4.95
2022-09-07T05:54:32.803Z,4.75
2022-09-07T05:57:00.452Z,4.60
2022-09-07T05:59:28.032Z,4.13
2022-09-07T06:01:55.962Z,4.30
2022-09-07T06:04:25.080Z,4.22
2022-09-07T06:07:18.046Z,4.20
2022-09-07T06:12:28.566Z,4.60
2022-09-07T06:14:56.126Z,5.30
2022-09-07T06:17:23.769Z,3.83
2022-09-07T06:19:52.714Z,4.97
2022-09-07T06:22:20.284Z,5.53
2022-09-07T06:24:48.305Z,7.32
2022-09-07T06:27:15.911Z,5.43
2022-09-07T06:29:43.531Z,4.90
2022-09-07T06:35:00.217Z,4.38
2022-09-07T06:37:27.932Z,4.60
2022-09-07T06:39:55.591Z,5.35
2022-09-07T06:42:23.392Z,5.15
2022-09-07T06:44:53.752Z,4.88
2022-09-07T06:47:21.346Z,4.65
2022-09-07T06:49:48.923Z,4.43
2022-09-07T06:52:17.911Z,5.75
2022-09-07T06:55:01.226Z,5.55
2022-09-07T06:57:29.143Z,5.38
2022-09-07T06:59:56.740Z,4.72
2022-09-07T07:02:24.327Z,4.38
2022-09-07T07:04:51.928Z,4.70
2022-09-07T07:07:20.949Z,6.13
2022-09-07T07:09:50.809Z,5.32
2022-09-07T07:14:45.323Z,4.13
2022-09-07T07:17:13.331Z,5.38
2022-09-07T07:19:41.163Z,4.35
2022-09-07T07:22:45.675Z,4.28
2022-09-07T07:24:57.748Z,4.55
2022-09-07T07:27:25.360Z,5.75
2022-09-07T07:29:53.831Z,5.00
2022-09-07T07:32:21.693Z,7.32
2022-09-07T07:34:49.282Z,5.18
2022-09-07T07:37:17.341Z,4.93
2022-09-07T07:42:35.491Z,3.72
2022-09-07T07:47:51.915Z,4.75
2022-09-07T07:50:35.241Z,4.93
2022-09-07T07:55:50.932Z,4.13
2022-09-07T07:58:20.441Z,4.90
2022-09-07T08:00:54.823Z,5.63
2022-09-07T08:03:23.516Z,4.38
2022-09-07T08:05:51.049Z,5.88
2022-09-07T08:08:18.799Z,6.35
2022-09-07T08:10:47.715Z,4.68
2022-09-07T08:13:15.319Z,5.78
2022-09-07T08:15:46.176Z,5.75
2022-09-07T08:18:14.896Z,4.90
2022-09-07T08:20:43.436Z,5.15
2022-09-07T08:23:11.768Z,4.97
2022-09-07T08:25:39.486Z,5.57
2022-09-07T08:28:07.204Z,5.00
2022-09-07T08:30:35.003Z,4.75
2022-09-07T08:33:03.898Z,5.25
2022-09-07T08:35:31.564Z,5.40
2022-09-07T08:37:59.209Z,4.93
2022-09-07T08:40:27.083Z,6.70
2022-09-07T08:43:04.350Z,6.30
2022-09-07T08:45:37.811Z,5.85
2022-09-07T08:48:06.885Z,5.97
2022-09-07T08:50:41.839Z,5.50
2022-09-07T08:53:15.206Z,5.25
2022-09-07T08:55:50.215Z,7.43
2022-09-07T08:58:47.599Z,6.07
2022-09-07T09:04:19.384Z,6.72
2022-09-07T09:07:02.390Z,6.65
2022-09-07T09:09:46.750Z,6.72
2022-09-07T09:12:21.164Z,7.65
2022-09-07T09:15:08.096Z,9.07
2022-09-07T09:17:42.424Z,9.93
2022-09-07T09:20:23.385Z,9.57
2022-09-07T09:22:52.824Z,11.60
2022-09-07T09:25:22.944Z,10.55
2022-09-07T09:27:50.951Z,9.70
2022-09-07T09:30:21.304Z,10.07
2022-09-07T09:32:52.487Z,10.63
2022-09-07T09:35:30.138Z,11.25
2022-09-07T09:37:58.549Z,10.70
2022-09-07T09:40:28.508Z,11.20
2022-09-07T09:43:07.785Z,11.23
2022-09-07T09:48:33.425Z,11.13
2022-09-07T09:53:57.297Z,11.50
2022-09-07T09:56:37.939Z,13.15
2022-09-07T10:05:28.571Z,13.75
2022-09-07T10:07:58.340Z,15.65
2022-09-07T10:10:27.610Z,15.60
2022-09-07T10:12:55.918Z,14.57
2022-09-07T10:15:40.464Z,13.52
2022-09-07T10:18:18.928Z,16.23
2022-09-07T10:20:46.532Z,15.65
2022-09-07T10:23:23.271Z,16.30
2022-09-07T10:25:51.103Z,15.00
2022-09-07T10:28:21.206Z,13.90
2022-09-07T10:31:00.012Z,13.90
2022-09-07T10:33:38.240Z,17.08
2022-09-07T10:36:13.283Z,13.95
2022-09-07T10:38:50.861Z,13.93
2022-09-07T10:41:24.158Z,14.25
2022-09-07T10:43:52.574Z,13.90
2022-09-07T10:49:27.356Z,14.90
2022-09-07T10:52:10.509Z,14.00
2022-09-07T10:54:48.457Z,13.98
2022-09-07T10:57:35.784Z,13.65
2022-09-07T11:00:10.705Z,13.02
2022-09-07T11:06:08.995Z,12.75
2022-09-07T11:14:26.494Z,11.02
2022-09-07T11:16:58.282Z,9.98
2022-09-07T11:22:16.830Z,11.35
2022-09-07T11:25:29.104Z,9.60
2022-09-07T11:27:43.434Z,8.60
2022-09-07T11:30:19.640Z,8.70
2022-09-07T11:32:54.418Z,7.78
2022-09-07T11:35:31.072Z,8.90
2022-09-07T11:38:03.821Z,9.05
2022-09-07T11:40:35.244Z,8.52
2022-09-07T11:43:17.512Z,7.53
2022-09-07T11:45:50.311Z,5.32
2022-09-07T11:48:22.764Z,6.63
2022-09-07T11:50:54.805Z,6.55
2022-09-07T11:53:27.276Z,7.07
2022-09-07T11:55:59.246Z,6.82
2022-09-07T11:58:48.384Z,7.93
2022-09-07T12:01:27.842Z,5.88
2022-09-07T12:04:35.726Z,5.13
2022-09-07T12:07:27.734Z,5.18
2022-09-07T12:10:11.201Z,4.88
2022-09-07T12:12:56.562Z,5.13
2022-09-07T12:15:36.865Z,4.18
2022-09-07T12:18:27.536Z,4.45
2022-09-07T12:20:55.144Z,5.50
2022-09-07T12:23:48.554Z,4.97
2022-09-07T12:26:50.267Z,4.75
2022-09-07T12:29:23.881Z,5.00
2022-09-07T12:31:59.293Z,6.68
2022-09-07T12:39:01.280Z,4.25
2022-09-07T12:41:47.422Z,5.90
2022-09-07T12:44:28.564Z,5.30
2022-09-07T12:47:01.017Z,5.45
2022-09-07T12:52:16.119Z,4.95
2022-09-07T12:55:04.649Z,5.20
2022-09-07T12:57:44.976Z,5.82
2022-09-07T13:00:19.456Z,6.03
2022-09-07T13:09:35.034Z,7.35
2022-09-07T13:12:07.152Z,5.70
2022-09-07T13:14:39.372Z,8.02
2022-09-07T13:17:41.533Z,5.00
2022-09-07T13:23:09.386Z,7.20
2022-09-07T13:25:46.279Z,5.03
2022-09-07T13:28:24.352Z,5.93
2022-09-07T13:31:05.810Z,5.05
2022-09-07T13:33:45.909Z,6.55
2022-09-07T13:36:26.797Z,8.23
2022-09-07T13:38:56.618Z,6.72
2022-09-07T13:41:29.083Z,7.90
2022-09-07T13:44:01.800Z,7.32
2022-09-07T13:46:44.944Z,7.47
2022-09-07T13:49:28.963Z,7.40
2022-09-07T13:52:06.354Z,6.45
2022-09-07T13:54:51.676Z,6.10
2022-09-07T13:57:26.759Z,6.47
2022-09-07T13:59:56.210Z,6.43
2022-09-07T14:02:28.198Z,6.00
2022-09-07T14:04:57.234Z,5.57
2022-09-07T14:07:26.166Z,7.10
2022-09-07T14:10:11.674Z,4.93
2022-09-07T14:12:44.434Z,5.25
2022-09-07T14:15:20.940Z,5.88
2022-09-07T14:17:49.447Z,5.72
2022-09-07T14:20:18.859Z,6.90
2022-09-07T14:22:49.469Z,5.95
2022-09-07T14:25:23.035Z,5.15
2022-09-07T14:27:51.228Z,5.90
2022-09-07T14:30:26.137Z,5.43
2022-09-07T14:32:55.716Z,5.85
2022-09-07T14:35:25.780Z,7.15
2022-09-07T14:37:54.055Z,6.80
2022-09-07T14:40:25.267Z,7.57
2022-09-07T14:42:55.684Z,6.30
2022-09-07T14:45:35.150Z,6.88
2022-09-07T14:48:13.502Z,4.97
2022-09-07T14:50:47.643Z,7.47
2022-09-07T14:53:36.168Z,7.50
2022-09-07T14:56:10.916Z,6.78
2022-09-07T14:58:38.693Z,7.35
2022-09-07T15:04:18.246Z,7.63
2022-09-07T15:07:02.361Z,7.38
2022-09-07T15:09:36.061Z,5.82
2022-09-07T15:12:17.784Z,5.50
2022-09-07T15:14:45.674Z,5.82
2022-09-07T15:20:40.893Z,6.22
2022-09-07T15:23:12.577Z,7.07
2022-09-07T15:25:43.276Z,5.75
2022-09-07T15:34:00.102Z,4.70
2022-09-07T15:36:28.777Z,5.93
2022-09-07T15:39:00.275Z,5.63
2022-09-07T15:41:29.166Z,7.03
2022-09-07T15:43:58.607Z,5.63
2022-09-07T15:46:26.910Z,5.72
2022-09-07T15:48:56.749Z,5.85
2022-09-07T15:54:13.975Z,5.80
2022-09-07T15:56:42.810Z,5.95
2022-09-07T15:59:12.820Z,5.30
2022-09-07T16:01:56.645Z,6.63
2022-09-07T16:04:25.196Z,7.18
2022-09-07T16:06:52.856Z,5.47
2022-09-07T16:09:22.120Z,6.65
2022-09-07T16:11:50.643Z,6.45
2022-09-07T16:14:20.098Z,6.40
2022-09-07T16:19:35.994Z,5.60
2022-09-07T16:22:04.188Z,5.70
2022-09-07T16:24:32.209Z,6.00
2022-09-07T16:26:59.860Z,5.88
2022-09-07T16:29:28.894Z,6.80
2022-09-07T16:34:44.937Z,6.10
2022-09-07T16:37:12.581Z,6.18
2022-09-07T16:39:40.228Z,6.07
2022-09-07T16:42:08.959Z,7.95
2022-09-07T16:44:38.396Z,7.38
2022-09-07T16:47:08.001Z,6.82
2022-09-07T16:49:35.733Z,7.20
2022-09-07T16:52:05.237Z,6.78
2022-09-07T16:54:32.919Z,7.32
2022-09-07T16:57:00.533Z,6.32
2022-09-07T16:59:28.459Z,6.63
2022-09-07T17:01:57.384Z,6.10
2022-09-07T17:04:25.228Z,6.47
2022-09-07T17:06:54.383Z,7.07
2022-09-07T17:09:26.202Z,6.63
2022-09-07T17:11:53.945Z,6.85
2022-09-07T17:14:21.528Z,6.57
2022-09-07T17:16:49.147Z,6.85
2022-09-07T17:19:33.668Z,7.07
2022-09-07T17:22:01.372Z,7.97
2022-09-07T17:24:32.209Z,6.90
2022-09-07T17:27:00.291Z,6.95
2022-09-07T17:29:30.360Z,7.10
2022-09-07T17:34:48.591Z,6.88
2022-09-07T17:37:16.356Z,6.82
2022-09-07T17:39:44.558Z,7.20
2022-09-07T17:42:13.225Z,5.90
2022-09-07T17:44:40.764Z,6.80
2022-09-07T17:47:08.814Z,6.05
2022-09-07T17:49:36.589Z,6.25
2022-09-07T17:52:05.643Z,6.57
2022-09-07T17:54:34.222Z,6.18
2022-09-07T17:57:01.779Z,6.25
2022-09-07T18:02:17.170Z,6.85
2022-09-07T18:04:44.844Z,6.03
2022-09-07T18:07:13.857Z,6.50
2022-09-07T18:09:41.416Z,6.25
2022-09-07T18:12:09.080Z,8.25
2022-09-07T18:14:36.675Z,6.97
2022-09-07T18:17:05.025Z,6.47
2022-09-07T18:19:32.769Z,6.70
2022-09-07T18:22:02.702Z,6.78
2022-09-07T18:24:31.808Z,6.30
2022-09-07T18:26:59.345Z,6.60
2022-09-07T18:29:32.303Z,6.70
2022-09-07T18:32:02.332Z,9.00
2022-09-07T18:34:30.719Z,7.78
2022-09-07T18:36:59.070Z,7.32
2022-09-07T18:39:27.060Z,7.15
2022-09-07T18:41:56.340Z,7.60
2022-09-07T18:47:21.437Z,7.35
2022-09-07T18:49:51.146Z,8.27
2022-09-07T18:55:08.469Z,8.15
2022-09-07T18:57:37.422Z,7.78
2022-09-07T19:00:06.730Z,7.60
2022-09-07T19:02:35.698Z,8.65
2022-09-07T19:07:51.954Z,9.07
2022-09-07T19:10:19.603Z,8.60
2022-09-07T19:12:48.560Z,8.00
2022-09-07T19:15:16.296Z,8.40
2022-09-07T19:17:43.907Z,7.85
2022-09-07T19:20:11.774Z,7.70
2022-09-07T19:22:39.316Z,7.22
2022-09-07T19:25:07.411Z,7.97
2022-09-07T19:27:35.193Z,8.52
2022-09-07T19:30:04.535Z,8.98
2022-09-07T19:32:32.149Z,9.55
2022-09-07T19:34:59.680Z,8.07
2022-09-07T19:37:28.841Z,9.80
2022-09-07T19:39:56.805Z,8.30
2022-09-07T19:42:25.419Z,8.20
2022-09-07T19:44:54.136Z,8.88
2022-09-07T19:47:24.126Z,8.35
2022-09-07T19:49:52.163Z,8.00
2022-09-07T19:52:19.912Z,8.45
2022-09-07T19:54:47.444Z,8.80
2022-09-07T19:57:15.135Z,8.45
2022-09-07T19:59:42.763Z,8.23
2022-09-07T20:02:10.675Z,9.27
2022-09-07T20:04:39.728Z,8.82
2022-09-07T20:07:07.986Z,8.18
2022-09-07T20:09:36.548Z,8.55
2022-09-07T20:12:06.678Z,8.68
2022-09-07T20:14:34.334Z,8.90
2022-09-07T20:17:02.323Z,8.98
2022-09-07T20:19:30.001Z,8.55
2022-09-07T20:21:58.928Z,9.55
2022-09-07T20:24:26.931Z,9.25
2022-09-07T20:26:54.522Z,8.85
2022-09-07T20:29:29.470Z,10.02
2022-09-07T20:31:58.357Z,9.30
2022-09-07T20:34:26.232Z,8.77
2022-09-07T20:36:53.859Z,8.32
2022-09-07T20:39:22.885Z,9.40
2022-09-07T20:41:50.618Z,9.88
2022-09-07T20:44:18.499Z,9.93
2022-09-07T20:46:46.095Z,9.02
2022-09-07T20:49:14.255Z,9.65
2022-09-07T20:51:41.871Z,8.65
2022-09-07T20:54:10.046Z,8.70
2022-09-07T20:56:38.991Z,9.25
2022-09-07T20:59:06.773Z,9.60
2022-09-07T21:01:35.110Z,9.75
2022-09-07T21:04:03.928Z,9.25
2022-09-07T21:06:32.606Z,9.25
2022-09-07T21:09:00.524Z,8.85
2022-09-07T21:11:33.523Z,10.57
2022-09-07T21:14:05.973Z,9.48
2022-09-07T21:16:34.297Z,9.57
2022-09-07T21:19:03.090Z,11.07
2022-09-07T21:21:38.399Z,9.55
2022-09-07T21:24:07.708Z,8.98
2022-09-07T21:26:35.261Z,9.75
2022-09-07T21:29:05.961Z,9.65
2022-09-07T21:31:34.516Z,9.57
2022-09-07T21:34:03.060Z,10.85
2022-09-07T21:36:30.940Z,10.13
2022-09-07T21:38:58.542Z,9.55
2022-09-07T21:41:26.473Z,9.52
2022-09-07T21:43:57.187Z,9.82
2022-09-07T21:46:27.735Z,9.32
2022-09-07T21:48:56.656Z,8.93
2022-09-07T21:51:25.585Z,9.55
2022-09-07T21:53:53.604Z,9.25
2022-09-07T21:56:22.041Z,9.80
2022-09-07T21:58:53.651Z,10.20
2022-09-07T22:01:21.505Z,10.27
2022-09-07T22:04:08.990Z,10.52
2022-09-07T22:06:37.591Z,9.73
2022-09-07T22:09:05.947Z,9.07
2022-09-07T22:11:33.726Z,9.00
2022-09-07T22:14:02.957Z,9.02
2022-09-07T22:16:31.179Z,9.77
2022-09-07T22:18:59.048Z,10.10
2022-09-07T22:21:29.362Z,10.23
2022-09-07T22:23:59.401Z,10.05
2022-09-07T22:26:28.859Z,10.32
2022-09-07T22:28:57.113Z,9.57
2022-09-07T22:31:26.646Z,11.63
2022-09-07T22:33:55.219Z,10.55
2022-09-07T22:36:24.240Z,11.55
2022-09-07T22:38:55.590Z,10.35
2022-09-07T22:41:25.447Z,8.98
2022-09-07T22:43:53.118Z,10.80
2022-09-07T22:46:23.292Z,9.23
2022-09-07T22:48:51.263Z,10.15
2022-09-07T22:51:19.406Z,9.35
2022-09-07T22:53:47.606Z,9.65
2022-09-07T22:56:19.142Z,9.80
2022-09-07T22:58:48.060Z,11.15
2022-09-07T23:01:16.606Z,9.40
2022-09-07T23:03:45.129Z,10.48
2022-09-07T23:06:21.473Z,10.32
2022-09-07T23:08:49.218Z,9.27
2022-09-07T23:11:18.525Z,9.35
2022-09-07T23:13:46.155Z,9.15
2022-09-07T23:16:13.860Z,10.32
2022-09-07T23:18:41.562Z,9.25
2022-09-07T23:21:09.403Z,9.32
2022-09-07T23:23:37.150Z,8.77
2022-09-07T23:26:06.256Z,9.60
2022-09-07T23:28:35.465Z,8.90
2022-09-07T23:31:03.032Z,8.95
2022-09-07T23:33:32.021Z,9.40
2022-09-07T23:36:04.707Z,9.60
2022-09-07T23:38:33.099Z,9.57
2022-09-07T23:41:01.208Z,9.13
2022-09-07T23:43:31.318Z,10.85
2022-09-07T23:46:00.749Z,8.43
2022-09-07T23:48:29.026Z,10.85
2022-09-07T23:50:56.636Z,9.80
2022-09-07T23:53:24.529Z,10.45
2022-09-07T23:55:53.729Z,9.77
2022-09-07T23:58:22.276Z,9.52
