createdAt,value
2023-03-22T00:02:18.311Z,466.00
2023-03-22T00:06:18.394Z,463.00
2023-03-22T00:10:18.579Z,462.00
2023-03-22T00:14:18.777Z,459.00
2023-03-22T00:18:18.921Z,458.00
2023-03-22T00:22:18.917Z,467.00
2023-03-22T00:26:18.861Z,469.00
2023-03-22T00:30:18.859Z,467.00
2023-03-22T00:34:18.810Z,469.00
2023-03-22T00:38:18.728Z,473.00
2023-03-22T00:42:18.838Z,482.00
2023-03-22T00:46:19.749Z,472.00
2023-03-22T00:50:18.661Z,471.00
2023-03-22T00:54:18.623Z,466.00
2023-03-22T00:58:18.587Z,463.00
2023-03-22T01:02:18.527Z,462.00
2023-03-22T01:06:18.503Z,465.00
2023-03-22T01:10:18.512Z,464.00
2023-03-22T01:14:18.465Z,465.00
2023-03-22T01:18:18.584Z,462.00
2023-03-22T01:22:18.514Z,466.00
2023-03-22T01:26:18.575Z,469.00
2023-03-22T01:30:18.512Z,470.00
2023-03-22T01:34:18.540Z,468.00
2023-03-22T01:38:18.595Z,469.00
2023-03-22T01:42:18.640Z,469.00
2023-03-22T01:46:18.768Z,467.00
2023-03-22T01:50:18.804Z,474.00
2023-03-22T01:54:18.921Z,468.00
2023-03-22T01:58:18.992Z,464.00
2023-03-22T02:02:19.180Z,464.00
2023-03-22T02:06:19.138Z,472.00
2023-03-22T02:10:19.255Z,473.00
2023-03-22T02:14:19.371Z,474.00
2023-03-22T02:18:19.446Z,471.00
2023-03-22T02:22:19.549Z,469.00
2023-03-22T02:26:19.847Z,468.00
2023-03-22T02:30:20.013Z,467.00
2023-03-22T02:34:20.063Z,468.00
2023-03-22T02:38:20.318Z,468.00
2023-03-22T02:42:20.447Z,467.00
2023-03-22T02:46:20.431Z,469.00
2023-03-22T02:50:20.377Z,481.00
2023-03-22T02:54:20.351Z,478.00
2023-03-22T02:58:20.326Z,480.00
2023-03-22T03:02:20.299Z,477.00
2023-03-22T03:06:20.224Z,475.00
2023-03-22T03:10:20.217Z,474.00
2023-03-22T03:14:20.173Z,476.00
2023-03-22T03:18:20.113Z,477.00
2023-03-22T03:22:20.341Z,477.00
2023-03-22T03:26:20.321Z,478.00
2023-03-22T03:30:20.236Z,486.00
2023-03-22T03:34:20.173Z,480.00
2023-03-22T03:38:20.132Z,485.00
2023-03-22T03:42:20.062Z,482.00
2023-03-22T03:46:20.045Z,489.00
2023-03-22T03:50:20.010Z,490.00
2023-03-22T03:54:19.943Z,488.00
2023-03-22T03:58:19.915Z,485.00
2023-03-22T04:02:19.886Z,480.00
2023-03-22T04:06:19.858Z,482.00
2023-03-22T04:10:19.790Z,477.00
2023-03-22T04:14:19.767Z,476.00
2023-03-22T04:18:19.860Z,482.00
2023-03-22T04:22:19.737Z,487.00
2023-03-22T04:26:19.764Z,494.00
2023-03-22T04:30:19.698Z,493.00
2023-03-22T04:34:19.638Z,486.00
2023-03-22T04:38:19.643Z,487.00
2023-03-22T04:42:19.599Z,481.00
2023-03-22T04:46:19.705Z,483.00
2023-03-22T04:50:19.977Z,479.00
2023-03-22T04:54:20.164Z,487.00
2023-03-22T04:58:20.283Z,489.00
2023-03-22T05:02:20.492Z,480.00
2023-03-22T05:06:20.437Z,482.00
2023-03-22T05:10:20.386Z,484.00
2023-03-22T05:14:20.416Z,488.00
2023-03-22T05:18:20.320Z,489.00
2023-03-22T05:22:20.302Z,484.00
2023-03-22T05:26:20.267Z,487.00
2023-03-22T05:30:20.232Z,480.00
2023-03-22T05:34:20.192Z,487.00
2023-03-22T05:38:20.134Z,495.00
2023-03-22T05:42:20.107Z,497.00
2023-03-22T05:46:20.148Z,497.00
2023-03-22T05:50:20.131Z,499.00
2023-03-22T05:54:20.360Z,491.00
2023-03-22T05:58:20.413Z,487.00
2023-03-22T06:02:20.396Z,485.00
2023-03-22T06:06:20.250Z,480.00
2023-03-22T06:10:20.229Z,487.00
2023-03-22T06:14:20.204Z,484.00
2023-03-22T06:18:20.151Z,487.00
2023-03-22T06:22:20.083Z,485.00
2023-03-22T06:26:20.073Z,490.00
2023-03-22T06:30:20.021Z,489.00
2023-03-22T06:34:20.023Z,489.00
2023-03-22T06:38:19.980Z,494.00
2023-03-22T06:42:19.955Z,492.00
2023-03-22T06:46:20.184Z,492.00
2023-03-22T06:50:20.158Z,486.00
2023-03-22T06:54:20.171Z,479.00
2023-03-22T06:58:20.145Z,472.00
2023-03-22T07:02:20.015Z,477.00
2023-03-22T07:06:19.984Z,480.00
2023-03-22T07:10:19.938Z,478.00
2023-03-22T07:14:19.875Z,475.00
2023-03-22T07:18:19.977Z,468.00
2023-03-22T07:22:19.801Z,476.00
2023-03-22T07:26:19.817Z,452.00
2023-03-22T07:30:19.789Z,465.00
2023-03-22T07:34:19.772Z,458.00
2023-03-22T07:38:19.695Z,446.00
2023-03-22T07:42:19.676Z,463.00
2023-03-22T07:46:19.729Z,464.00
2023-03-22T07:50:19.623Z,462.00
2023-03-22T07:54:32.521Z,461.00
2023-03-22T07:58:20.563Z,455.00
2023-03-22T08:02:19.592Z,447.00
2023-03-22T08:06:19.649Z,448.00
2023-03-22T08:10:19.735Z,467.00
2023-03-22T08:14:30.528Z,438.00
2023-03-22T08:18:20.983Z,437.00
2023-03-22T08:22:19.999Z,435.00
2023-03-22T08:26:20.177Z,438.00
2023-03-22T08:30:20.036Z,436.00
2023-03-22T08:34:19.906Z,439.00
2023-03-22T08:38:19.865Z,439.00
2023-03-22T08:42:19.827Z,446.00
2023-03-22T08:46:19.791Z,441.00
2023-03-22T08:50:19.705Z,429.00
2023-03-22T08:54:19.640Z,441.00
2023-03-22T08:58:19.599Z,432.00
2023-03-22T09:02:19.634Z,437.00
2023-03-22T09:06:19.554Z,435.00
2023-03-22T09:10:19.526Z,431.00
2023-03-22T09:14:19.454Z,432.00
2023-03-22T09:18:19.421Z,433.00
2023-03-22T09:22:19.434Z,438.00
2023-03-22T09:26:19.354Z,432.00
2023-03-22T09:30:19.317Z,429.00
2023-03-22T09:34:19.347Z,434.00
2023-03-22T09:38:19.468Z,437.00
2023-03-22T09:42:19.466Z,434.00
2023-03-22T09:46:19.592Z,426.00
2023-03-22T09:50:19.369Z,426.00
2023-03-22T09:54:19.325Z,428.00
2023-03-22T09:58:19.283Z,428.00
2023-03-22T10:02:19.378Z,433.00
2023-03-22T10:06:19.205Z,431.00
2023-03-22T10:10:19.175Z,428.00
2023-03-22T10:14:19.153Z,415.00
2023-03-22T10:18:19.120Z,434.00
2023-03-22T10:22:19.121Z,430.00
2023-03-22T10:26:19.075Z,425.00
2023-03-22T10:30:19.010Z,421.00
2023-03-22T10:34:19.152Z,421.00
2023-03-22T10:38:19.009Z,424.00
2023-03-22T10:42:19.033Z,424.00
2023-03-22T10:46:19.192Z,423.00
2023-03-22T10:50:19.033Z,423.00
2023-03-22T10:54:19.016Z,432.00
2023-03-22T10:58:19.175Z,428.00
2023-03-22T11:02:19.706Z,446.00
2023-03-22T11:06:19.520Z,444.00
2023-03-22T11:10:19.403Z,437.00
2023-03-22T11:14:19.377Z,436.00
2023-03-22T11:18:19.381Z,440.00
2023-03-22T11:22:19.373Z,441.00
2023-03-22T11:26:19.285Z,436.00
2023-03-22T11:30:19.295Z,427.00
2023-03-22T11:34:19.249Z,431.00
2023-03-22T11:38:19.968Z,433.00
2023-03-22T11:42:18.999Z,434.00
2023-03-22T11:46:19.047Z,430.00
2023-03-22T11:50:18.831Z,431.00
2023-03-22T11:54:18.848Z,433.00
2023-03-22T11:58:18.750Z,427.00
2023-03-22T12:02:18.721Z,426.00
2023-03-22T12:06:18.734Z,426.00
2023-03-22T12:10:18.656Z,428.00
2023-03-22T12:14:18.638Z,426.00
2023-03-22T12:18:18.638Z,431.00
2023-03-22T12:22:18.696Z,438.00
2023-03-22T12:26:18.936Z,431.00
2023-03-22T12:30:19.179Z,436.00
2023-03-22T12:34:19.414Z,433.00
2023-03-22T12:38:19.613Z,427.00
2023-03-22T12:42:19.598Z,425.00
2023-03-22T12:46:19.660Z,421.00
2023-03-22T12:50:19.561Z,418.00
2023-03-22T12:54:19.952Z,414.00
2023-03-22T12:58:19.469Z,428.00
2023-03-22T13:02:19.386Z,425.00
2023-03-22T13:06:19.413Z,425.00
2023-03-22T13:10:19.457Z,423.00
2023-03-22T13:14:19.468Z,426.00
2023-03-22T13:18:19.327Z,427.00
2023-03-22T13:22:19.216Z,421.00
2023-03-22T13:26:19.391Z,429.00
2023-03-22T13:30:19.092Z,432.00
2023-03-22T13:34:19.388Z,431.00
2023-03-22T13:38:19.059Z,429.00
2023-03-22T13:42:19.037Z,432.00
2023-03-22T13:46:19.421Z,428.00
2023-03-22T13:50:19.404Z,420.00
2023-03-22T13:54:19.386Z,425.00
2023-03-22T13:58:18.876Z,427.00
2023-03-22T14:02:28.996Z,433.00
2023-03-22T14:06:18.913Z,433.00
2023-03-22T14:10:18.806Z,425.00
2023-03-22T14:14:18.756Z,419.00
2023-03-22T14:18:19.119Z,420.00
2023-03-22T14:47:21.122Z,420.00
2023-03-22T14:51:21.143Z,418.00
2023-03-22T14:55:20.902Z,418.00
2023-03-22T14:59:20.775Z,430.00
2023-03-22T15:03:21.261Z,419.00
2023-03-22T15:07:21.079Z,423.00
2023-03-22T15:11:21.083Z,417.00
2023-03-22T15:15:20.598Z,410.00
2023-03-22T15:19:21.065Z,419.00
2023-03-22T15:23:20.544Z,414.00
2023-03-22T15:27:21.168Z,411.00
2023-03-22T15:31:21.083Z,417.00
2023-03-22T15:35:20.835Z,419.00
2023-03-22T15:39:20.686Z,421.00
2023-03-22T15:43:21.079Z,421.00
2023-03-22T15:47:21.085Z,423.00
2023-03-22T15:51:20.610Z,414.00
2023-03-22T15:55:20.575Z,419.00
2023-03-22T15:59:20.525Z,420.00
2023-03-22T16:03:20.604Z,418.00
2023-03-22T16:07:20.610Z,424.00
2023-03-22T16:11:20.435Z,423.00
2023-03-22T16:15:20.386Z,422.00
2023-03-22T16:19:20.320Z,418.00
2023-03-22T16:23:20.275Z,419.00
2023-03-22T16:27:20.257Z,421.00
2023-03-22T16:31:20.270Z,414.00
2023-03-22T16:35:20.209Z,420.00
2023-03-22T16:39:20.309Z,421.00
2023-03-22T16:43:20.685Z,425.00
2023-03-22T16:47:20.647Z,423.00
2023-03-22T16:51:20.724Z,421.00
2023-03-22T16:55:21.166Z,432.00
2023-03-22T16:59:20.981Z,425.00
2023-03-22T17:03:21.125Z,425.00
2023-03-22T17:07:21.253Z,422.00
2023-03-22T17:11:21.460Z,419.00
2023-03-22T17:15:22.150Z,432.00
2023-03-22T17:19:21.618Z,511.00
2023-03-22T17:23:21.662Z,512.00
2023-03-22T17:27:21.619Z,331.00
2023-03-22T17:31:21.514Z,389.00
2023-03-22T17:35:21.612Z,361.00
2023-03-22T17:43:22.391Z,443.00
2023-03-22T17:51:21.328Z,447.00
2023-03-22T17:55:29.138Z,444.00
2023-03-22T17:59:22.605Z,456.00
2023-03-22T18:03:21.642Z,460.00
2023-03-22T18:07:21.163Z,447.00
2023-03-22T18:11:21.657Z,452.00
2023-03-22T18:15:21.644Z,454.00
2023-03-22T18:19:21.642Z,449.00
2023-03-22T18:23:21.579Z,443.00
2023-03-22T18:27:22.540Z,443.00
2023-03-22T18:31:21.639Z,442.00
2023-03-22T18:35:22.143Z,439.00
2023-03-22T18:40:04.592Z,472.00
2023-03-22T18:43:22.637Z,450.00
2023-03-22T18:47:21.604Z,454.00
2023-03-22T18:51:21.802Z,454.00
2023-03-22T18:55:29.496Z,451.00
2023-03-22T18:59:22.522Z,450.00
2023-03-22T19:03:21.435Z,448.00
2023-03-22T19:07:40.729Z,453.00
2023-03-22T19:11:22.400Z,452.00
2023-03-22T19:15:44.118Z,454.00
2023-03-22T19:19:22.336Z,449.00
2023-03-22T19:23:21.492Z,452.00
2023-03-22T19:27:24.939Z,452.00
2023-03-22T19:31:21.742Z,449.00
2023-03-22T19:35:21.445Z,449.00
2023-03-22T19:39:22.197Z,458.00
2023-03-22T19:43:21.300Z,460.00
2023-03-22T19:47:22.280Z,462.00
2023-03-22T19:51:21.219Z,457.00
2023-03-22T19:55:21.655Z,461.00
2023-03-22T19:59:21.213Z,463.00
2023-03-22T20:03:21.214Z,465.00
2023-03-22T20:07:21.096Z,475.00
2023-03-22T20:11:29.718Z,473.00
2023-03-22T20:15:22.017Z,470.00
2023-03-22T20:19:21.218Z,483.00
2023-03-22T20:23:21.052Z,473.00
2023-03-22T20:27:21.096Z,474.00
2023-03-22T20:31:21.695Z,478.00
2023-03-22T20:35:21.531Z,469.00
2023-03-22T20:39:21.691Z,466.00
2023-03-22T20:43:21.673Z,469.00
2023-03-22T20:47:21.720Z,457.00
2023-03-22T20:51:21.573Z,460.00
2023-03-22T20:55:21.708Z,461.00
2023-03-22T20:59:21.530Z,460.00
2023-03-22T21:03:21.504Z,474.00
2023-03-22T21:07:21.664Z,475.00
2023-03-22T21:11:21.701Z,482.00
2023-03-22T21:15:21.773Z,478.00
2023-03-22T21:19:21.858Z,476.00
2023-03-22T21:23:21.784Z,472.00
2023-03-22T21:27:21.279Z,468.00
2023-03-22T21:31:21.774Z,466.00
2023-03-22T21:35:21.182Z,471.00
2023-03-22T21:39:21.159Z,474.00
2023-03-22T21:43:21.113Z,474.00
2023-03-22T21:47:21.236Z,472.00
2023-03-22T21:51:21.193Z,469.00
2023-03-22T21:55:21.023Z,470.00
2023-03-22T21:59:21.233Z,470.00
2023-03-22T22:03:20.946Z,466.00
2023-03-22T22:07:21.230Z,466.00
2023-03-22T22:11:21.157Z,467.00
2023-03-22T22:15:21.697Z,463.00
2023-03-22T22:19:21.405Z,463.00
2023-03-22T22:23:21.823Z,463.00
2023-03-22T22:27:21.229Z,472.00
2023-03-22T22:31:21.243Z,478.00
2023-03-22T22:35:21.286Z,482.00
2023-03-22T22:39:21.161Z,485.00
2023-03-22T22:43:21.115Z,486.00
2023-03-22T22:47:21.091Z,482.00
2023-03-22T22:51:21.032Z,486.00
2023-03-22T22:55:21.142Z,483.00
2023-03-22T22:59:20.986Z,479.00
2023-03-22T23:03:20.943Z,476.00
2023-03-22T23:07:20.886Z,469.00
2023-03-22T23:11:21.224Z,469.00
2023-03-22T23:15:27.130Z,470.00
2023-03-22T23:19:22.223Z,470.00
2023-03-22T23:23:20.751Z,471.00
2023-03-22T23:27:20.817Z,471.00
2023-03-22T23:31:21.331Z,466.00
2023-03-22T23:35:20.994Z,475.00
2023-03-22T23:39:21.084Z,471.00
2023-03-22T23:43:21.208Z,473.00
2023-03-22T23:47:21.311Z,473.00
2023-03-22T23:51:21.415Z,468.00
2023-03-22T23:55:21.758Z,471.00
2023-03-22T23:59:21.799Z,476.00
