createdAt,value
2019-03-21T00:01:28.226Z,6.70
2019-03-21T00:04:00.608Z,6.70
2019-03-21T00:06:30.381Z,6.70
2019-03-21T00:09:00.494Z,6.90
2019-03-21T00:12:12.717Z,6.80
2019-03-21T00:15:21.365Z,6.80
2019-03-21T00:17:58.256Z,6.70
2019-03-21T00:20:28.185Z,6.70
2019-03-21T00:22:57.963Z,6.70
2019-03-21T00:25:27.678Z,6.60
2019-03-21T00:27:57.409Z,6.50
2019-03-21T00:30:27.114Z,6.50
2019-03-21T00:32:56.958Z,6.50
2019-03-21T00:35:26.750Z,6.40
2019-03-21T00:37:56.477Z,6.40
2019-03-21T00:40:28.788Z,6.30
2019-03-21T00:42:59.838Z,6.30
2019-03-21T00:45:29.691Z,6.30
2019-03-21T00:47:59.568Z,6.30
2019-03-21T00:50:29.488Z,6.30
2019-03-21T00:52:59.398Z,6.40
2019-03-21T00:55:29.755Z,6.30
2019-03-21T00:57:59.833Z,6.30
2019-03-21T01:00:32.270Z,6.30
2019-03-21T01:03:03.688Z,6.30
2019-03-21T01:05:33.708Z,6.30
2019-03-21T01:08:03.512Z,6.20
2019-03-21T01:10:33.308Z,6.30
2019-03-21T01:13:03.126Z,6.30
2019-03-21T01:15:32.860Z,6.20
2019-03-21T01:18:02.640Z,6.10
2019-03-21T01:20:32.451Z,6.10
2019-03-21T01:23:02.223Z,6.10
2019-03-21T01:25:35.307Z,6.10
2019-03-21T01:28:05.151Z,6.10
2019-03-21T01:30:34.950Z,6.10
2019-03-21T01:33:04.811Z,6.10
2019-03-21T01:35:34.650Z,6.10
2019-03-21T01:38:04.588Z,6.00
2019-03-21T01:40:35.527Z,6.00
2019-03-21T01:43:05.358Z,5.90
2019-03-21T01:45:35.172Z,5.80
2019-03-21T01:48:05.049Z,5.70
2019-03-21T01:50:34.839Z,5.60
2019-03-21T01:53:04.673Z,5.40
2019-03-21T01:55:34.533Z,5.30
2019-03-21T01:58:04.433Z,5.30
2019-03-21T02:00:36.736Z,5.40
2019-03-21T02:03:06.402Z,5.50
2019-03-21T02:05:36.245Z,5.50
2019-03-21T02:08:06.092Z,5.50
2019-03-21T02:10:35.903Z,5.50
2019-03-21T02:13:05.950Z,5.40
2019-03-21T02:15:35.737Z,5.40
2019-03-21T02:18:05.661Z,5.40
2019-03-21T02:20:35.370Z,5.40
2019-03-21T02:23:05.091Z,5.40
2019-03-21T02:25:34.881Z,5.50
2019-03-21T02:28:05.069Z,5.50
2019-03-21T02:30:35.906Z,5.50
2019-03-21T02:33:12.096Z,5.60
2019-03-21T02:35:41.824Z,5.60
2019-03-21T02:38:11.630Z,5.50
2019-03-21T02:40:41.404Z,5.50
2019-03-21T02:43:11.226Z,5.50
2019-03-21T02:45:40.968Z,5.50
2019-03-21T02:48:10.687Z,5.50
2019-03-21T02:50:40.507Z,5.50
2019-03-21T02:53:10.264Z,5.50
2019-03-21T02:55:39.994Z,5.50
2019-03-21T02:58:09.753Z,5.50
2019-03-21T03:00:39.593Z,5.50
2019-03-21T03:03:09.489Z,5.50
2019-03-21T03:05:40.588Z,5.50
2019-03-21T03:08:10.495Z,5.30
2019-03-21T03:10:43.117Z,5.20
2019-03-21T03:13:12.877Z,5.20
2019-03-21T03:15:42.672Z,5.10
2019-03-21T03:18:12.541Z,5.10
2019-03-21T03:20:42.399Z,5.10
2019-03-21T03:23:12.208Z,5.00
2019-03-21T03:25:41.873Z,5.00
2019-03-21T03:28:36.279Z,5.00
2019-03-21T03:31:06.059Z,4.80
2019-03-21T03:33:35.842Z,4.80
2019-03-21T03:36:05.758Z,4.80
2019-03-21T03:38:35.537Z,4.80
2019-03-21T03:41:05.450Z,4.80
2019-03-21T03:43:35.336Z,4.80
2019-03-21T03:46:17.493Z,4.90
2019-03-21T03:48:47.269Z,5.00
2019-03-21T03:51:17.196Z,5.10
2019-03-21T03:53:46.996Z,5.10
2019-03-21T03:56:16.781Z,5.10
2019-03-21T03:58:47.734Z,5.20
2019-03-21T04:01:17.536Z,5.20
2019-03-21T04:03:47.302Z,5.20
2019-03-21T04:06:17.093Z,5.20
2019-03-21T04:08:46.878Z,5.20
2019-03-21T04:11:16.842Z,5.20
2019-03-21T04:13:46.637Z,5.20
2019-03-21T04:16:16.476Z,5.10
2019-03-21T04:18:46.202Z,5.00
2019-03-21T04:21:15.973Z,5.00
2019-03-21T04:23:45.865Z,4.90
2019-03-21T04:26:22.217Z,4.90
2019-03-21T04:28:52.158Z,4.90
2019-03-21T04:31:21.921Z,4.90
2019-03-21T04:33:53.297Z,4.90
2019-03-21T04:36:23.211Z,5.00
2019-03-21T04:38:53.057Z,5.00
2019-03-21T04:41:22.818Z,5.00
2019-03-21T04:43:52.668Z,5.00
2019-03-21T04:46:22.523Z,5.00
2019-03-21T04:48:52.367Z,4.90
2019-03-21T04:51:22.304Z,4.90
2019-03-21T04:53:53.468Z,4.80
2019-03-21T04:56:23.781Z,4.70
2019-03-21T04:58:53.633Z,4.60
2019-03-21T05:01:23.319Z,4.60
2019-03-21T05:03:54.321Z,4.50
2019-03-21T05:06:24.164Z,4.50
2019-03-21T05:08:53.955Z,4.50
2019-03-21T05:11:23.734Z,4.40
2019-03-21T05:13:53.543Z,4.30
2019-03-21T05:16:23.285Z,4.20
2019-03-21T05:18:53.889Z,4.10
2019-03-21T05:21:23.738Z,4.20
2019-03-21T05:23:53.559Z,4.20
2019-03-21T05:26:23.240Z,4.20
2019-03-21T05:28:53.012Z,4.20
2019-03-21T05:31:29.347Z,4.10
2019-03-21T05:33:59.125Z,4.10
2019-03-21T05:36:28.966Z,4.10
2019-03-21T05:38:58.743Z,4.20
2019-03-21T05:41:28.606Z,4.00
2019-03-21T05:44:05.898Z,3.90
2019-03-21T05:46:35.640Z,4.00
2019-03-21T05:49:05.374Z,3.90
2019-03-21T05:51:35.163Z,3.80
2019-03-21T05:54:04.925Z,3.80
2019-03-21T05:56:34.755Z,4.00
2019-03-21T05:59:04.510Z,4.10
2019-03-21T06:01:34.245Z,4.30
2019-03-21T06:04:04.045Z,4.40
2019-03-21T06:06:59.768Z,4.30
2019-03-21T06:09:29.574Z,4.30
2019-03-21T06:11:59.656Z,4.50
2019-03-21T06:14:29.839Z,4.50
2019-03-21T06:16:59.651Z,4.70
2019-03-21T06:20:13.048Z,4.80
2019-03-21T06:23:05.267Z,5.00
2019-03-21T06:26:05.812Z,5.30
2019-03-21T06:28:35.650Z,5.70
2019-03-21T06:31:05.454Z,6.00
2019-03-21T06:33:35.250Z,6.60
2019-03-21T06:36:05.230Z,6.90
2019-03-21T06:38:35.042Z,7.00
2019-03-21T06:41:04.838Z,7.00
2019-03-21T06:43:34.589Z,7.00
2019-03-21T06:46:04.382Z,7.30
2019-03-21T06:48:34.218Z,7.50
2019-03-21T06:51:03.940Z,7.80
2019-03-21T06:53:33.647Z,8.10
2019-03-21T06:56:04.538Z,8.70
2019-03-21T06:58:34.428Z,9.00
2019-03-21T07:01:04.422Z,9.30
2019-03-21T07:03:34.126Z,9.50
2019-03-21T07:06:03.993Z,10.10
2019-03-21T07:08:33.813Z,10.90
2019-03-21T07:11:03.659Z,11.40
2019-03-21T07:13:33.506Z,12.00
2019-03-21T07:16:03.370Z,12.60
2019-03-21T07:18:33.180Z,13.10
2019-03-21T07:21:03.049Z,13.50
2019-03-21T07:23:32.820Z,13.70
2019-03-21T07:26:02.701Z,13.70
2019-03-21T07:28:32.484Z,14.20
2019-03-21T07:31:02.383Z,14.20
2019-03-21T07:33:32.239Z,14.10
2019-03-21T07:36:02.107Z,13.90
2019-03-21T07:38:31.963Z,13.90
2019-03-21T07:41:01.868Z,14.00
2019-03-21T07:43:31.690Z,14.00
2019-03-21T07:46:01.762Z,14.10
2019-03-21T07:48:31.633Z,14.20
2019-03-21T07:51:01.442Z,14.60
2019-03-21T07:53:31.254Z,14.80
2019-03-21T07:56:01.197Z,14.70
2019-03-21T07:58:32.056Z,14.90
2019-03-21T08:01:01.859Z,15.30
2019-03-21T08:03:34.134Z,15.90
2019-03-21T08:06:04.174Z,16.00
2019-03-21T08:08:33.917Z,16.30
2019-03-21T08:11:03.825Z,16.40
2019-03-21T08:13:33.716Z,16.50
2019-03-21T08:16:03.690Z,16.50
2019-03-21T08:18:33.459Z,16.40
2019-03-21T08:21:03.295Z,16.60
2019-03-21T08:23:33.111Z,16.80
2019-03-21T08:26:02.933Z,17.00
2019-03-21T08:28:32.712Z,16.90
2019-03-21T08:31:21.772Z,16.90
2019-03-21T08:33:51.554Z,17.10
2019-03-21T08:36:21.300Z,17.50
2019-03-21T08:38:51.017Z,18.20
2019-03-21T08:41:20.829Z,18.60
2019-03-21T08:43:50.655Z,19.20
2019-03-21T08:46:20.487Z,19.30
2019-03-21T08:48:50.403Z,19.70
2019-03-21T08:51:23.555Z,19.90
2019-03-21T08:53:53.382Z,20.30
2019-03-21T08:56:23.177Z,20.50
2019-03-21T08:58:52.995Z,20.50
2019-03-21T09:01:22.768Z,20.90
2019-03-21T09:03:52.511Z,21.20
2019-03-21T09:06:22.276Z,21.20
2019-03-21T09:08:51.995Z,21.10
2019-03-21T09:11:21.739Z,21.10
2019-03-21T09:13:51.431Z,21.40
2019-03-21T09:16:21.212Z,21.30
2019-03-21T09:18:51.103Z,21.30
2019-03-21T09:21:23.037Z,21.70
2019-03-21T09:23:52.786Z,22.20
2019-03-21T09:26:22.572Z,22.60
2019-03-21T09:28:52.495Z,22.70
2019-03-21T09:31:22.274Z,22.90
2019-03-21T09:33:52.062Z,23.00
2019-03-21T09:36:21.877Z,23.00
2019-03-21T09:38:51.764Z,23.50
2019-03-21T09:41:21.541Z,23.70
2019-03-21T09:43:51.255Z,23.90
2019-03-21T09:46:21.149Z,23.90
2019-03-21T09:48:50.930Z,24.20
2019-03-21T09:51:30.467Z,24.00
2019-03-21T09:53:52.301Z,23.90
2019-03-21T09:56:24.094Z,23.80
2019-03-21T09:58:53.875Z,23.60
2019-03-21T10:01:23.713Z,23.70
2019-03-21T10:03:53.497Z,23.40
2019-03-21T10:06:23.254Z,23.60
2019-03-21T10:08:53.383Z,23.40
2019-03-21T10:11:23.145Z,23.00
2019-03-21T10:13:52.963Z,23.10
2019-03-21T10:16:24.607Z,23.20
2019-03-21T10:18:54.402Z,23.10
2019-03-21T10:21:24.193Z,22.80
2019-03-21T10:23:54.019Z,22.60
2019-03-21T10:26:23.781Z,22.40
2019-03-21T10:28:53.581Z,22.20
2019-03-21T10:31:23.291Z,22.10
2019-03-21T10:33:53.037Z,21.80
2019-03-21T10:36:22.760Z,21.20
2019-03-21T10:38:52.523Z,20.70
2019-03-21T10:41:22.373Z,20.70
2019-03-21T10:43:52.170Z,20.50
2019-03-21T10:46:21.947Z,20.60
2019-03-21T10:48:52.401Z,20.70
2019-03-21T10:51:22.251Z,20.80
2019-03-21T10:53:51.965Z,20.70
2019-03-21T10:56:21.739Z,20.60
2019-03-21T10:58:51.637Z,20.30
2019-03-21T11:01:21.493Z,20.20
2019-03-21T11:03:51.357Z,20.50
2019-03-21T11:06:21.184Z,20.50
2019-03-21T11:08:50.972Z,20.70
2019-03-21T11:11:20.831Z,20.80
2019-03-21T11:13:50.617Z,20.80
2019-03-21T11:16:20.353Z,20.50
2019-03-21T11:18:50.115Z,20.70
2019-03-21T11:21:20.283Z,20.70
2019-03-21T11:23:50.113Z,20.50
2019-03-21T11:26:19.910Z,20.30
2019-03-21T11:28:50.542Z,20.30
2019-03-21T11:31:20.281Z,20.40
2019-03-21T11:33:50.143Z,20.60
2019-03-21T11:36:20.066Z,20.50
2019-03-21T11:38:49.865Z,20.40
2019-03-21T11:41:19.593Z,20.30
2019-03-21T11:43:52.667Z,20.20
2019-03-21T11:46:22.581Z,20.10
2019-03-21T11:48:52.629Z,20.10
2019-03-21T11:51:22.391Z,19.80
2019-03-21T11:53:52.667Z,19.50
2019-03-21T11:56:22.400Z,19.30
2019-03-21T11:58:52.173Z,19.10
2019-03-21T12:01:21.963Z,19.00
2019-03-21T12:03:51.790Z,19.20
2019-03-21T12:06:21.572Z,19.30
2019-03-21T12:08:51.679Z,19.40
2019-03-21T12:11:21.507Z,19.40
2019-03-21T12:13:51.423Z,19.30
2019-03-21T12:16:21.322Z,19.20
2019-03-21T12:18:51.122Z,19.10
2019-03-21T12:21:20.867Z,18.90
2019-03-21T12:23:50.682Z,18.80
2019-03-21T12:26:20.510Z,18.70
2019-03-21T12:28:50.427Z,18.50
2019-03-21T12:31:20.245Z,18.40
2019-03-21T12:33:49.991Z,18.30
2019-03-21T12:36:19.793Z,18.10
2019-03-21T12:38:49.611Z,18.00
2019-03-21T12:41:19.335Z,17.70
2019-03-21T12:43:49.173Z,17.70
2019-03-21T12:46:19.011Z,17.70
2019-03-21T12:48:48.749Z,17.60
2019-03-21T12:51:18.527Z,17.60
2019-03-21T12:53:48.285Z,17.40
2019-03-21T12:56:18.002Z,17.40
2019-03-21T12:58:47.763Z,17.30
2019-03-21T13:01:17.554Z,17.10
2019-03-21T13:03:47.336Z,17.10
2019-03-21T13:06:17.229Z,17.00
2019-03-21T13:08:47.034Z,17.00
2019-03-21T13:11:16.820Z,17.00
2019-03-21T13:13:46.727Z,17.00
2019-03-21T13:16:16.452Z,17.10
2019-03-21T13:18:46.185Z,16.90
2019-03-21T13:21:15.910Z,17.00
2019-03-21T13:23:45.799Z,16.90
2019-03-21T13:26:15.557Z,16.90
2019-03-21T13:28:45.349Z,17.00
2019-03-21T13:31:15.191Z,17.00
2019-03-21T13:33:45.019Z,17.00
2019-03-21T13:36:14.771Z,17.00
2019-03-21T13:38:44.556Z,16.90
2019-03-21T13:41:14.313Z,16.90
2019-03-21T13:43:44.113Z,16.90
2019-03-21T13:46:14.163Z,16.80
2019-03-21T13:48:43.969Z,16.80
2019-03-21T13:51:13.859Z,16.90
2019-03-21T13:53:43.657Z,16.90
2019-03-21T13:56:13.909Z,16.90
2019-03-21T13:58:43.742Z,16.80
2019-03-21T14:01:13.631Z,16.80
2019-03-21T14:03:43.380Z,16.70
2019-03-21T14:06:13.211Z,16.70
2019-03-21T14:08:42.945Z,16.80
2019-03-21T14:11:12.758Z,16.80
2019-03-21T14:13:42.491Z,16.70
2019-03-21T14:16:12.210Z,16.70
2019-03-21T14:18:42.006Z,16.70
2019-03-21T14:21:11.722Z,16.80
2019-03-21T14:23:43.528Z,16.90
2019-03-21T14:26:13.049Z,16.90
2019-03-21T14:28:43.022Z,16.80
2019-03-21T14:31:12.825Z,16.80
2019-03-21T14:33:42.689Z,16.80
2019-03-21T14:36:12.423Z,17.00
2019-03-21T14:38:42.271Z,17.10
2019-03-21T14:41:12.019Z,17.20
2019-03-21T14:43:44.329Z,17.30
2019-03-21T14:46:14.159Z,17.40
2019-03-21T14:48:43.920Z,17.50
2019-03-21T14:51:13.918Z,17.50
2019-03-21T14:53:43.746Z,17.50
2019-03-21T14:56:14.379Z,17.60
2019-03-21T14:58:44.091Z,17.70
2019-03-21T15:01:14.042Z,17.90
2019-03-21T15:03:43.947Z,18.00
2019-03-21T15:06:13.769Z,18.10
2019-03-21T15:08:43.646Z,18.10
2019-03-21T15:11:17.298Z,18.20
2019-03-21T15:13:45.251Z,18.20
2019-03-21T15:16:16.763Z,18.10
2019-03-21T15:18:46.730Z,18.10
2019-03-21T15:21:16.440Z,18.20
2019-03-21T15:23:46.290Z,18.20
2019-03-21T15:26:16.121Z,18.20
2019-03-21T15:28:45.910Z,18.20
2019-03-21T15:31:16.110Z,18.30
2019-03-21T15:33:45.896Z,18.10
2019-03-21T15:36:15.776Z,18.10
2019-03-21T15:38:45.726Z,18.00
2019-03-21T15:41:15.550Z,17.90
2019-03-21T15:43:45.416Z,17.90
2019-03-21T15:46:15.234Z,17.90
2019-03-21T15:48:45.068Z,17.90
2019-03-21T15:51:14.775Z,17.60
2019-03-21T15:53:54.726Z,17.40
2019-03-21T15:56:16.134Z,17.20
2019-03-21T15:58:48.370Z,17.00
2019-03-21T16:01:20.522Z,16.90
2019-03-21T16:03:50.310Z,16.70
2019-03-21T16:06:20.200Z,16.60
2019-03-21T16:09:11.665Z,16.50
2019-03-21T16:11:45.684Z,16.60
2019-03-21T16:14:16.175Z,16.90
2019-03-21T16:16:47.471Z,17.20
2019-03-21T16:19:18.569Z,17.30
2019-03-21T16:21:48.790Z,17.40
2019-03-21T16:24:19.252Z,17.40
2019-03-21T16:26:49.497Z,17.50
2019-03-21T16:29:20.586Z,17.50
2019-03-21T16:31:50.549Z,17.50
2019-03-21T16:34:25.887Z,17.50
2019-03-21T16:36:55.654Z,17.50
2019-03-21T16:39:25.487Z,17.20
2019-03-21T16:41:55.211Z,16.90
2019-03-21T16:44:25.038Z,16.70
2019-03-21T16:50:04.214Z,16.40
2019-03-21T16:52:33.987Z,16.20
2019-03-21T16:55:04.823Z,16.00
2019-03-21T16:57:34.687Z,15.90
2019-03-21T17:00:05.586Z,15.80
2019-03-21T17:02:35.909Z,15.80
2019-03-21T17:05:06.463Z,15.70
2019-03-21T17:07:36.326Z,15.60
2019-03-21T17:10:07.046Z,15.60
2019-03-21T17:12:37.122Z,15.50
2019-03-21T17:15:07.495Z,15.50
2019-03-21T17:17:37.249Z,15.40
2019-03-21T17:20:07.201Z,15.40
2019-03-21T17:22:37.714Z,15.30
2019-03-21T17:25:08.102Z,15.20
2019-03-21T17:27:37.912Z,15.20
2019-03-21T17:30:09.056Z,15.10
2019-03-21T17:32:38.985Z,15.00
2019-03-21T17:35:10.195Z,15.00
2019-03-21T17:37:40.285Z,15.30
2019-03-21T17:40:11.355Z,15.80
2019-03-21T17:42:41.332Z,16.10
2019-03-21T17:45:13.046Z,16.10
2019-03-21T17:47:42.841Z,16.20
2019-03-21T17:50:13.449Z,16.20
2019-03-21T17:52:43.241Z,16.20
2019-03-21T17:55:13.219Z,16.10
2019-03-21T17:57:43.806Z,16.00
2019-03-21T18:00:15.683Z,15.90
2019-03-21T18:02:45.808Z,15.80
2019-03-21T18:05:15.666Z,15.80
2019-03-21T18:07:45.472Z,15.70
2019-03-21T18:10:26.866Z,15.70
2019-03-21T18:12:56.947Z,15.70
2019-03-21T18:15:26.710Z,15.70
2019-03-21T18:17:56.569Z,15.50
2019-03-21T18:20:26.426Z,15.50
2019-03-21T18:22:56.670Z,15.30
2019-03-21T18:25:26.574Z,15.10
2019-03-21T18:27:56.640Z,14.90
2019-03-21T18:30:26.474Z,14.80
2019-03-21T18:32:56.295Z,14.60
2019-03-21T18:35:26.088Z,14.50
2019-03-21T18:37:55.804Z,14.40
2019-03-21T18:40:25.753Z,14.30
2019-03-21T18:42:55.720Z,14.20
2019-03-21T18:45:25.913Z,14.10
2019-03-21T18:47:55.758Z,14.00
2019-03-21T18:50:25.584Z,13.90
2019-03-21T18:52:55.487Z,13.80
2019-03-21T18:55:26.791Z,13.70
2019-03-21T18:57:57.136Z,13.70
2019-03-21T19:00:26.975Z,13.60
2019-03-21T19:02:56.878Z,13.50
2019-03-21T19:05:26.682Z,13.60
2019-03-21T19:07:56.426Z,13.60
2019-03-21T19:10:26.246Z,13.50
2019-03-21T19:12:57.034Z,13.50
2019-03-21T19:15:27.616Z,13.40
2019-03-21T19:17:57.434Z,13.30
2019-03-21T19:21:05.583Z,13.30
2019-03-21T19:23:35.426Z,13.20
2019-03-21T19:26:05.256Z,13.10
2019-03-21T19:28:35.198Z,13.10
2019-03-21T19:31:04.996Z,13.10
2019-03-21T19:33:34.890Z,13.00
2019-03-21T19:36:04.712Z,13.00
2019-03-21T19:38:34.711Z,12.90
2019-03-21T19:41:04.758Z,12.90
2019-03-21T19:43:34.714Z,12.90
2019-03-21T19:46:04.734Z,13.00
2019-03-21T19:48:34.486Z,13.00
2019-03-21T19:51:04.314Z,13.00
2019-03-21T19:53:34.082Z,12.90
2019-03-21T19:56:08.661Z,13.00
2019-03-21T19:58:35.706Z,12.90
2019-03-21T20:01:05.595Z,13.00
2019-03-21T20:03:35.342Z,12.90
2019-03-21T20:06:05.222Z,12.90
2019-03-21T20:08:35.218Z,12.90
2019-03-21T20:11:22.342Z,12.80
2019-03-21T20:13:58.615Z,12.70
2019-03-21T20:16:26.179Z,12.70
2019-03-21T20:18:56.000Z,12.70
2019-03-21T20:21:25.834Z,12.60
2019-03-21T20:23:55.666Z,12.50
2019-03-21T20:26:25.598Z,12.40
2019-03-21T20:28:55.349Z,12.40
2019-03-21T20:31:27.494Z,12.40
2019-03-21T20:33:57.318Z,12.40
2019-03-21T20:36:27.041Z,12.40
2019-03-21T20:38:56.786Z,12.40
2019-03-21T20:41:26.683Z,12.40
2019-03-21T20:43:56.417Z,12.40
2019-03-21T20:46:26.260Z,12.40
2019-03-21T20:48:53.854Z,12.40
2019-03-21T20:51:23.618Z,12.40
2019-03-21T20:53:53.423Z,12.40
2019-03-21T20:56:23.134Z,12.40
2019-03-21T20:58:54.225Z,12.30
2019-03-21T21:01:23.948Z,12.30
2019-03-21T21:03:54.908Z,12.20
2019-03-21T21:06:24.677Z,12.20
2019-03-21T21:08:54.479Z,12.20
2019-03-21T21:11:24.329Z,12.20
2019-03-21T21:13:54.081Z,12.10
2019-03-21T21:16:23.873Z,12.10
2019-03-21T21:18:53.654Z,12.00
2019-03-21T21:21:23.419Z,12.10
2019-03-21T21:23:53.126Z,12.00
2019-03-21T21:26:22.918Z,12.00
2019-03-21T21:28:52.756Z,12.00
2019-03-21T21:31:22.597Z,12.00
2019-03-21T21:33:52.383Z,11.90
2019-03-21T21:36:22.434Z,11.90
2019-03-21T21:38:52.285Z,11.80
2019-03-21T21:41:22.128Z,11.80
2019-03-21T21:43:52.823Z,11.70
2019-03-21T21:46:22.549Z,11.70
2019-03-21T21:48:52.409Z,11.60
2019-03-21T21:51:22.148Z,11.50
2019-03-21T21:53:51.901Z,11.50
2019-03-21T21:56:21.651Z,11.40
2019-03-21T21:58:51.395Z,11.40
2019-03-21T22:01:23.489Z,11.20
2019-03-21T22:04:04.035Z,11.10
2019-03-21T22:06:24.925Z,10.90
2019-03-21T22:08:54.745Z,10.90
2019-03-21T22:11:24.542Z,10.90
2019-03-21T22:13:54.345Z,10.90
2019-03-21T22:16:24.137Z,11.00
2019-03-21T22:18:53.897Z,10.90
2019-03-21T22:21:23.617Z,11.00
2019-03-21T22:23:53.356Z,11.00
2019-03-21T22:26:29.569Z,10.90
2019-03-21T22:28:55.849Z,10.90
2019-03-21T22:31:25.554Z,10.90
2019-03-21T22:33:55.337Z,11.00
2019-03-21T22:36:25.050Z,11.00
2019-03-21T22:38:54.722Z,10.90
2019-03-21T22:41:24.443Z,10.90
2019-03-21T22:43:54.197Z,10.90
2019-03-21T22:46:23.949Z,10.90
2019-03-21T22:48:53.801Z,10.80
2019-03-21T22:51:23.556Z,10.90
2019-03-21T22:53:53.293Z,10.80
2019-03-21T22:56:23.007Z,10.70
2019-03-21T22:58:52.823Z,10.70
2019-03-21T23:01:22.579Z,10.80
2019-03-21T23:03:52.361Z,10.90
2019-03-21T23:06:22.149Z,11.00
2019-03-21T23:08:51.861Z,11.00
2019-03-21T23:11:21.612Z,11.10
2019-03-21T23:13:51.359Z,11.10
2019-03-21T23:16:21.216Z,11.10
2019-03-21T23:18:50.949Z,11.10
2019-03-21T23:21:20.666Z,11.10
2019-03-21T23:23:50.544Z,11.00
2019-03-21T23:26:20.217Z,10.90
2019-03-21T23:28:50.093Z,10.80
2019-03-21T23:31:20.057Z,10.70
2019-03-21T23:33:49.825Z,10.60
2019-03-21T23:36:19.602Z,10.40
2019-03-21T23:38:49.397Z,10.40
2019-03-21T23:41:19.078Z,10.30
2019-03-21T23:43:48.819Z,10.00
2019-03-21T23:46:18.505Z,9.90
2019-03-21T23:48:48.279Z,9.80
2019-03-21T23:51:18.110Z,9.80
2019-03-21T23:53:47.880Z,9.70
2019-03-21T23:56:17.670Z,9.70
2019-03-21T23:58:47.399Z,9.70
